createdAt,value
2022-08-07T17:35:56.511Z,49.46
2022-08-07T17:38:33.441Z,49.14
2022-08-07T17:42:01.683Z,49.38
2022-08-07T17:44:34.060Z,49.92
2022-08-07T17:47:38.723Z,50.59
2022-08-07T17:50:19.419Z,50.59
2022-08-07T17:52:59.615Z,50.87
2022-08-07T17:56:01.334Z,51.41
2022-08-07T17:58:46.220Z,51.24
2022-08-07T18:01:27.726Z,51.47
2022-08-07T18:04:42.527Z,51.55
2022-08-07T18:07:20.281Z,51.14
2022-08-07T18:10:06.047Z,51.01
2022-08-07T18:13:09.631Z,52.79
2022-08-07T18:16:03.292Z,52.56
2022-08-07T18:21:02.595Z,52.16
2022-08-07T18:21:58.583Z,52.04
2022-08-07T18:24:47.119Z,52.85
2022-08-07T18:27:55.805Z,53.17
2022-08-07T18:30:37.651Z,52.70
2022-08-07T18:33:31.514Z,54.05
2022-08-07T18:35:58.197Z,53.27
2022-08-07T18:38:59.167Z,53.90
2022-08-07T18:41:45.207Z,53.61
2022-08-07T18:45:40.370Z,54.79
2022-08-07T18:47:48.833Z,54.77
2022-08-07T18:50:46.258Z,54.94
2022-08-07T18:53:36.907Z,55.29
2022-08-07T18:56:15.563Z,56.47
2022-08-07T18:59:05.271Z,57.43
2022-08-07T19:02:31.852Z,56.99
2022-08-07T19:04:56.199Z,57.47
2022-08-07T19:07:36.309Z,57.27
2022-08-07T19:10:22.786Z,57.72
2022-08-07T19:13:10.281Z,58.37
2022-08-07T19:16:05.130Z,58.84
2022-08-07T19:18:44.999Z,59.06
2022-08-07T19:21:44.262Z,59.46
2022-08-07T19:24:31.022Z,60.13
2022-08-07T19:28:30.269Z,60.18
2022-08-07T19:31:04.297Z,60.43
2022-08-07T19:32:59.110Z,61.33
2022-08-07T19:35:33.371Z,61.41
2022-08-07T19:38:15.709Z,61.74
2022-08-07T19:40:51.303Z,61.91
2022-08-07T19:43:43.428Z,63.88
2022-08-07T19:46:26.684Z,63.00
2022-08-07T19:49:17.287Z,66.00
2022-08-07T19:51:50.707Z,64.60
2022-08-07T19:54:34.119Z,65.16
2022-08-07T19:58:00.975Z,65.95
2022-08-07T20:00:28.186Z,67.98
2022-08-07T20:03:03.515Z,66.81
2022-08-07T20:06:00.015Z,66.30
2022-08-07T20:08:31.484Z,67.78
2022-08-07T20:11:10.218Z,67.00
2022-08-07T20:13:37.389Z,67.77
2022-08-07T20:16:32.359Z,67.70
2022-08-07T20:21:55.939Z,68.82
2022-08-07T20:24:29.914Z,68.70
2022-08-07T20:27:03.668Z,68.59
2022-08-07T20:29:48.119Z,70.09
2022-08-07T20:32:40.139Z,71.77
2022-08-07T20:35:16.295Z,70.51
2022-08-07T20:37:59.222Z,70.35
2022-08-07T20:40:32.000Z,70.46
2022-08-07T20:43:09.605Z,70.74
2022-08-07T20:46:24.638Z,71.36
2022-08-07T20:48:34.667Z,71.91
2022-08-07T20:51:09.705Z,72.93
2022-08-07T20:54:04.784Z,73.22
2022-08-07T20:56:27.960Z,73.53
2022-08-07T20:59:03.517Z,74.63
2022-08-07T21:01:54.788Z,74.66
2022-08-07T21:04:26.930Z,74.67
2022-08-07T21:06:58.278Z,75.84
2022-08-07T21:09:52.545Z,74.65
2022-08-07T21:12:30.823Z,75.67
2022-08-07T21:15:02.566Z,76.31
2022-08-07T21:18:02.878Z,77.39
2022-08-07T21:20:30.287Z,77.28
2022-08-07T21:23:09.221Z,78.62
2022-08-07T21:25:58.534Z,79.07
2022-08-07T21:28:52.131Z,79.17
2022-08-07T21:32:41.990Z,77.53
2022-08-07T21:34:31.837Z,77.68
2022-08-07T21:37:07.320Z,77.77
2022-08-07T21:39:55.182Z,78.56
2022-08-07T21:42:50.920Z,79.25
2022-08-07T21:46:04.906Z,78.86
2022-08-07T21:48:27.607Z,77.99
2022-08-07T21:51:04.829Z,78.91
2022-08-07T21:53:46.414Z,79.90
2022-08-07T21:56:36.558Z,80.29
2022-08-07T21:59:27.587Z,81.90
2022-08-07T22:02:10.528Z,81.68
2022-08-07T22:04:51.289Z,81.49
2022-08-07T22:07:31.454Z,82.31
2022-08-07T22:10:14.564Z,82.58
2022-08-07T22:12:51.034Z,83.19
2022-08-07T22:16:43.936Z,87.02
2022-08-07T22:18:21.596Z,84.13
2022-08-07T22:21:01.410Z,83.95
2022-08-07T22:23:50.210Z,84.60
2022-08-07T22:26:44.610Z,83.16
2022-08-07T22:29:47.573Z,85.60
2022-08-07T22:32:29.418Z,84.84
2022-08-07T22:35:02.071Z,84.69
2022-08-07T22:38:04.121Z,84.24
2022-08-07T22:40:54.587Z,85.14
2022-08-07T22:43:34.099Z,86.63
2022-08-07T22:46:42.939Z,84.77
2022-08-07T22:49:37.711Z,84.95
2022-08-07T22:52:37.643Z,84.44
2022-08-07T22:55:17.075Z,83.82
2022-08-07T22:57:59.004Z,84.78
