createdAt,value
2023-01-09T00:01:51.319Z,97736.61
2023-01-09T00:04:19.936Z,97732.68
2023-01-09T00:06:54.224Z,97738.48
2023-01-09T00:09:24.391Z,97746.90
2023-01-09T00:11:53.040Z,97742.73
2023-01-09T00:14:22.996Z,97734.98
2023-01-09T00:16:51.311Z,97730.79
2023-01-09T00:19:19.617Z,97723.59
2023-01-09T00:21:47.827Z,97724.98
2023-01-09T00:24:16.079Z,97723.33
2023-01-09T00:26:44.256Z,97730.16
2023-01-09T00:29:12.493Z,97732.52
2023-01-09T00:31:40.560Z,97737.85
2023-01-09T00:34:10.690Z,97736.80
2023-01-09T00:36:38.949Z,97724.55
2023-01-09T00:39:06.994Z,97724.21
2023-01-09T00:41:40.331Z,97725.02
2023-01-09T00:44:14.770Z,97727.17
2023-01-09T00:46:48.768Z,97729.59
2023-01-09T00:49:17.893Z,97730.66
2023-01-09T00:51:47.174Z,97728.13
2023-01-09T00:54:17.989Z,97727.15
2023-01-09T00:56:46.503Z,97728.92
2023-01-09T00:59:14.872Z,97720.73
2023-01-09T01:01:43.112Z,97715.64
2023-01-09T01:04:29.768Z,97722.23
2023-01-09T01:07:16.668Z,97717.98
2023-01-09T01:09:44.777Z,97719.38
2023-01-09T01:12:13.178Z,97720.98
2023-01-09T01:14:41.462Z,97714.56
2023-01-09T01:17:09.698Z,97709.47
2023-01-09T01:19:38.020Z,97706.48
2023-01-09T01:22:06.189Z,97704.56
2023-01-09T01:24:34.362Z,97693.52
2023-01-09T01:27:02.811Z,97680.54
2023-01-09T01:29:30.908Z,97675.23
2023-01-09T01:31:59.065Z,97673.50
2023-01-09T01:34:28.901Z,97674.51
2023-01-09T01:36:56.934Z,97677.70
2023-01-09T01:39:25.036Z,97676.52
2023-01-09T01:41:53.315Z,97666.49
2023-01-09T01:44:59.063Z,97663.92
2023-01-09T01:47:34.129Z,97662.73
2023-01-09T01:50:08.230Z,97660.09
2023-01-09T01:52:37.538Z,97656.27
2023-01-09T01:55:08.515Z,97648.89
2023-01-09T01:57:41.053Z,97644.77
2023-01-09T02:00:12.071Z,97635.30
2023-01-09T02:02:40.494Z,97635.16
2023-01-09T02:05:09.429Z,97635.08
2023-01-09T02:07:37.550Z,97635.70
2023-01-09T02:10:06.437Z,97637.98
2023-01-09T02:12:34.659Z,97643.78
2023-01-09T02:15:12.297Z,97635.77
2023-01-09T02:17:58.885Z,97633.80
2023-01-09T02:20:36.273Z,97636.27
2023-01-09T02:23:07.292Z,97635.13
2023-01-09T02:26:13.052Z,97633.93
2023-01-09T02:29:16.713Z,97629.49
2023-01-09T02:32:07.943Z,97623.60
2023-01-09T02:34:54.970Z,97615.42
2023-01-09T02:37:34.929Z,97608.44
2023-01-09T02:40:33.733Z,97612.64
2023-01-09T02:43:03.568Z,97616.20
2023-01-09T02:45:32.059Z,97613.99
2023-01-09T02:48:00.377Z,97616.45
2023-01-09T02:50:39.796Z,97615.83
2023-01-09T02:53:40.976Z,97605.24
2023-01-09T02:56:37.099Z,97604.23
2023-01-09T02:59:32.237Z,97598.55
2023-01-09T03:02:00.520Z,97589.77
2023-01-09T03:05:00.712Z,97582.10
2023-01-09T03:07:42.023Z,97588.71
2023-01-09T03:10:23.551Z,97582.60
2023-01-09T03:12:54.351Z,97579.63
2023-01-09T03:15:27.137Z,97581.72
2023-01-09T03:17:55.969Z,97583.94
2023-01-09T03:20:27.926Z,97586.41
2023-01-09T03:22:58.581Z,97585.52
2023-01-09T03:25:29.107Z,97581.36
2023-01-09T03:27:59.924Z,97575.23
2023-01-09T03:30:30.449Z,97579.44
2023-01-09T03:32:58.848Z,97576.98
2023-01-09T03:35:27.681Z,97574.10
2023-01-09T03:37:56.115Z,97575.64
2023-01-09T03:40:24.282Z,97573.70
2023-01-09T03:42:52.547Z,97572.41
2023-01-09T03:45:20.624Z,97573.06
2023-01-09T03:47:48.820Z,97576.53
2023-01-09T03:50:17.186Z,97570.27
2023-01-09T03:52:45.469Z,97562.05
2023-01-09T03:55:15.512Z,97560.26
2023-01-09T03:57:43.922Z,97562.55
2023-01-09T04:00:12.761Z,97565.69
2023-01-09T04:02:41.315Z,97562.17
2023-01-09T04:05:10.010Z,97558.92
2023-01-09T04:07:38.276Z,97558.54
2023-01-09T04:10:08.962Z,97556.02
2023-01-09T04:12:37.074Z,97551.48
2023-01-09T04:15:05.681Z,97548.40
2023-01-09T04:17:33.779Z,97546.83
2023-01-09T04:20:01.896Z,97546.98
2023-01-09T04:22:31.457Z,97543.31
2023-01-09T04:24:59.491Z,97542.77
2023-01-09T04:27:27.953Z,97540.95
2023-01-09T04:29:56.225Z,97535.59
2023-01-09T04:32:24.399Z,97538.31
2023-01-09T04:34:52.588Z,97531.06
2023-01-09T04:37:21.363Z,97529.67
2023-01-09T04:39:51.501Z,97530.70
2023-01-09T04:42:19.544Z,97529.95
2023-01-09T04:44:47.615Z,97528.97
2023-01-09T04:47:16.004Z,97530.17
2023-01-09T04:49:44.168Z,97534.61
2023-01-09T04:52:12.645Z,97532.30
2023-01-09T04:54:41.031Z,97529.58
2023-01-09T04:57:09.199Z,97529.20
2023-01-09T04:59:37.314Z,97531.06
2023-01-09T05:02:05.483Z,97525.70
2023-01-09T05:04:34.304Z,97521.59
2023-01-09T05:07:02.910Z,97525.95
2023-01-09T05:09:31.622Z,97520.11
2023-01-09T05:12:01.826Z,97514.70
2023-01-09T05:14:30.408Z,97523.38
2023-01-09T05:16:58.390Z,97524.63
2023-01-09T05:19:26.646Z,97520.59
2023-01-09T05:21:54.843Z,97511.41
2023-01-09T05:24:22.985Z,97520.02
2023-01-09T05:26:51.436Z,97512.28
2023-01-09T05:29:19.901Z,97503.30
2023-01-09T05:31:48.305Z,97506.98
2023-01-09T05:34:16.368Z,97508.69
2023-01-09T05:36:44.454Z,97511.15
2023-01-09T05:39:12.819Z,97502.09
2023-01-09T05:41:40.951Z,97509.58
2023-01-09T05:44:09.151Z,97515.11
2023-01-09T05:46:37.368Z,97516.00
2023-01-09T05:49:05.412Z,97516.04
2023-01-09T05:51:33.714Z,97515.98
2023-01-09T05:54:03.149Z,97514.06
2023-01-09T05:56:31.271Z,97510.48
2023-01-09T05:58:59.576Z,97511.79
2023-01-09T06:01:27.824Z,97511.73
2023-01-09T06:03:56.083Z,97507.38
2023-01-09T06:06:24.413Z,97508.12
2023-01-09T06:08:52.656Z,97510.26
2023-01-09T06:11:20.936Z,97515.60
2023-01-09T06:13:49.014Z,97516.94
2023-01-09T06:16:17.445Z,97513.67
2023-01-09T06:18:46.485Z,97515.73
2023-01-09T06:21:15.116Z,97514.23
2023-01-09T06:23:43.230Z,97514.86
2023-01-09T06:26:11.508Z,97513.36
2023-01-09T06:28:39.990Z,97515.23
2023-01-09T06:31:08.468Z,97513.14
2023-01-09T06:33:36.762Z,97517.58
2023-01-09T06:36:05.525Z,97517.85
2023-01-09T06:38:33.598Z,97514.38
2023-01-09T06:41:01.752Z,97516.84
2023-01-09T06:43:30.258Z,97518.81
2023-01-09T06:45:58.571Z,97518.23
2023-01-09T06:48:26.801Z,97514.20
2023-01-09T06:50:55.129Z,97514.75
2023-01-09T06:53:23.294Z,97520.00
2023-01-09T06:55:51.586Z,97518.06
2023-01-09T06:58:20.830Z,97516.29
2023-01-09T07:00:49.709Z,97508.76
2023-01-09T07:03:22.710Z,97501.30
2023-01-09T07:05:51.292Z,97500.84
2023-01-09T07:08:19.697Z,97499.92
2023-01-09T07:10:48.139Z,97500.15
2023-01-09T07:13:16.396Z,97499.73
2023-01-09T07:15:44.461Z,97496.23
2023-01-09T07:18:12.615Z,97495.92
2023-01-09T07:20:41.652Z,97495.53
2023-01-09T07:23:13.203Z,97489.27
2023-01-09T07:25:45.259Z,97493.19
2023-01-09T07:28:13.466Z,97491.52
2023-01-09T07:30:41.471Z,97486.16
2023-01-09T07:33:09.623Z,97491.66
2023-01-09T07:35:38.159Z,97485.72
2023-01-09T07:38:06.296Z,97484.11
2023-01-09T07:40:34.810Z,97487.05
2023-01-09T07:43:03.205Z,97485.71
2023-01-09T07:45:31.467Z,97475.98
2023-01-09T07:47:59.648Z,97479.28
2023-01-09T07:50:27.945Z,97480.72
2023-01-09T07:52:56.293Z,97470.65
2023-01-09T07:55:24.663Z,97472.36
2023-01-09T07:57:53.144Z,97471.27
2023-01-09T08:00:21.851Z,97466.33
2023-01-09T08:02:54.189Z,97461.04
2023-01-09T08:05:22.888Z,97459.04
2023-01-09T08:07:51.551Z,97450.73
2023-01-09T08:10:20.472Z,97460.03
2023-01-09T08:12:49.676Z,97456.95
2023-01-09T08:15:18.150Z,97452.54
2023-01-09T08:17:47.477Z,97452.02
2023-01-09T08:20:17.482Z,97445.46
2023-01-09T08:22:49.781Z,97444.45
2023-01-09T08:25:18.511Z,97445.30
2023-01-09T08:27:47.232Z,97440.65
2023-01-09T08:30:16.924Z,97442.45
2023-01-09T08:32:49.560Z,97440.14
2023-01-09T08:35:18.039Z,97446.52
2023-01-09T08:37:48.096Z,97444.52
2023-01-09T08:40:17.727Z,97435.96
2023-01-09T08:43:04.260Z,97428.83
2023-01-09T08:45:51.822Z,97430.40
2023-01-09T08:48:19.927Z,97423.30
2023-01-09T08:50:48.681Z,97426.39
2023-01-09T08:53:16.919Z,97419.04
2023-01-09T08:55:45.127Z,97417.14
2023-01-09T08:58:13.242Z,97412.63
2023-01-09T09:00:41.784Z,97409.42
2023-01-09T09:03:11.707Z,97406.56
2023-01-09T09:05:39.920Z,97394.23
2023-01-09T09:08:07.987Z,97391.47
2023-01-09T09:10:36.154Z,97380.67
2023-01-09T09:13:04.620Z,97380.77
2023-01-09T09:15:34.555Z,97378.98
2023-01-09T09:18:05.349Z,97372.70
2023-01-09T09:20:36.589Z,97372.45
2023-01-09T09:23:05.931Z,97367.61
2023-01-09T09:25:35.410Z,97368.17
2023-01-09T09:28:03.554Z,97368.20
2023-01-09T09:30:31.625Z,97367.20
2023-01-09T09:32:59.772Z,97365.48
2023-01-09T09:35:28.645Z,97367.63
2023-01-09T09:38:04.847Z,97371.27
2023-01-09T09:40:51.662Z,97368.85
2023-01-09T09:44:13.382Z,97361.52
2023-01-09T09:46:50.776Z,97359.24
2023-01-09T09:49:25.265Z,97354.36
2023-01-09T09:52:04.171Z,97358.23
2023-01-09T09:54:42.584Z,97356.74
2023-01-09T09:57:17.307Z,97348.73
2023-01-09T09:59:51.272Z,97343.65
2023-01-09T10:02:28.254Z,97337.77
2023-01-09T10:05:15.070Z,97328.18
2023-01-09T10:07:48.530Z,97320.67
2023-01-09T10:10:49.599Z,97314.99
2023-01-09T10:13:38.969Z,97314.35
2023-01-09T10:16:25.073Z,97313.79
2023-01-09T10:19:10.908Z,97309.73
2023-01-09T10:21:51.280Z,97304.05
2023-01-09T10:24:22.230Z,97297.34
2023-01-09T10:26:54.357Z,97296.58
2023-01-09T10:29:31.705Z,97298.86
2023-01-09T10:32:35.052Z,97301.98
2023-01-09T10:35:12.004Z,97302.27
2023-01-09T10:37:47.385Z,97288.26
2023-01-09T10:40:26.214Z,97278.85
2023-01-09T10:43:14.021Z,97269.56
2023-01-09T10:45:55.452Z,97272.02
2023-01-09T10:48:38.097Z,97268.99
2023-01-09T10:51:19.477Z,97259.80
2023-01-09T10:53:56.022Z,97251.88
2023-01-09T10:56:27.324Z,97259.75
2023-01-09T10:58:56.971Z,97255.95
2023-01-09T11:01:28.675Z,97251.83
2023-01-09T11:04:01.820Z,97245.70
2023-01-09T11:06:44.730Z,97239.63
2023-01-09T11:09:15.195Z,97235.88
2023-01-09T11:11:45.475Z,97234.14
2023-01-09T11:14:27.835Z,97223.83
2023-01-09T11:16:58.387Z,97220.67
2023-01-09T11:19:27.726Z,97220.56
2023-01-09T11:22:12.204Z,97218.19
2023-01-09T11:24:40.383Z,97218.86
2023-01-09T11:27:14.453Z,97219.70
2023-01-09T11:29:43.460Z,97217.35
2023-01-09T11:32:23.432Z,97217.25
2023-01-09T11:34:51.612Z,97215.96
2023-01-09T11:37:27.730Z,97212.69
2023-01-09T11:39:59.152Z,97212.15
2023-01-09T11:42:48.260Z,97211.13
2023-01-09T11:45:18.791Z,97207.67
2023-01-09T11:47:48.237Z,97199.38
2023-01-09T11:50:27.071Z,97196.36
2023-01-09T11:53:13.856Z,97188.77
2023-01-09T11:55:43.537Z,97182.70
2023-01-09T11:58:15.380Z,97173.63
2023-01-09T12:01:11.295Z,97168.21
2023-01-09T12:04:17.868Z,97171.19
2023-01-09T12:07:10.224Z,97170.31
2023-01-09T12:10:17.255Z,97162.05
2023-01-09T12:13:14.359Z,97155.28
2023-01-09T12:16:21.446Z,97155.13
2023-01-09T12:18:49.751Z,97156.45
2023-01-09T12:21:23.831Z,97159.02
2023-01-09T12:24:42.694Z,97157.14
2023-01-09T12:27:21.097Z,97154.43
2023-01-09T12:30:16.035Z,97152.64
2023-01-09T12:33:08.736Z,97149.86
2023-01-09T12:35:45.733Z,97141.62
2023-01-09T12:38:54.622Z,97135.58
2023-01-09T12:41:23.261Z,97132.13
2023-01-09T12:44:34.130Z,97135.81
2023-01-09T12:47:09.133Z,97135.30
2023-01-09T12:49:49.499Z,97135.36
2023-01-09T12:52:32.518Z,97134.07
2023-01-09T12:55:08.682Z,97140.55
2023-01-09T12:57:42.586Z,97141.20
2023-01-09T13:00:23.959Z,97133.55
2023-01-09T13:03:12.887Z,97129.88
2023-01-09T13:05:46.168Z,97128.11
2023-01-09T13:08:32.114Z,97123.77
2023-01-09T13:11:20.518Z,97123.21
2023-01-09T13:14:06.768Z,97128.91
2023-01-09T13:16:44.024Z,97130.92
2023-01-09T13:19:27.951Z,97134.02
2023-01-09T13:21:58.033Z,97137.23
2023-01-09T13:24:47.445Z,97138.44
2023-01-09T13:27:20.256Z,97137.48
2023-01-09T13:29:55.698Z,97133.46
2023-01-09T13:32:37.178Z,97126.88
2023-01-09T13:35:13.012Z,97128.10
2023-01-09T13:37:42.762Z,97129.95
2023-01-09T13:40:20.806Z,97130.34
2023-01-09T13:43:02.991Z,97119.45
2023-01-09T13:45:37.124Z,97121.89
2023-01-09T13:48:12.046Z,97119.47
2023-01-09T13:50:42.324Z,97120.02
2023-01-09T13:53:20.114Z,97123.39
2023-01-09T13:55:57.641Z,97122.77
2023-01-09T13:58:30.299Z,97123.38
2023-01-09T14:01:04.814Z,97127.13
2023-01-09T14:03:38.911Z,97127.23
2023-01-09T14:06:13.266Z,97130.05
2023-01-09T14:08:42.783Z,97128.80
2023-01-09T14:11:19.849Z,97118.26
2023-01-09T14:13:55.596Z,97120.52
2023-01-09T14:16:27.266Z,97125.77
2023-01-09T14:19:21.591Z,97119.53
2023-01-09T14:21:56.631Z,97117.26
2023-01-09T14:24:35.305Z,97119.70
2023-01-09T14:27:03.647Z,97113.20
2023-01-09T14:29:35.816Z,97108.80
2023-01-09T14:32:22.563Z,97110.38
2023-01-09T14:35:15.185Z,97105.84
2023-01-09T14:37:45.401Z,97106.00
2023-01-09T14:40:23.022Z,97105.86
2023-01-09T14:42:55.167Z,97097.63
2023-01-09T14:45:27.132Z,97098.98
2023-01-09T14:48:03.992Z,97103.70
2023-01-09T14:50:58.143Z,97101.95
2023-01-09T14:53:34.457Z,97105.75
2023-01-09T14:56:06.726Z,97106.48
2023-01-09T14:58:37.022Z,97101.84
2023-01-09T15:01:06.560Z,97098.23
2023-01-09T15:03:44.392Z,97096.15
2023-01-09T15:06:25.638Z,97092.08
2023-01-09T15:09:03.069Z,97088.84
2023-01-09T15:11:33.441Z,97090.96
2023-01-09T15:14:05.011Z,97092.75
2023-01-09T15:16:33.588Z,97086.10
2023-01-09T15:19:05.177Z,97081.04
2023-01-09T15:21:33.623Z,97073.08
2023-01-09T15:24:13.231Z,97069.16
2023-01-09T15:26:41.397Z,97073.54
2023-01-09T15:29:18.278Z,97073.45
2023-01-09T15:31:49.953Z,97077.88
2023-01-09T15:34:22.444Z,97072.96
2023-01-09T15:36:52.760Z,97066.14
2023-01-09T15:39:36.914Z,97066.46
2023-01-09T15:42:25.169Z,97069.94
2023-01-09T15:44:53.951Z,97066.67
2023-01-09T15:47:27.732Z,97066.15
2023-01-09T15:49:57.103Z,97059.61
2023-01-09T15:52:25.946Z,97063.30
2023-01-09T15:54:54.022Z,97054.11
2023-01-09T15:57:25.155Z,97049.78
2023-01-09T15:59:54.192Z,97040.39
2023-01-09T16:02:42.550Z,97030.09
2023-01-09T16:05:16.611Z,97031.98
2023-01-09T16:07:49.376Z,97035.70
2023-01-09T16:10:51.968Z,97040.96
2023-01-09T16:13:24.337Z,97030.89
2023-01-09T16:15:53.590Z,97026.50
2023-01-09T16:18:23.423Z,97029.38
2023-01-09T16:21:03.044Z,97031.28
2023-01-09T16:23:36.037Z,97029.91
2023-01-09T16:26:14.439Z,97029.70
2023-01-09T16:28:43.021Z,97022.52
2023-01-09T16:31:21.000Z,97019.83
2023-01-09T16:33:54.219Z,97017.45
2023-01-09T16:36:23.919Z,97014.55
2023-01-09T16:38:53.676Z,97011.44
2023-01-09T16:41:41.331Z,97009.97
2023-01-09T16:44:10.766Z,97017.67
2023-01-09T16:46:43.631Z,97020.20
2023-01-09T16:49:20.655Z,97019.30
2023-01-09T16:51:49.279Z,97014.29
2023-01-09T16:54:17.416Z,97021.77
2023-01-09T16:56:49.282Z,97031.14
2023-01-09T16:59:26.880Z,97029.48
2023-01-09T17:01:55.726Z,97024.65
2023-01-09T17:04:24.136Z,97022.31
2023-01-09T17:06:52.295Z,97023.36
2023-01-09T17:09:27.442Z,97020.27
2023-01-09T17:11:55.791Z,97017.94
2023-01-09T17:14:24.787Z,97017.72
2023-01-09T17:16:53.094Z,97017.35
2023-01-09T17:19:21.847Z,97020.85
2023-01-09T17:21:49.876Z,97020.27
2023-01-09T17:24:36.827Z,97020.98
2023-01-09T17:27:23.595Z,97013.27
2023-01-09T17:29:51.917Z,97009.95
2023-01-09T17:32:20.187Z,97009.42
2023-01-09T17:34:48.700Z,97002.16
2023-01-09T17:37:19.335Z,97001.57
2023-01-09T17:39:47.573Z,97002.41
2023-01-09T17:42:15.955Z,97004.02
2023-01-09T17:44:44.122Z,97005.20
2023-01-09T17:47:18.148Z,97010.92
2023-01-09T17:49:46.241Z,97003.01
2023-01-09T17:52:14.579Z,97000.89
2023-01-09T17:54:43.217Z,97004.07
2023-01-09T17:57:16.818Z,97005.17
2023-01-09T17:59:45.289Z,96996.24
2023-01-09T18:02:20.000Z,96993.88
2023-01-09T18:04:48.129Z,96991.08
2023-01-09T18:07:17.348Z,96996.09
2023-01-09T18:09:45.463Z,96996.37
2023-01-09T18:12:14.212Z,96992.57
2023-01-09T18:14:42.987Z,96990.72
2023-01-09T18:17:13.351Z,96991.98
2023-01-09T18:19:41.509Z,96998.26
2023-01-09T18:22:09.554Z,96998.78
2023-01-09T18:24:37.837Z,97001.11
2023-01-09T18:27:06.113Z,97002.38
2023-01-09T18:29:34.184Z,97007.28
2023-01-09T18:32:02.383Z,96993.61
2023-01-09T18:34:30.479Z,96977.98
2023-01-09T18:36:58.701Z,96972.67
2023-01-09T18:39:26.981Z,96974.59
2023-01-09T18:41:55.170Z,96976.10
2023-01-09T18:44:23.676Z,96977.38
2023-01-09T18:46:51.799Z,96972.43
2023-01-09T18:49:19.907Z,96972.21
2023-01-09T18:51:48.233Z,96971.02
2023-01-09T18:54:16.347Z,96974.48
2023-01-09T18:56:44.387Z,96969.52
2023-01-09T18:59:12.467Z,96967.52
2023-01-09T19:01:40.829Z,96959.19
2023-01-09T19:04:08.961Z,96947.05
2023-01-09T19:06:37.826Z,96945.70
2023-01-09T19:09:06.861Z,96946.12
2023-01-09T19:11:35.057Z,96946.60
2023-01-09T19:14:03.469Z,96938.02
2023-01-09T19:16:31.694Z,96936.27
2023-01-09T19:19:02.140Z,96937.28
2023-01-09T19:21:30.624Z,96938.39
2023-01-09T19:23:59.021Z,96938.23
2023-01-09T19:26:29.010Z,96939.82
2023-01-09T19:29:00.775Z,96945.63
2023-01-09T19:31:29.201Z,96942.69
2023-01-09T19:33:58.800Z,96945.45
2023-01-09T19:36:28.415Z,96946.08
2023-01-09T19:38:58.005Z,96935.89
2023-01-09T19:41:27.479Z,96931.80
2023-01-09T19:43:55.718Z,96934.64
2023-01-09T19:46:25.838Z,96933.77
2023-01-09T19:48:54.330Z,96939.98
2023-01-09T19:51:22.894Z,96948.08
2023-01-09T19:56:31.362Z,96948.25
2023-01-09T19:59:02.254Z,96949.64
2023-01-09T20:01:39.550Z,96948.66
2023-01-09T20:04:13.584Z,96946.92
2023-01-09T20:06:45.413Z,96944.94
2023-01-09T20:09:17.312Z,96941.99
2023-01-09T20:11:47.496Z,96934.95
2023-01-09T20:14:19.169Z,96932.89
2023-01-09T20:16:48.873Z,96934.99
2023-01-09T20:19:17.236Z,96936.95
2023-01-09T20:21:46.577Z,96935.52
2023-01-09T20:24:16.841Z,96935.09
2023-01-09T20:26:49.673Z,96931.64
2023-01-09T20:29:18.424Z,96923.53
2023-01-09T20:31:47.047Z,96923.60
2023-01-09T20:34:15.588Z,96927.60
2023-01-09T20:36:43.927Z,96925.38
2023-01-09T20:39:12.509Z,96923.38
2023-01-09T20:41:40.975Z,96929.40
2023-01-09T20:44:14.158Z,96926.82
2023-01-09T20:46:48.156Z,96923.13
2023-01-09T20:49:21.035Z,96918.23
2023-01-09T20:51:52.935Z,96925.04
2023-01-09T20:54:22.442Z,96914.86
2023-01-09T20:56:50.990Z,96903.88
2023-01-09T20:59:23.139Z,96895.21
2023-01-09T21:01:51.637Z,96897.50
2023-01-09T21:04:19.931Z,96900.34
2023-01-09T21:06:49.992Z,96894.59
2023-01-09T21:09:18.924Z,96887.09
2023-01-09T21:11:47.099Z,96878.73
2023-01-09T21:14:15.267Z,96877.03
2023-01-09T21:16:47.912Z,96877.92
2023-01-09T21:19:22.854Z,96876.98
2023-01-09T21:21:53.245Z,96877.89
2023-01-09T21:24:22.002Z,96873.98
2023-01-09T21:26:50.168Z,96873.88
2023-01-09T21:29:18.344Z,96881.52
2023-01-09T21:31:46.479Z,96890.11
2023-01-09T21:34:15.820Z,96900.19
2023-01-09T21:36:45.200Z,96897.71
2023-01-09T21:39:13.478Z,96898.81
2023-01-09T21:42:00.136Z,96898.70
2023-01-09T21:44:47.099Z,96891.34
2023-01-09T21:47:15.175Z,96883.79
2023-01-09T21:49:44.604Z,96880.84
2023-01-09T21:52:13.954Z,96888.27
2023-01-09T21:54:42.150Z,96900.70
2023-01-09T21:57:10.955Z,96898.07
2023-01-09T21:59:39.111Z,96899.17
2023-01-09T22:02:07.179Z,96897.81
2023-01-09T22:04:35.256Z,96896.27
2023-01-09T22:07:03.524Z,96896.16
2023-01-09T22:09:31.542Z,96895.64
2023-01-09T22:11:59.500Z,96898.17
2023-01-09T22:14:27.547Z,96893.85
2023-01-09T22:16:55.703Z,96884.31
2023-01-09T22:19:23.695Z,96882.14
2023-01-09T22:21:51.848Z,96879.20
2023-01-09T22:24:21.749Z,96873.02
2023-01-09T22:26:50.015Z,96868.51
2023-01-09T22:29:19.035Z,96867.55
2023-01-09T22:31:47.986Z,96864.23
2023-01-09T22:34:18.552Z,96864.96
2023-01-09T22:36:47.414Z,96870.75
2023-01-09T22:39:18.362Z,96869.50
2023-01-09T22:41:51.983Z,96865.27
2023-01-09T22:44:20.264Z,96866.70
2023-01-09T22:46:48.511Z,96862.40
2023-01-09T22:49:19.572Z,96858.56
2023-01-09T22:51:47.644Z,96856.08
2023-01-09T22:54:16.062Z,96850.98
2023-01-09T22:56:44.181Z,96856.88
2023-01-09T22:59:12.412Z,96851.30
2023-01-09T23:01:40.657Z,96845.25
2023-01-09T23:04:17.974Z,96836.50
2023-01-09T23:06:46.213Z,96828.88
2023-01-09T23:09:14.980Z,96828.43
2023-01-09T23:12:01.687Z,96813.27
2023-01-09T23:14:31.945Z,96809.42
2023-01-09T23:17:00.209Z,96811.37
2023-01-09T23:19:30.741Z,96820.27
2023-01-09T23:22:00.929Z,96822.73
2023-01-09T23:24:30.108Z,96830.34
2023-01-09T23:26:58.382Z,96837.30
2023-01-09T23:29:26.766Z,96838.40
2023-01-09T23:31:54.953Z,96828.81
2023-01-09T23:34:25.714Z,96834.45
2023-01-09T23:36:57.425Z,96844.15
2023-01-09T23:39:25.724Z,96846.30
2023-01-09T23:42:12.737Z,96844.38
2023-01-09T23:44:40.837Z,96839.85
2023-01-09T23:47:09.285Z,96829.23
2023-01-09T23:49:37.607Z,96814.63
2023-01-09T23:52:06.794Z,96816.70
2023-01-09T23:54:36.470Z,96817.81
2023-01-09T23:57:05.153Z,96812.86
2023-01-09T23:59:33.745Z,96812.92
