createdAt,value
2019-01-06T00:02:42.985Z,23.67
2019-01-06T00:05:29.950Z,24.33
2019-01-06T00:08:12.476Z,24.53
2019-01-06T00:10:59.551Z,23.30
2019-01-06T00:13:46.519Z,23.73
2019-01-06T00:16:33.261Z,24.63
2019-01-06T00:19:39.652Z,23.93
2019-01-06T00:22:33.609Z,22.73
2019-01-06T00:25:20.319Z,23.43
2019-01-06T00:28:07.151Z,22.47
2019-01-06T00:30:55.425Z,22.90
2019-01-06T00:33:42.182Z,23.83
2019-01-06T00:36:36.365Z,23.90
2019-01-06T00:39:32.189Z,23.57
2019-01-06T00:42:19.194Z,23.93
2019-01-06T00:45:10.590Z,23.80
2019-01-06T00:48:17.235Z,23.43
2019-01-06T00:51:08.568Z,23.30
2019-01-06T00:53:52.306Z,22.70
2019-01-06T00:56:39.030Z,23.80
2019-01-06T00:59:36.411Z,23.43
2019-01-06T01:02:39.893Z,24.90
2019-01-06T01:05:26.775Z,23.20
2019-01-06T01:08:33.392Z,24.07
2019-01-06T01:11:19.854Z,23.10
2019-01-06T01:14:06.650Z,23.53
2019-01-06T01:17:07.038Z,23.97
2019-01-06T01:19:54.285Z,24.00
2019-01-06T01:22:54.858Z,23.87
2019-01-06T01:25:51.789Z,22.87
2019-01-06T01:28:38.796Z,23.93
2019-01-06T01:31:25.670Z,24.30
2019-01-06T01:34:13.933Z,24.00
2019-01-06T01:37:20.611Z,24.10
2019-01-06T01:40:11.948Z,22.77
2019-01-06T01:43:00.240Z,23.30
2019-01-06T01:45:57.647Z,23.50
2019-01-06T01:48:44.361Z,23.13
2019-01-06T01:51:31.198Z,23.47
2019-01-06T01:54:37.695Z,23.00
2019-01-06T01:57:24.209Z,23.47
2019-01-06T02:00:18.044Z,22.97
2019-01-06T02:03:05.043Z,22.77
2019-01-06T02:05:59.204Z,23.43
2019-01-06T02:08:50.493Z,22.50
2019-01-06T02:11:38.849Z,21.27
2019-01-06T02:14:19.055Z,21.57
2019-01-06T02:17:11.039Z,22.57
2019-01-06T02:19:58.108Z,21.67
2019-01-06T02:23:04.432Z,22.93
2019-01-06T02:25:58.411Z,22.43
2019-01-06T02:28:46.701Z,21.80
2019-01-06T02:31:53.011Z,22.00
2019-01-06T02:34:41.337Z,21.97
2019-01-06T02:37:35.392Z,20.93
2019-01-06T02:40:26.522Z,21.60
2019-01-06T02:43:17.615Z,21.03
2019-01-06T02:46:08.900Z,22.40
2019-01-06T02:49:14.515Z,21.73
2019-01-06T02:52:01.561Z,21.17
2019-01-06T02:55:08.193Z,22.10
2019-01-06T02:58:14.753Z,21.80
2019-01-06T03:01:03.071Z,21.53
2019-01-06T03:04:03.304Z,19.93
2019-01-06T03:06:50.297Z,20.97
2019-01-06T03:09:47.469Z,20.03
2019-01-06T03:12:46.178Z,21.50
2019-01-06T03:15:37.502Z,20.27
2019-01-06T03:18:20.856Z,20.03
2019-01-06T03:21:09.144Z,19.93
2019-01-06T03:24:03.607Z,20.47
2019-01-06T03:27:00.941Z,20.13
2019-01-06T03:29:49.213Z,20.27
2019-01-06T03:32:40.314Z,20.10
2019-01-06T03:35:34.665Z,20.70
2019-01-06T03:38:21.718Z,19.70
2019-01-06T03:41:12.884Z,19.40
2019-01-06T03:44:13.064Z,20.20
2019-01-06T03:47:01.374Z,20.67
2019-01-06T03:49:52.733Z,20.60
2019-01-06T03:52:46.899Z,20.33
2019-01-06T03:55:47.447Z,19.67
2019-01-06T03:58:31.099Z,19.73
2019-01-06T04:01:18.108Z,19.50
2019-01-06T04:04:05.067Z,19.27
2019-01-06T04:06:47.252Z,19.23
2019-01-06T04:09:41.620Z,19.90
2019-01-06T04:12:38.682Z,19.57
2019-01-06T04:15:30.402Z,18.50
2019-01-06T04:18:30.727Z,19.33
2019-01-06T04:21:25.046Z,18.30
2019-01-06T04:24:12.214Z,19.10
2019-01-06T04:27:09.364Z,19.57
2019-01-06T04:30:06.573Z,18.57
2019-01-06T04:32:53.206Z,18.60
2019-01-06T04:35:47.323Z,18.60
2019-01-06T04:38:34.140Z,18.33
2019-01-06T04:41:28.208Z,19.10
2019-01-06T04:44:28.420Z,18.03
2019-01-06T04:47:15.282Z,19.57
2019-01-06T04:50:02.091Z,18.37
2019-01-06T04:53:02.371Z,19.10
2019-01-06T04:55:51.543Z,18.33
2019-01-06T04:58:46.096Z,17.97
2019-01-06T05:01:29.594Z,19.07
2019-01-06T05:04:17.896Z,17.50
2019-01-06T05:07:09.240Z,17.97
2019-01-06T05:09:56.111Z,18.20
2019-01-06T05:12:43.065Z,17.90
2019-01-06T05:15:27.862Z,17.70
2019-01-06T05:18:14.899Z,17.40
2019-01-06T05:21:12.670Z,17.47
2019-01-06T05:23:59.615Z,18.33
2019-01-06T05:26:52.700Z,18.17
2019-01-06T05:29:39.804Z,17.20
2019-01-06T05:32:30.921Z,17.97
2019-01-06T05:35:15.850Z,17.43
2019-01-06T05:38:01.433Z,17.27
2019-01-06T05:40:48.872Z,18.63
2019-01-06T05:43:40.196Z,18.13
2019-01-06T05:46:46.821Z,17.43
2019-01-06T05:49:33.449Z,18.57
2019-01-06T05:52:20.514Z,18.30
2019-01-06T05:55:09.108Z,18.37
2019-01-06T05:57:55.858Z,17.00
2019-01-06T06:00:42.957Z,18.03
2019-01-06T06:03:31.206Z,17.47
2019-01-06T06:06:19.497Z,17.97
2019-01-06T06:09:10.872Z,17.83
2019-01-06T06:12:07.933Z,18.57
2019-01-06T06:15:14.525Z,17.40
2019-01-06T06:18:05.442Z,17.43
2019-01-06T06:20:49.667Z,19.00
2019-01-06T06:23:40.848Z,17.87
2019-01-06T06:26:27.770Z,18.40
2019-01-06T06:29:22.140Z,17.13
2019-01-06T06:32:08.930Z,17.70
2019-01-06T06:34:55.936Z,17.27
2019-01-06T06:37:44.254Z,17.50
2019-01-06T06:40:28.741Z,17.27
2019-01-06T06:43:19.468Z,17.57
2019-01-06T06:46:06.290Z,17.37
2019-01-06T06:49:09.808Z,17.37
2019-01-06T06:51:54.675Z,17.30
2019-01-06T06:55:01.329Z,17.07
2019-01-06T06:58:39.651Z,17.87
2019-01-06T07:01:53.038Z,17.07
2019-01-06T07:04:47.439Z,16.77
2019-01-06T07:07:34.305Z,17.20
2019-01-06T07:10:32.921Z,16.90
2019-01-06T07:13:20.157Z,18.03
2019-01-06T07:16:24.104Z,16.73
2019-01-06T07:19:29.093Z,17.53
2019-01-06T07:22:17.099Z,16.17
2019-01-06T07:25:08.556Z,17.50
2019-01-06T07:28:08.843Z,16.80
2019-01-06T07:30:57.125Z,17.17
2019-01-06T07:33:38.282Z,17.30
2019-01-06T07:36:26.582Z,17.30
2019-01-06T07:39:13.558Z,16.73
2019-01-06T07:42:02.153Z,16.13
2019-01-06T07:44:49.269Z,16.40
2019-01-06T07:47:40.419Z,16.50
2019-01-06T07:50:27.170Z,16.40
2019-01-06T07:53:18.342Z,17.33
2019-01-06T07:56:09.650Z,16.13
2019-01-06T07:59:07.030Z,16.03
2019-01-06T08:02:01.125Z,15.97
2019-01-06T08:04:49.413Z,17.00
2019-01-06T08:07:36.124Z,16.87
2019-01-06T08:10:27.823Z,17.10
2019-01-06T08:13:16.116Z,16.80
2019-01-06T08:16:02.941Z,16.13
2019-01-06T08:19:06.240Z,17.33
2019-01-06T08:21:55.922Z,17.30
2019-01-06T08:24:53.131Z,17.27
2019-01-06T08:27:53.434Z,17.20
2019-01-06T08:30:45.029Z,16.73
2019-01-06T08:33:31.950Z,16.70
2019-01-06T08:36:32.300Z,16.93
2019-01-06T08:39:20.611Z,17.20
2019-01-06T08:42:11.772Z,17.47
2019-01-06T08:44:54.936Z,18.33
2019-01-06T08:47:55.536Z,17.37
2019-01-06T08:50:56.075Z,17.07
2019-01-06T08:53:42.323Z,16.43
2019-01-06T08:56:41.664Z,17.00
2019-01-06T08:59:28.448Z,17.20
2019-01-06T09:02:28.588Z,15.93
2019-01-06T09:05:22.769Z,15.83
2019-01-06T09:08:09.971Z,15.57
2019-01-06T09:10:57.005Z,17.40
2019-01-06T09:13:45.301Z,16.70
2019-01-06T09:16:33.592Z,16.70
2019-01-06T09:19:31.187Z,16.57
2019-01-06T09:22:17.987Z,16.67
2019-01-06T09:25:15.276Z,16.67
2019-01-06T09:28:02.077Z,16.23
2019-01-06T09:30:49.197Z,17.33
2019-01-06T09:33:37.591Z,16.20
2019-01-06T09:36:24.355Z,16.00
2019-01-06T09:39:11.143Z,15.90
2019-01-06T09:42:05.586Z,16.60
2019-01-06T09:44:59.854Z,16.70
2019-01-06T09:48:06.442Z,17.20
2019-01-06T09:50:51.241Z,16.13
2019-01-06T09:53:39.517Z,16.87
2019-01-06T09:56:30.619Z,17.47
2019-01-06T09:59:27.930Z,17.00
2019-01-06T10:02:14.906Z,16.10
2019-01-06T10:05:21.501Z,16.30
2019-01-06T10:08:24.389Z,16.53
2019-01-06T10:11:11.447Z,15.87
2019-01-06T10:13:58.180Z,16.30
2019-01-06T10:16:44.866Z,16.00
2019-01-06T10:19:44.430Z,16.70
2019-01-06T10:22:41.529Z,16.17
2019-01-06T10:25:35.748Z,16.67
2019-01-06T10:28:39.339Z,18.70
2019-01-06T10:31:27.634Z,15.07
2019-01-06T10:34:11.508Z,14.53
2019-01-06T10:36:58.517Z,15.83
2019-01-06T10:39:49.899Z,15.30
2019-01-06T10:42:38.184Z,14.73
2019-01-06T10:45:44.705Z,14.40
2019-01-06T10:48:28.654Z,15.43
2019-01-06T10:51:32.236Z,14.47
2019-01-06T10:54:18.665Z,14.20
2019-01-06T10:57:03.408Z,14.60
2019-01-06T10:59:50.366Z,14.33
2019-01-06T11:02:37.201Z,14.50
2019-01-06T11:05:31.820Z,14.97
2019-01-06T11:08:32.813Z,15.30
2019-01-06T11:11:21.087Z,15.30
2019-01-06T11:14:21.698Z,15.40
2019-01-06T11:17:16.022Z,15.27
2019-01-06T11:20:02.847Z,16.80
2019-01-06T11:22:51.584Z,17.07
2019-01-06T11:25:41.576Z,15.37
2019-01-06T11:28:28.591Z,16.37
2019-01-06T11:31:28.927Z,14.83
2019-01-06T11:34:20.132Z,14.27
2019-01-06T11:37:17.391Z,15.47
2019-01-06T11:40:03.426Z,14.13
2019-01-06T11:42:52.175Z,13.93
2019-01-06T11:45:38.927Z,13.77
2019-01-06T11:48:33.046Z,13.30
2019-01-06T11:51:24.370Z,13.90
2019-01-06T11:54:11.106Z,13.30
2019-01-06T11:57:17.497Z,13.30
2019-01-06T12:00:04.317Z,13.13
2019-01-06T12:02:51.025Z,13.17
2019-01-06T12:05:48.125Z,13.70
2019-01-06T12:08:45.531Z,13.30
2019-01-06T12:11:32.189Z,13.60
2019-01-06T12:14:35.732Z,12.83
2019-01-06T12:17:30.106Z,12.80
2019-01-06T12:20:17.058Z,13.40
2019-01-06T12:23:08.360Z,13.30
2019-01-06T12:26:05.668Z,13.37
2019-01-06T12:29:06.009Z,13.03
2019-01-06T12:31:53.493Z,21.30
2019-01-06T12:34:45.015Z,13.03
2019-01-06T12:37:36.353Z,12.93
2019-01-06T12:40:31.118Z,12.67
2019-01-06T12:43:17.982Z,12.47
2019-01-06T12:46:05.082Z,12.90
2019-01-06T12:48:51.997Z,12.20
2019-01-06T12:51:43.753Z,12.40
2019-01-06T12:54:36.339Z,12.33
2019-01-06T12:57:24.148Z,12.70
2019-01-06T13:00:18.661Z,12.93
2019-01-06T13:03:05.718Z,10.43
2019-01-06T13:05:52.551Z,12.77
2019-01-06T13:08:39.323Z,13.23
2019-01-06T13:11:42.889Z,11.77
2019-01-06T13:14:29.804Z,12.40
2019-01-06T13:17:20.852Z,12.07
2019-01-06T13:20:19.005Z,11.37
2019-01-06T13:23:13.260Z,11.33
2019-01-06T13:26:01.509Z,11.73
2019-01-06T13:28:48.486Z,10.80
2019-01-06T13:31:35.526Z,11.77
2019-01-06T13:34:22.724Z,11.07
2019-01-06T13:37:29.585Z,10.80
2019-01-06T13:40:23.785Z,11.00
2019-01-06T13:43:15.237Z,11.77
2019-01-06T13:46:03.563Z,11.70
2019-01-06T13:48:59.811Z,11.60
2019-01-06T13:51:46.616Z,12.03
2019-01-06T13:54:37.947Z,16.87
2019-01-06T13:57:32.458Z,17.30
2019-01-06T14:00:26.719Z,14.87
2019-01-06T14:03:13.635Z,14.30
2019-01-06T14:06:17.148Z,13.10
2019-01-06T14:09:11.531Z,13.27
2019-01-06T14:12:08.966Z,12.60
2019-01-06T14:15:00.470Z,12.37
2019-01-06T14:17:58.586Z,12.87
2019-01-06T14:20:49.959Z,12.73
2019-01-06T14:23:41.324Z,12.33
2019-01-06T14:26:32.695Z,12.67
2019-01-06T14:29:19.786Z,12.50
2019-01-06T14:32:14.117Z,13.30
2019-01-06T14:34:52.900Z,13.83
2019-01-06T14:37:39.861Z,13.67
2019-01-06T14:40:37.218Z,15.30
2019-01-06T14:43:24.301Z,16.00
2019-01-06T14:46:11.287Z,16.10
2019-01-06T14:48:58.309Z,25.10
2019-01-06T14:51:45.413Z,20.17
2019-01-06T14:54:32.747Z,20.07
2019-01-06T14:57:36.503Z,19.77
2019-01-06T15:00:23.670Z,18.50
2019-01-06T15:03:17.711Z,18.13
2019-01-06T15:06:04.759Z,18.20
2019-01-06T15:08:56.261Z,19.70
2019-01-06T15:11:44.313Z,20.10
2019-01-06T15:14:44.667Z,18.50
2019-01-06T15:17:31.542Z,19.13
2019-01-06T15:20:22.930Z,20.33
2019-01-06T15:23:10.073Z,19.73
2019-01-06T15:26:07.618Z,18.87
2019-01-06T15:28:54.854Z,20.70
2019-01-06T15:31:49.258Z,23.50
2019-01-06T15:34:43.709Z,24.00
2019-01-06T15:37:32.751Z,20.03
2019-01-06T15:40:24.300Z,17.80
2019-01-06T15:43:11.203Z,17.37
2019-01-06T15:45:59.496Z,17.50
2019-01-06T15:49:00.795Z,18.57
2019-01-06T15:51:47.724Z,16.80
2019-01-06T15:54:39.101Z,18.13
2019-01-06T15:57:25.769Z,18.90
2019-01-06T16:00:23.102Z,19.37
2019-01-06T16:03:14.416Z,19.60
2019-01-06T16:06:01.245Z,21.23
2019-01-06T16:09:01.687Z,19.50
2019-01-06T16:11:48.370Z,25.47
2019-01-06T16:14:39.451Z,24.87
2019-01-06T16:17:26.233Z,24.30
2019-01-06T16:20:13.318Z,26.23
2019-01-06T16:23:00.036Z,24.53
2019-01-06T16:25:48.375Z,25.97
2019-01-06T16:28:28.407Z,25.33
2019-01-06T16:31:15.161Z,25.13
2019-01-06T16:34:21.521Z,28.67
2019-01-06T16:37:08.544Z,27.93
2019-01-06T16:39:55.545Z,27.60
2019-01-06T16:42:46.868Z,27.23
2019-01-06T16:45:33.585Z,29.17
2019-01-06T16:48:21.869Z,28.90
2019-01-06T16:51:28.187Z,30.40
2019-01-06T16:54:14.607Z,30.83
2019-01-06T16:57:01.057Z,31.47
2019-01-06T16:59:58.217Z,33.23
2019-01-06T17:03:04.702Z,30.30
2019-01-06T17:05:59.924Z,28.23
2019-01-06T17:08:48.243Z,28.90
2019-01-06T17:11:42.299Z,30.17
2019-01-06T17:14:30.602Z,31.30
2019-01-06T17:17:18.070Z,31.80
2019-01-06T17:20:02.863Z,31.10
2019-01-06T17:22:49.663Z,28.20
2019-01-06T17:25:36.526Z,22.47
2019-01-06T17:28:30.986Z,19.40
2019-01-06T17:31:37.288Z,16.63
2019-01-06T17:34:34.625Z,16.87
2019-01-06T17:37:23.378Z,18.20
2019-01-06T17:40:17.129Z,16.40
2019-01-06T17:43:08.563Z,17.30
2019-01-06T17:46:05.951Z,16.80
2019-01-06T17:48:57.061Z,18.70
2019-01-06T17:52:03.653Z,19.63
2019-01-06T17:54:51.954Z,20.93
2019-01-06T17:57:38.818Z,20.97
2019-01-06T18:00:27.328Z,21.40
2019-01-06T18:03:24.990Z,23.57
2019-01-06T18:06:12.128Z,23.00
2019-01-06T18:09:03.471Z,21.63
2019-01-06T18:12:03.744Z,22.80
2019-01-06T18:14:58.775Z,22.37
2019-01-06T18:17:44.363Z,29.37
2019-01-06T18:20:45.216Z,25.00
2019-01-06T18:23:33.258Z,20.67
2019-01-06T18:26:20.371Z,19.47
2019-01-06T18:29:14.799Z,18.70
2019-01-06T18:32:01.681Z,18.90
2019-01-06T18:34:59.304Z,18.43
2019-01-06T18:37:47.591Z,18.67
2019-01-06T18:40:29.390Z,18.57
2019-01-06T18:43:17.653Z,22.67
2019-01-06T18:46:04.786Z,21.30
2019-01-06T18:48:56.007Z,21.33
2019-01-06T18:51:42.909Z,22.40
2019-01-06T18:54:49.254Z,24.07
2019-01-06T18:57:37.522Z,24.47
2019-01-06T19:00:24.880Z,21.73
2019-01-06T19:03:11.867Z,21.90
2019-01-06T19:06:04.054Z,20.33
2019-01-06T19:08:52.387Z,21.23
2019-01-06T19:11:40.737Z,20.43
2019-01-06T19:14:29.024Z,21.33
2019-01-06T19:17:15.938Z,25.93
2019-01-06T19:20:19.339Z,28.33
2019-01-06T19:23:17.829Z,36.10
2019-01-06T19:26:03.235Z,36.17
2019-01-06T19:28:54.478Z,36.43
2019-01-06T19:31:48.651Z,37.37
2019-01-06T19:34:35.648Z,32.73
2019-01-06T19:37:32.841Z,31.17
2019-01-06T19:40:33.117Z,28.17
2019-01-06T19:43:16.955Z,27.47
2019-01-06T19:46:08.359Z,23.53
2019-01-06T19:48:48.370Z,24.27
2019-01-06T19:51:47.064Z,22.83
2019-01-06T19:54:26.706Z,18.70
2019-01-06T19:57:13.553Z,18.33
2019-01-06T20:00:20.254Z,18.37
2019-01-06T20:03:14.618Z,19.50
2019-01-06T20:06:05.750Z,18.90
2019-01-06T20:08:54.048Z,19.27
2019-01-06T20:11:54.647Z,20.00
2019-01-06T20:14:37.764Z,21.03
2019-01-06T20:17:26.020Z,22.23
2019-01-06T20:20:12.764Z,21.70
2019-01-06T20:23:01.035Z,22.20
2019-01-06T20:26:07.625Z,20.80
2019-01-06T20:28:58.358Z,27.03
2019-01-06T20:32:01.532Z,23.30
2019-01-06T20:34:48.324Z,21.97
2019-01-06T20:37:42.447Z,22.93
2019-01-06T20:40:37.335Z,25.80
2019-01-06T20:43:22.993Z,23.50
2019-01-06T20:46:10.021Z,24.17
2019-01-06T20:49:13.535Z,23.97
2019-01-06T20:52:00.440Z,23.63
2019-01-06T20:54:48.738Z,25.77
2019-01-06T20:57:35.456Z,23.47
2019-01-06T21:00:22.546Z,22.77
2019-01-06T21:03:20.111Z,23.47
2019-01-06T21:06:07.227Z,22.53
2019-01-06T21:08:55.504Z,26.57
2019-01-06T21:11:42.365Z,26.13
2019-01-06T21:14:29.457Z,24.10
2019-01-06T21:17:16.339Z,24.57
2019-01-06T21:20:10.991Z,30.10
2019-01-06T21:23:09.937Z,29.77
2019-01-06T21:26:00.035Z,30.63
2019-01-06T21:28:51.220Z,30.10
2019-01-06T21:31:36.002Z,27.93
2019-01-06T21:34:33.230Z,26.73
2019-01-06T21:37:33.904Z,26.80
2019-01-06T21:40:22.274Z,26.47
2019-01-06T21:43:19.729Z,26.60
2019-01-06T21:46:26.058Z,25.63
2019-01-06T21:49:29.600Z,26.73
2019-01-06T21:52:20.882Z,24.67
2019-01-06T21:55:07.857Z,23.83
2019-01-06T21:57:59.386Z,22.87
2019-01-06T22:00:48.975Z,22.87
2019-01-06T22:03:43.358Z,23.27
2019-01-06T22:06:37.938Z,23.20
2019-01-06T22:09:27.431Z,21.93
2019-01-06T22:12:14.726Z,23.40
2019-01-06T22:15:01.909Z,24.63
2019-01-06T22:17:59.152Z,22.93
2019-01-06T22:20:59.555Z,24.83
2019-01-06T22:24:03.149Z,22.80
2019-01-06T22:26:50.525Z,21.00
2019-01-06T22:29:35.818Z,21.43
2019-01-06T22:32:33.312Z,20.87
2019-01-06T22:35:20.389Z,22.57
2019-01-06T22:38:14.773Z,20.83
2019-01-06T22:41:01.992Z,21.53
2019-01-06T22:43:55.355Z,20.30
2019-01-06T22:46:43.683Z,21.10
2019-01-06T22:49:32.054Z,21.17
2019-01-06T22:52:19.242Z,20.23
2019-01-06T22:55:06.120Z,20.97
2019-01-06T22:57:57.218Z,19.37
2019-01-06T23:00:51.675Z,21.40
2019-01-06T23:03:57.948Z,20.50
2019-01-06T23:06:44.743Z,20.47
2019-01-06T23:09:33.017Z,21.03
2019-01-06T23:12:28.265Z,20.40
2019-01-06T23:15:15.345Z,19.27
2019-01-06T23:18:15.877Z,20.23
2019-01-06T23:21:01.267Z,18.40
2019-01-06T23:23:52.314Z,19.00
2019-01-06T23:26:49.637Z,18.03
2019-01-06T23:29:36.495Z,18.90
2019-01-06T23:32:30.985Z,18.80
2019-01-06T23:35:18.227Z,19.17
2019-01-06T23:38:12.307Z,18.23
2019-01-06T23:41:07.472Z,17.17
2019-01-06T23:43:55.762Z,18.60
2019-01-06T23:46:49.947Z,18.67
2019-01-06T23:49:37.376Z,18.47
2019-01-06T23:52:44.018Z,18.50
2019-01-06T23:55:39.833Z,19.30
2019-01-06T23:58:25.395Z,18.13
