createdAt,value
2019-01-03T00:02:41.189Z,651.86
2019-01-03T00:07:43.727Z,651.96
2019-01-03T00:12:46.091Z,652.06
2019-01-03T00:17:48.543Z,652.16
2019-01-03T00:22:50.983Z,652.26
2019-01-03T00:27:53.548Z,652.26
2019-01-03T00:32:55.914Z,652.46
2019-01-03T00:37:58.359Z,652.56
2019-01-03T00:43:00.847Z,652.56
2019-01-03T00:48:03.288Z,652.66
2019-01-03T00:53:05.726Z,652.66
2019-01-03T00:58:08.189Z,652.66
2019-01-03T01:03:10.660Z,652.66
2019-01-03T01:08:13.131Z,652.66
2019-01-03T01:13:15.567Z,652.56
2019-01-03T01:18:18.062Z,652.46
2019-01-03T01:23:20.499Z,652.46
2019-01-03T01:28:22.930Z,652.36
2019-01-03T01:33:25.392Z,652.36
2019-01-03T01:38:27.981Z,652.46
2019-01-03T01:43:30.614Z,652.56
2019-01-03T01:48:32.791Z,652.56
2019-01-03T01:53:35.219Z,652.66
2019-01-03T01:58:37.686Z,652.76
2019-01-03T02:03:40.146Z,652.66
2019-01-03T02:08:42.592Z,652.66
2019-01-03T02:13:45.052Z,652.66
2019-01-03T02:18:47.582Z,652.66
2019-01-03T02:23:50.029Z,652.76
2019-01-03T02:28:52.422Z,652.86
2019-01-03T02:33:54.897Z,652.96
2019-01-03T02:38:57.329Z,652.96
2019-01-03T02:43:59.832Z,653.06
2019-01-03T02:49:02.331Z,653.16
2019-01-03T02:54:04.716Z,653.16
2019-01-03T02:59:07.169Z,653.06
2019-01-03T03:04:09.652Z,653.06
2019-01-03T03:09:12.091Z,652.96
2019-01-03T03:14:14.574Z,652.96
2019-01-03T03:19:17.018Z,652.96
2019-01-03T03:24:19.472Z,652.86
2019-01-03T03:29:21.919Z,652.86
2019-01-03T03:34:24.386Z,652.86
2019-01-03T03:39:26.847Z,652.86
2019-01-03T03:44:29.285Z,652.86
2019-01-03T03:49:31.770Z,652.86
2019-01-03T03:54:34.211Z,652.86
2019-01-03T03:59:36.687Z,652.86
2019-01-03T04:04:39.119Z,652.96
2019-01-03T04:09:41.971Z,653.06
2019-01-03T04:14:44.082Z,653.06
2019-01-03T04:19:46.502Z,653.06
2019-01-03T04:24:48.981Z,653.06
2019-01-03T04:29:51.504Z,652.96
2019-01-03T04:34:53.885Z,652.86
2019-01-03T04:39:56.335Z,652.76
2019-01-03T04:44:58.779Z,652.76
2019-01-03T04:50:01.334Z,652.66
2019-01-03T04:55:03.725Z,652.66
2019-01-03T05:00:06.215Z,652.66
2019-01-03T05:05:08.666Z,652.66
2019-01-03T05:10:11.114Z,652.76
2019-01-03T05:15:18.544Z,652.76
2019-01-03T05:20:15.998Z,652.76
2019-01-03T05:25:18.483Z,652.86
2019-01-03T05:30:21.141Z,652.86
2019-01-03T05:35:23.504Z,652.86
2019-01-03T05:40:25.839Z,652.76
2019-01-03T05:45:28.282Z,652.66
2019-01-03T05:50:30.779Z,652.66
2019-01-03T05:55:33.227Z,652.76
2019-01-03T06:00:35.705Z,652.96
2019-01-03T06:05:38.130Z,653.06
2019-01-03T06:10:40.588Z,653.06
2019-01-03T06:15:43.054Z,653.16
2019-01-03T06:20:45.527Z,653.16
2019-01-03T06:25:47.979Z,653.16
2019-01-03T06:30:50.451Z,653.16
2019-01-03T06:35:53.749Z,653.26
2019-01-03T06:40:55.350Z,653.16
2019-01-03T06:45:57.825Z,653.26
2019-01-03T06:51:00.269Z,653.26
2019-01-03T06:56:02.744Z,653.26
2019-01-03T07:01:05.193Z,653.26
2019-01-03T07:06:07.660Z,653.16
2019-01-03T07:11:10.133Z,653.16
2019-01-03T07:16:12.642Z,653.16
2019-01-03T07:21:15.027Z,653.16
2019-01-03T07:26:17.517Z,653.26
2019-01-03T07:31:20.044Z,653.36
2019-01-03T07:36:22.410Z,653.46
2019-01-03T07:41:24.870Z,653.66
2019-01-03T07:46:27.394Z,653.76
2019-01-03T07:51:29.851Z,653.86
2019-01-03T07:56:32.312Z,653.86
2019-01-03T08:01:34.720Z,653.96
2019-01-03T08:06:37.213Z,654.06
2019-01-03T08:11:39.675Z,654.06
2019-01-03T08:16:42.121Z,654.16
2019-01-03T08:21:44.572Z,654.26
2019-01-03T08:26:47.094Z,654.26
2019-01-03T08:31:49.492Z,654.36
2019-01-03T08:36:52.298Z,654.36
2019-01-03T08:41:54.438Z,654.46
2019-01-03T08:46:56.909Z,654.46
2019-01-03T08:51:59.392Z,654.46
2019-01-03T08:57:01.833Z,654.56
2019-01-03T09:02:04.330Z,654.56
2019-01-03T09:07:06.855Z,654.76
2019-01-03T09:12:09.224Z,654.76
2019-01-03T09:17:11.684Z,654.86
2019-01-03T09:22:14.148Z,654.86
2019-01-03T09:27:16.610Z,654.86
2019-01-03T09:32:19.160Z,654.96
2019-01-03T09:37:26.786Z,655.06
2019-01-03T09:42:24.005Z,655.16
2019-01-03T09:47:26.530Z,655.16
2019-01-03T09:52:28.955Z,655.26
2019-01-03T09:57:31.480Z,0
2019-01-03T10:02:33.858Z,0.1
2019-01-03T10:07:36.333Z,0
2019-01-03T10:12:38.780Z,0
2019-01-03T10:17:41.262Z,0.1
2019-01-03T10:22:43.720Z,0.3
2019-01-03T10:27:46.214Z,0.4
2019-01-03T10:32:48.639Z,0.5
2019-01-03T10:37:51.119Z,0.6
2019-01-03T10:42:53.571Z,0.5
2019-01-03T10:47:56.117Z,0.5
2019-01-03T10:52:58.507Z,0.5
2019-01-03T10:58:00.966Z,0.6
2019-01-03T11:03:03.477Z,0.5
2019-01-03T11:08:05.956Z,0.6
2019-01-03T11:13:08.359Z,0.7
2019-01-03T11:18:10.813Z,0.8
2019-01-03T11:23:13.278Z,0.9
2019-01-03T11:28:15.732Z,1
2019-01-03T11:33:18.202Z,1.2
2019-01-03T11:38:20.685Z,1.4
2019-01-03T11:43:23.113Z,1.7
2019-01-03T11:48:25.566Z,1.8
2019-01-03T11:53:28.055Z,1.8
2019-01-03T11:58:30.580Z,1.7
2019-01-03T12:03:32.949Z,1.5
2019-01-03T12:08:35.413Z,1.3
2019-01-03T12:13:37.889Z,1.1
2019-01-03T12:18:40.346Z,1
2019-01-03T12:23:42.790Z,0.9
2019-01-03T12:28:45.247Z,0.9
2019-01-03T12:33:47.956Z,0.9
2019-01-03T12:38:50.179Z,1
2019-01-03T12:43:52.637Z,0.9
2019-01-03T12:48:55.099Z,0.8
2019-01-03T12:53:57.566Z,0.6
2019-01-03T12:59:00.089Z,0.5
2019-01-03T13:04:02.529Z,0.5
2019-01-03T13:09:05.066Z,0.4
2019-01-03T13:14:07.431Z,0.3
2019-01-03T13:19:09.902Z,0.2
2019-01-03T13:24:12.355Z,0.2
2019-01-03T13:29:14.801Z,0.1
2019-01-03T13:34:17.357Z,0.1
2019-01-03T13:39:19.756Z,0
2019-01-03T13:44:22.222Z,655.26
2019-01-03T13:49:24.655Z,655.26
2019-01-03T13:54:27.144Z,655.26
2019-01-03T13:59:29.614Z,655.26
2019-01-03T14:04:32.064Z,655.26
2019-01-03T14:09:34.544Z,655.16
2019-01-03T14:14:37.026Z,655.06
2019-01-03T14:19:39.503Z,655.06
2019-01-03T14:24:41.949Z,654.96
2019-01-03T14:29:44.372Z,654.96
2019-01-03T14:34:46.867Z,654.96
2019-01-03T14:39:49.339Z,654.86
2019-01-03T14:44:51.800Z,654.76
2019-01-03T14:49:54.244Z,654.76
2019-01-03T14:54:56.701Z,654.66
2019-01-03T14:59:59.185Z,654.56
2019-01-03T15:05:01.654Z,654.46
2019-01-03T15:10:04.107Z,654.36
2019-01-03T15:15:06.571Z,654.26
2019-01-03T15:20:09.022Z,654.16
2019-01-03T15:25:11.478Z,654.16
2019-01-03T15:30:13.967Z,654.06
2019-01-03T15:35:16.416Z,653.96
2019-01-03T15:40:18.949Z,654.06
2019-01-03T15:45:21.335Z,654.06
2019-01-03T15:50:23.784Z,654.06
2019-01-03T15:55:26.261Z,653.96
2019-01-03T16:00:28.723Z,654.06
2019-01-03T16:05:31.316Z,653.96
2019-01-03T16:10:33.656Z,653.96
2019-01-03T16:15:36.106Z,653.86
2019-01-03T16:20:38.555Z,653.86
2019-01-03T16:25:41.211Z,653.86
2019-01-03T16:30:43.493Z,653.76
2019-01-03T16:35:48.071Z,653.66
2019-01-03T16:40:48.408Z,653.66
2019-01-03T16:45:50.848Z,653.56
2019-01-03T16:50:53.323Z,653.56
2019-01-03T16:55:55.770Z,653.46
2019-01-03T17:00:58.243Z,653.46
2019-01-03T17:06:00.725Z,653.46
2019-01-03T17:11:03.162Z,653.36
2019-01-03T17:16:05.613Z,653.46
2019-01-03T17:21:08.077Z,653.46
2019-01-03T17:26:10.838Z,653.56
2019-01-03T17:31:12.990Z,653.66
2019-01-03T17:36:15.474Z,653.66
2019-01-03T17:41:17.982Z,653.66
2019-01-03T17:46:20.414Z,653.66
2019-01-03T17:51:22.941Z,653.66
2019-01-03T17:56:25.310Z,653.76
2019-01-03T18:01:27.773Z,653.86
2019-01-03T18:06:30.237Z,653.86
2019-01-03T18:11:32.692Z,653.86
2019-01-03T18:16:35.171Z,653.86
2019-01-03T18:21:37.647Z,653.96
2019-01-03T18:26:40.078Z,653.96
2019-01-03T18:31:42.550Z,653.96
2019-01-03T18:36:45.007Z,654.06
2019-01-03T18:41:47.533Z,654.16
2019-01-03T18:46:49.921Z,654.16
2019-01-03T18:51:52.386Z,654.16
2019-01-03T18:56:54.899Z,654.16
2019-01-03T19:01:57.332Z,654.26
2019-01-03T19:06:59.776Z,654.26
2019-01-03T19:12:02.253Z,654.36
2019-01-03T19:17:04.702Z,654.26
2019-01-03T19:22:07.168Z,654.26
2019-01-03T19:27:09.645Z,654.26
2019-01-03T19:32:12.122Z,654.26
2019-01-03T19:37:14.567Z,654.26
2019-01-03T19:42:17.017Z,654.26
2019-01-03T19:47:19.467Z,654.26
2019-01-03T19:52:21.931Z,654.26
2019-01-03T19:57:24.433Z,654.26
2019-01-03T20:02:26.864Z,654.26
2019-01-03T20:12:31.782Z,654.36
2019-01-03T20:17:34.269Z,654.36
2019-01-03T20:22:36.702Z,654.46
2019-01-03T20:27:39.181Z,654.46
2019-01-03T20:32:41.617Z,654.46
2019-01-03T20:37:44.096Z,654.46
2019-01-03T20:42:46.571Z,654.36
2019-01-03T20:47:49.019Z,654.46
2019-01-03T20:52:51.466Z,654.46
2019-01-03T20:57:53.951Z,654.36
2019-01-03T21:02:56.456Z,654.36
2019-01-03T21:07:58.876Z,654.26
2019-01-03T21:13:01.385Z,654.26
2019-01-03T21:18:03.796Z,654.26
2019-01-03T21:23:06.249Z,654.26
2019-01-03T21:28:08.731Z,654.26
2019-01-03T21:33:11.190Z,654.26
2019-01-03T21:38:13.654Z,654.26
2019-01-03T21:43:16.144Z,654.36
2019-01-03T21:48:18.543Z,654.36
2019-01-03T21:53:21.019Z,654.26
2019-01-03T21:58:23.491Z,654.26
2019-01-03T22:03:25.985Z,654.26
2019-01-03T22:08:28.439Z,654.36
2019-01-03T22:13:30.890Z,654.26
2019-01-03T22:18:33.321Z,654.36
2019-01-03T22:23:35.785Z,654.36
2019-01-03T22:28:38.257Z,654.46
2019-01-03T22:33:40.710Z,654.46
2019-01-03T22:38:43.179Z,654.36
2019-01-03T22:43:45.726Z,654.36
2019-01-03T22:48:48.095Z,654.36
2019-01-03T22:53:50.559Z,654.36
2019-01-03T22:58:53.029Z,654.36
2019-01-03T23:03:55.478Z,654.26
2019-01-03T23:08:57.961Z,654.26
2019-01-03T23:14:00.404Z,654.26
2019-01-03T23:19:03.098Z,654.26
2019-01-03T23:24:05.345Z,654.26
2019-01-03T23:29:07.875Z,654.26
2019-01-03T23:34:10.244Z,654.36
2019-01-03T23:39:12.698Z,654.36
2019-01-03T23:44:15.165Z,654.26
2019-01-03T23:49:17.677Z,654.26
2019-01-03T23:54:20.082Z,654.26
2019-01-03T23:59:22.551Z,654.26
