createdAt,value
2019-06-07T00:00:39.423Z,22.70
2019-06-07T00:03:40.348Z,22.70
2019-06-07T00:06:45.966Z,22.60
2019-06-07T00:09:51.637Z,22.60
2019-06-07T00:12:57.529Z,22.60
2019-06-07T00:16:03.351Z,22.60
2019-06-07T00:19:09.653Z,22.60
2019-06-07T00:22:29.100Z,22.60
2019-06-07T00:25:24.618Z,22.60
2019-06-07T00:28:31.469Z,22.60
2019-06-07T00:31:37.220Z,22.60
2019-06-07T00:34:42.986Z,22.60
2019-06-07T00:37:48.733Z,22.60
2019-06-07T00:40:54.432Z,22.60
2019-06-07T00:44:00.169Z,22.60
2019-06-07T00:47:05.831Z,22.60
2019-06-07T00:50:13.408Z,22.50
2019-06-07T00:53:29.806Z,22.50
2019-06-07T00:56:27.873Z,22.50
2019-06-07T00:59:33.853Z,22.50
2019-06-07T01:02:39.552Z,22.50
2019-06-07T01:05:46.260Z,22.50
2019-06-07T01:08:51.926Z,22.50
2019-06-07T01:11:57.626Z,22.50
2019-06-07T01:15:03.250Z,22.50
2019-06-07T01:18:35.858Z,22.50
2019-06-07T01:21:20.662Z,22.50
2019-06-07T01:24:25.822Z,22.50
2019-06-07T01:27:30.870Z,22.50
2019-06-07T01:30:36.630Z,22.50
2019-06-07T01:33:50.739Z,22.50
2019-06-07T01:36:50.520Z,22.50
2019-06-07T01:39:56.252Z,22.50
2019-06-07T01:43:02.943Z,22.50
2019-06-07T01:46:08.682Z,22.40
2019-06-07T01:49:14.468Z,22.40
2019-06-07T01:52:23.554Z,22.40
2019-06-07T01:55:32.362Z,22.40
2019-06-07T01:58:35.668Z,22.40
2019-06-07T02:01:41.334Z,22.40
2019-06-07T02:04:48.105Z,22.40
2019-06-07T02:07:55.612Z,22.40
2019-06-07T02:11:01.273Z,22.40
2019-06-07T02:14:07.124Z,22.40
2019-06-07T02:17:12.770Z,22.40
2019-06-07T02:20:20.191Z,22.40
2019-06-07T02:23:30.342Z,22.40
2019-06-07T02:26:33.333Z,22.40
2019-06-07T02:29:39.116Z,22.30
2019-06-07T02:32:46.644Z,22.30
2019-06-07T02:35:54.172Z,22.30
2019-06-07T02:38:59.932Z,22.30
2019-06-07T02:42:07.261Z,22.30
2019-06-07T02:45:13.202Z,22.30
2019-06-07T02:48:18.877Z,22.30
2019-06-07T02:51:28.069Z,22.30
2019-06-07T02:54:38.991Z,22.30
2019-06-07T02:57:41.579Z,22.30
2019-06-07T03:01:07.005Z,22.20
2019-06-07T03:03:56.831Z,22.20
2019-06-07T03:07:03.593Z,22.20
2019-06-07T03:10:10.609Z,22.20
2019-06-07T03:13:19.383Z,22.20
2019-06-07T03:16:31.197Z,22.20
2019-06-07T03:19:42.112Z,22.20
2019-06-07T03:22:52.792Z,22.20
2019-06-07T03:26:00.172Z,22.20
2019-06-07T03:29:06.128Z,22.20
2019-06-07T03:32:11.770Z,22.20
2019-06-07T03:35:17.560Z,22.20
2019-06-07T03:38:23.453Z,22.20
2019-06-07T03:41:32.392Z,22.20
2019-06-07T03:44:38.928Z,22.20
2019-06-07T03:47:44.840Z,22.20
2019-06-07T03:51:04.313Z,22.20
2019-06-07T03:53:57.805Z,22.20
2019-06-07T03:57:04.682Z,22.20
2019-06-07T04:00:11.082Z,22.20
2019-06-07T04:03:32.993Z,22.20
2019-06-07T04:06:23.920Z,22.20
2019-06-07T04:09:33.688Z,22.20
2019-06-07T04:12:40.049Z,22.10
2019-06-07T04:15:44.325Z,22.10
2019-06-07T04:18:49.974Z,22.10
2019-06-07T04:21:55.632Z,22.10
2019-06-07T04:25:03.358Z,22.10
2019-06-07T04:28:09.093Z,22.10
2019-06-07T04:31:15.749Z,22.10
2019-06-07T04:34:21.419Z,22.10
2019-06-07T04:37:28.787Z,22.10
2019-06-07T04:40:36.931Z,22.10
2019-06-07T04:43:43.081Z,22.10
2019-06-07T04:46:51.681Z,22.10
2019-06-07T04:50:00.493Z,22.10
2019-06-07T04:53:06.577Z,22.10
2019-06-07T04:56:12.540Z,22.10
2019-06-07T05:00:00.839Z,22.10
2019-06-07T05:02:29.507Z,22.10
2019-06-07T05:05:35.201Z,22.10
2019-06-07T05:08:43.933Z,22.20
2019-06-07T05:11:49.943Z,22.20
2019-06-07T05:14:55.721Z,22.20
2019-06-07T05:18:01.345Z,22.20
2019-06-07T05:21:07.000Z,22.20
2019-06-07T05:24:14.354Z,22.10
2019-06-07T05:27:20.049Z,22.20
2019-06-07T05:31:03.782Z,22.20
2019-06-07T05:33:58.180Z,22.20
2019-06-07T05:37:11.735Z,22.20
2019-06-07T05:40:11.344Z,22.20
2019-06-07T05:43:25.138Z,22.20
2019-06-07T05:46:33.012Z,22.20
2019-06-07T05:49:43.849Z,22.20
2019-06-07T05:52:47.717Z,22.20
2019-06-07T05:55:53.472Z,22.20
2019-06-07T05:58:59.164Z,22.20
2019-06-07T06:02:21.860Z,22.20
2019-06-07T06:05:32.447Z,22.20
2019-06-07T06:08:21.042Z,22.20
2019-06-07T06:11:43.281Z,22.20
2019-06-07T06:14:35.367Z,22.20
2019-06-07T06:17:46.058Z,22.20
2019-06-07T06:21:12.749Z,22.20
2019-06-07T06:23:58.400Z,22.20
2019-06-07T06:27:28.200Z,22.20
2019-06-07T06:30:12.165Z,22.20
2019-06-07T06:33:33.213Z,22.20
2019-06-07T06:36:25.343Z,22.20
2019-06-07T06:39:30.992Z,22.20
2019-06-07T06:42:39.630Z,22.20
2019-06-07T06:45:47.849Z,22.20
2019-06-07T06:48:55.153Z,22.20
2019-06-07T06:52:02.216Z,22.20
2019-06-07T06:55:08.100Z,22.20
2019-06-07T06:58:13.852Z,22.30
2019-06-07T07:01:19.560Z,22.30
2019-06-07T07:04:27.125Z,22.30
2019-06-07T07:07:32.944Z,22.30
2019-06-07T07:10:40.997Z,22.30
2019-06-07T07:13:49.907Z,22.30
2019-06-07T07:16:56.650Z,22.30
2019-06-07T07:20:02.576Z,22.30
2019-06-07T07:23:08.669Z,22.30
2019-06-07T07:26:14.333Z,22.30
2019-06-07T07:29:20.045Z,22.30
2019-06-07T07:32:25.924Z,22.20
2019-06-07T07:35:31.564Z,22.30
2019-06-07T07:38:37.417Z,22.30
2019-06-07T07:42:04.720Z,22.30
2019-06-07T07:44:53.723Z,22.30
2019-06-07T07:48:13.768Z,22.20
2019-06-07T07:51:05.181Z,22.20
2019-06-07T07:54:11.404Z,22.20
2019-06-07T07:57:18.784Z,22.20
2019-06-07T08:00:50.109Z,22.30
2019-06-07T08:03:32.525Z,22.30
2019-06-07T08:06:39.161Z,22.30
2019-06-07T08:09:47.247Z,22.30
2019-06-07T08:13:16.244Z,22.20
2019-06-07T08:16:08.321Z,22.30
2019-06-07T08:19:07.605Z,22.30
2019-06-07T08:22:13.265Z,22.20
2019-06-07T08:25:19.605Z,22.30
2019-06-07T08:28:25.351Z,22.30
2019-06-07T08:31:32.149Z,22.30
2019-06-07T08:34:37.820Z,22.30
2019-06-07T08:40:56.842Z,22.30
2019-06-07T08:44:02.290Z,22.30
2019-06-07T08:47:19.926Z,22.30
2019-06-07T08:50:14.268Z,22.30
2019-06-07T08:53:19.920Z,22.30
2019-06-07T08:56:25.600Z,22.30
2019-06-07T08:59:31.375Z,22.30
2019-06-07T09:02:37.134Z,22.30
2019-06-07T09:05:42.996Z,22.30
2019-06-07T09:08:48.705Z,22.30
2019-06-07T09:11:56.497Z,22.30
2019-06-07T09:15:15.019Z,22.40
2019-06-07T09:18:37.823Z,22.40
2019-06-07T09:21:16.734Z,22.40
2019-06-07T09:24:22.437Z,22.30
2019-06-07T09:27:28.357Z,22.40
2019-06-07T09:30:43.346Z,22.30
2019-06-07T09:33:49.333Z,22.40
2019-06-07T09:36:58.160Z,22.40
2019-06-07T09:40:15.511Z,22.40
2019-06-07T09:46:18.503Z,22.40
2019-06-07T09:49:32.087Z,22.40
2019-06-07T09:52:31.593Z,22.50
2019-06-07T09:55:37.378Z,22.50
2019-06-07T09:58:52.471Z,22.50
2019-06-07T10:01:50.369Z,22.50
2019-06-07T10:04:58.857Z,22.50
2019-06-07T10:08:22.604Z,22.50
2019-06-07T10:11:11.909Z,22.50
2019-06-07T10:14:18.208Z,22.50
2019-06-07T10:17:24.256Z,22.50
2019-06-07T10:20:30.086Z,22.50
2019-06-07T10:23:35.784Z,22.50
2019-06-07T10:26:41.584Z,22.50
2019-06-07T10:29:47.297Z,22.50
2019-06-07T10:32:54.029Z,22.50
2019-06-07T10:36:02.477Z,22.50
2019-06-07T10:39:09.104Z,22.50
2019-06-07T10:42:15.166Z,22.50
2019-06-07T10:45:21.042Z,22.50
2019-06-07T10:48:28.617Z,22.50
2019-06-07T10:51:34.396Z,22.50
2019-06-07T10:54:41.444Z,22.50
2019-06-07T10:57:48.036Z,22.50
2019-06-07T11:00:53.782Z,22.50
2019-06-07T11:03:59.764Z,22.50
2019-06-07T11:07:08.224Z,22.50
2019-06-07T11:10:19.102Z,22.50
2019-06-07T11:13:22.304Z,22.50
2019-06-07T11:16:27.985Z,22.50
2019-06-07T11:19:33.745Z,22.50
2019-06-07T11:22:40.508Z,22.60
2019-06-07T11:25:47.166Z,22.60
2019-06-07T11:28:54.053Z,22.50
2019-06-07T11:31:59.945Z,22.60
2019-06-07T11:35:06.357Z,22.60
2019-06-07T11:38:12.635Z,22.60
2019-06-07T11:41:18.301Z,22.60
2019-06-07T11:44:25.007Z,22.60
2019-06-07T11:47:30.768Z,22.60
2019-06-07T11:50:36.388Z,22.60
2019-06-07T11:53:42.059Z,22.60
2019-06-07T11:56:47.748Z,22.60
2019-06-07T11:59:54.468Z,22.60
2019-06-07T12:03:01.149Z,22.60
2019-06-07T12:06:08.236Z,22.60
2019-06-07T12:09:14.532Z,22.60
2019-06-07T12:12:21.940Z,22.60
2019-06-07T12:15:27.673Z,22.60
2019-06-07T12:18:33.342Z,22.60
2019-06-07T12:21:40.117Z,22.60
2019-06-07T12:24:45.842Z,22.60
2019-06-07T12:27:51.662Z,22.60
2019-06-07T12:30:57.579Z,22.60
2019-06-07T12:34:03.231Z,22.60
2019-06-07T12:37:08.956Z,22.60
2019-06-07T12:40:26.034Z,22.60
2019-06-07T12:43:23.322Z,22.60
2019-06-07T12:46:29.096Z,22.70
2019-06-07T12:49:34.745Z,22.60
2019-06-07T12:52:40.542Z,22.60
2019-06-07T12:55:47.921Z,22.60
2019-06-07T12:58:53.588Z,22.60
2019-06-07T13:02:02.276Z,22.70
2019-06-07T13:05:07.854Z,22.70
2019-06-07T13:08:13.507Z,22.70
2019-06-07T13:11:24.546Z,22.70
2019-06-07T13:14:28.428Z,22.70
2019-06-07T13:17:34.295Z,22.70
2019-06-07T13:20:40.002Z,22.70
2019-06-07T13:23:45.690Z,22.70
2019-06-07T13:26:51.529Z,22.70
2019-06-07T13:29:57.368Z,22.70
2019-06-07T13:33:03.269Z,22.70
2019-06-07T13:36:10.691Z,22.70
2019-06-07T13:39:17.106Z,22.70
2019-06-07T13:42:22.885Z,22.70
2019-06-07T13:45:28.577Z,22.70
2019-06-07T13:48:34.288Z,22.70
2019-06-07T13:51:40.913Z,22.70
2019-06-07T13:54:46.735Z,22.70
2019-06-07T13:57:52.439Z,22.70
2019-06-07T14:00:58.101Z,22.70
2019-06-07T14:04:03.790Z,22.70
2019-06-07T14:07:09.595Z,22.70
2019-06-07T14:10:15.577Z,22.80
2019-06-07T14:13:21.543Z,22.70
2019-06-07T14:16:28.345Z,22.70
2019-06-07T14:19:34.068Z,22.80
2019-06-07T14:22:39.827Z,22.80
2019-06-07T14:25:46.497Z,22.70
2019-06-07T14:28:52.188Z,22.70
2019-06-07T14:31:58.000Z,22.70
2019-06-07T14:35:04.072Z,22.80
2019-06-07T14:38:09.721Z,22.70
2019-06-07T14:41:18.820Z,22.70
2019-06-07T14:44:26.193Z,22.70
2019-06-07T14:47:34.163Z,22.80
2019-06-07T14:50:40.908Z,22.80
2019-06-07T14:53:46.606Z,22.80
2019-06-07T14:56:52.333Z,22.80
2019-06-07T14:59:58.017Z,22.80
2019-06-07T15:03:03.725Z,22.80
2019-06-07T15:06:09.488Z,22.80
2019-06-07T15:09:15.193Z,22.80
2019-06-07T15:12:25.024Z,22.80
2019-06-07T15:15:28.493Z,22.80
2019-06-07T15:18:36.092Z,22.80
2019-06-07T15:21:41.974Z,22.80
2019-06-07T15:24:47.672Z,22.80
2019-06-07T15:27:54.374Z,22.80
2019-06-07T15:31:00.048Z,22.90
2019-06-07T15:34:07.399Z,22.90
2019-06-07T15:37:13.178Z,22.80
2019-06-07T15:40:19.165Z,22.90
2019-06-07T15:43:24.813Z,22.90
2019-06-07T15:46:31.486Z,22.90
2019-06-07T15:49:38.207Z,22.90
2019-06-07T15:52:43.909Z,22.90
2019-06-07T15:55:49.619Z,22.90
2019-06-07T15:58:55.321Z,22.90
2019-06-07T16:02:01.988Z,22.90
2019-06-07T16:05:08.137Z,22.80
2019-06-07T16:08:13.919Z,22.90
2019-06-07T16:11:19.809Z,22.90
2019-06-07T16:14:26.554Z,22.90
2019-06-07T16:17:33.007Z,22.90
2019-06-07T16:20:39.565Z,22.90
2019-06-07T16:23:45.482Z,22.90
2019-06-07T16:26:51.204Z,22.90
2019-06-07T16:29:57.017Z,22.90
2019-06-07T16:33:02.762Z,22.90
2019-06-07T16:36:09.887Z,22.90
2019-06-07T16:39:15.681Z,22.90
2019-06-07T16:42:23.549Z,23.00
2019-06-07T16:45:29.218Z,22.90
2019-06-07T16:48:35.093Z,23.00
2019-06-07T16:51:41.316Z,23.00
2019-06-07T16:54:47.661Z,23.00
2019-06-07T16:57:53.588Z,23.00
2019-06-07T17:00:59.596Z,23.00
2019-06-07T17:04:05.309Z,23.00
2019-06-07T17:07:11.080Z,23.00
2019-06-07T17:10:17.828Z,23.00
2019-06-07T17:13:32.821Z,23.00
2019-06-07T17:16:30.989Z,23.00
2019-06-07T17:19:36.712Z,23.00
2019-06-07T17:22:44.059Z,23.00
2019-06-07T17:25:50.092Z,23.00
2019-06-07T17:28:55.753Z,23.00
2019-06-07T17:32:01.557Z,23.00
2019-06-07T17:35:08.340Z,23.00
2019-06-07T17:38:15.160Z,23.00
2019-06-07T17:41:21.422Z,23.00
2019-06-07T17:44:27.182Z,23.00
2019-06-07T17:47:32.886Z,23.00
2019-06-07T17:50:38.605Z,23.00
2019-06-07T17:53:45.727Z,23.00
2019-06-07T17:56:53.185Z,23.10
2019-06-07T17:59:59.122Z,23.00
2019-06-07T18:03:04.929Z,23.10
2019-06-07T18:06:12.808Z,23.00
2019-06-07T18:09:19.284Z,23.10
2019-06-07T18:12:25.283Z,23.10
2019-06-07T18:15:44.354Z,23.10
2019-06-07T18:18:50.661Z,23.10
2019-06-07T18:21:59.014Z,23.10
2019-06-07T18:25:05.460Z,23.10
2019-06-07T18:28:12.915Z,23.10
2019-06-07T18:31:22.176Z,23.10
2019-06-07T18:34:27.973Z,23.10
2019-06-07T18:37:33.901Z,23.10
2019-06-07T18:40:39.666Z,23.10
2019-06-07T18:43:45.424Z,23.10
2019-06-07T18:46:52.462Z,23.10
2019-06-07T18:49:58.704Z,23.10
2019-06-07T18:53:04.816Z,23.10
2019-06-07T18:56:10.638Z,23.10
2019-06-07T18:59:16.411Z,23.10
2019-06-07T19:02:23.711Z,23.10
2019-06-07T19:05:29.371Z,23.10
2019-06-07T19:08:35.077Z,23.10
2019-06-07T19:11:41.809Z,23.10
2019-06-07T19:14:47.669Z,23.10
2019-06-07T19:17:54.014Z,23.10
2019-06-07T19:21:00.693Z,23.10
2019-06-07T19:24:06.721Z,23.10
2019-06-07T19:27:13.451Z,23.20
2019-06-07T19:30:19.653Z,23.10
2019-06-07T19:33:25.382Z,23.10
2019-06-07T19:36:31.240Z,23.10
2019-06-07T19:39:37.023Z,23.10
2019-06-07T19:42:43.897Z,23.10
2019-06-07T19:45:49.520Z,23.10
2019-06-07T19:48:56.298Z,23.10
2019-06-07T19:52:03.273Z,23.10
2019-06-07T19:55:10.537Z,23.10
2019-06-07T19:58:16.309Z,23.10
2019-06-07T20:01:23.090Z,23.10
2019-06-07T20:04:28.881Z,23.20
2019-06-07T20:07:34.824Z,23.10
2019-06-07T20:10:40.566Z,23.10
2019-06-07T20:13:46.234Z,23.10
2019-06-07T20:16:51.801Z,23.20
2019-06-07T20:19:58.255Z,23.10
2019-06-07T20:23:05.246Z,23.10
2019-06-07T20:26:11.123Z,23.10
2019-06-07T20:29:25.844Z,23.20
2019-06-07T20:32:24.499Z,23.10
2019-06-07T20:35:30.244Z,23.10
2019-06-07T20:38:35.989Z,23.10
2019-06-07T20:41:41.715Z,23.10
2019-06-07T20:44:47.348Z,23.20
2019-06-07T20:47:53.028Z,23.20
2019-06-07T20:51:00.656Z,23.20
2019-06-07T20:54:09.131Z,23.20
2019-06-07T20:57:14.902Z,23.10
2019-06-07T21:00:21.931Z,23.10
2019-06-07T21:03:28.135Z,23.10
2019-06-07T21:06:33.817Z,23.10
2019-06-07T21:09:40.118Z,23.10
2019-06-07T21:12:45.820Z,23.10
2019-06-07T21:15:51.629Z,23.00
2019-06-07T21:18:58.337Z,23.10
2019-06-07T21:22:04.612Z,23.00
2019-06-07T21:25:11.703Z,23.00
2019-06-07T21:28:17.585Z,23.00
2019-06-07T21:31:23.352Z,23.00
2019-06-07T21:34:28.966Z,23.00
2019-06-07T21:37:34.764Z,23.00
2019-06-07T21:40:41.502Z,23.00
2019-06-07T21:43:47.290Z,22.90
2019-06-07T21:46:53.037Z,22.90
2019-06-07T21:49:58.676Z,22.90
2019-06-07T21:53:04.541Z,22.90
2019-06-07T21:56:11.366Z,22.90
2019-06-07T21:59:17.077Z,22.90
2019-06-07T22:02:22.856Z,22.80
2019-06-07T22:05:30.257Z,22.90
2019-06-07T22:08:36.599Z,22.80
2019-06-07T22:11:43.450Z,22.90
2019-06-07T22:14:49.329Z,22.90
2019-06-07T22:17:55.192Z,22.80
2019-06-07T22:21:01.149Z,22.80
2019-06-07T22:24:08.806Z,22.80
2019-06-07T22:27:15.648Z,22.80
2019-06-07T22:30:21.668Z,22.80
2019-06-07T22:33:27.732Z,22.80
2019-06-07T22:36:33.405Z,22.70
2019-06-07T22:39:39.057Z,22.70
2019-06-07T22:42:46.743Z,22.70
2019-06-07T22:45:52.433Z,22.70
2019-06-07T22:48:58.989Z,22.70
2019-06-07T22:52:09.462Z,22.70
2019-06-07T22:55:13.946Z,22.70
2019-06-07T22:58:21.454Z,22.70
2019-06-07T23:01:27.226Z,22.60
2019-06-07T23:04:32.996Z,22.60
2019-06-07T23:07:38.625Z,22.60
2019-06-07T23:10:44.292Z,22.60
2019-06-07T23:13:50.441Z,22.60
2019-06-07T23:16:56.385Z,22.60
2019-06-07T23:20:02.253Z,22.60
2019-06-07T23:23:08.015Z,22.60
2019-06-07T23:26:14.123Z,22.60
2019-06-07T23:29:20.715Z,22.60
2019-06-07T23:32:26.440Z,22.60
2019-06-07T23:35:32.182Z,22.50
2019-06-07T23:38:39.164Z,22.50
2019-06-07T23:41:44.790Z,22.50
2019-06-07T23:44:50.448Z,22.50
2019-06-07T23:47:56.149Z,22.50
2019-06-07T23:51:01.872Z,22.50
2019-06-07T23:54:07.524Z,22.50
2019-06-07T23:57:14.027Z,22.50
