createdAt,value
2018-02-24T00:01:45.688Z,12.30
2018-02-24T00:04:14.747Z,11.83
2018-02-24T00:06:43.032Z,12.10
2018-02-24T00:09:11.378Z,13.43
2018-02-24T00:11:39.686Z,12.80
2018-02-24T00:14:07.959Z,12.20
2018-02-24T00:16:36.198Z,11.03
2018-02-24T00:19:04.472Z,13.40
2018-02-24T00:21:32.755Z,12.13
2018-02-24T00:24:01.034Z,13.33
2018-02-24T00:26:29.350Z,12.80
2018-02-24T00:28:57.590Z,13.80
2018-02-24T00:31:25.848Z,11.87
2018-02-24T00:33:54.140Z,13.33
2018-02-24T00:36:22.395Z,13.83
2018-02-24T00:38:50.655Z,12.57
2018-02-24T00:41:18.926Z,13.80
2018-02-24T00:43:47.218Z,14.27
2018-02-24T00:46:15.489Z,15.33
2018-02-24T00:48:43.771Z,14.63
2018-02-24T00:51:12.044Z,14.23
2018-02-24T00:53:40.299Z,14.70
2018-02-24T00:56:08.581Z,14.90
2018-02-24T00:58:36.855Z,16.47
2018-02-24T01:01:05.142Z,14.90
2018-02-24T01:03:33.408Z,15.37
2018-02-24T01:06:01.807Z,15.90
2018-02-24T01:08:30.058Z,16.30
2018-02-24T01:10:58.344Z,16.57
2018-02-24T01:13:26.619Z,16.53
2018-02-24T01:15:54.919Z,16.50
2018-02-24T01:18:23.199Z,16.67
2018-02-24T01:20:51.450Z,17.33
2018-02-24T01:23:19.792Z,16.73
2018-02-24T01:25:48.819Z,15.37
2018-02-24T01:28:17.104Z,18.63
2018-02-24T01:30:45.389Z,18.03
2018-02-24T01:33:13.674Z,17.97
2018-02-24T01:35:41.933Z,17.43
2018-02-24T01:38:10.204Z,17.03
2018-02-24T01:40:38.487Z,17.43
2018-02-24T01:43:06.759Z,17.73
2018-02-24T01:45:35.099Z,17.90
2018-02-24T01:48:03.387Z,18.27
2018-02-24T01:50:40.471Z,18.20
2018-02-24T01:53:08.743Z,18.67
2018-02-24T01:55:37.031Z,18.07
2018-02-24T01:58:05.287Z,17.67
2018-02-24T02:00:33.674Z,18.97
2018-02-24T02:03:01.949Z,19.03
2018-02-24T02:05:30.218Z,19.47
2018-02-24T02:07:58.479Z,20.07
2018-02-24T02:10:26.764Z,19.20
2018-02-24T02:12:55.031Z,18.90
2018-02-24T02:15:23.313Z,19.20
2018-02-24T02:17:51.582Z,20.60
2018-02-24T02:20:19.859Z,18.43
2018-02-24T02:22:48.255Z,18.97
2018-02-24T02:25:16.592Z,18.90
2018-02-24T02:27:45.615Z,17.23
2018-02-24T02:30:13.928Z,20.00
2018-02-24T02:32:42.174Z,19.30
2018-02-24T02:35:10.455Z,19.90
2018-02-24T02:37:38.722Z,17.83
2018-02-24T02:40:07.141Z,18.87
2018-02-24T02:42:35.408Z,19.83
2018-02-24T02:45:03.688Z,19.43
2018-02-24T02:47:31.964Z,18.87
2018-02-24T02:50:00.245Z,18.73
2018-02-24T02:52:28.520Z,16.53
2018-02-24T02:54:57.548Z,18.67
2018-02-24T02:57:25.835Z,18.00
2018-02-24T02:59:54.158Z,19.10
2018-02-24T03:02:22.448Z,18.40
2018-02-24T03:04:51.473Z,19.30
2018-02-24T03:07:19.801Z,17.90
2018-02-24T03:09:48.067Z,17.80
2018-02-24T03:12:16.346Z,18.73
2018-02-24T03:14:44.607Z,19.00
2018-02-24T03:17:13.749Z,18.20
2018-02-24T03:19:41.987Z,17.73
2018-02-24T03:22:10.246Z,18.47
2018-02-24T03:24:38.573Z,19.00
2018-02-24T03:27:07.026Z,18.93
2018-02-24T03:29:35.304Z,18.27
2018-02-24T03:32:03.574Z,18.40
2018-02-24T03:34:31.865Z,19.57
2018-02-24T03:37:00.100Z,18.10
2018-02-24T03:39:28.416Z,18.07
2018-02-24T03:41:57.475Z,16.60
2018-02-24T03:44:25.762Z,15.73
2018-02-24T03:46:54.112Z,18.37
2018-02-24T03:49:22.378Z,16.97
2018-02-24T03:51:50.650Z,17.63
2018-02-24T03:54:18.914Z,17.70
2018-02-24T03:56:47.185Z,16.67
2018-02-24T03:59:15.473Z,16.57
2018-02-24T04:01:43.804Z,16.73
2018-02-24T04:04:12.641Z,17.93
2018-02-24T04:06:40.923Z,17.33
2018-02-24T04:09:09.221Z,17.93
2018-02-24T04:11:37.512Z,17.07
2018-02-24T04:14:06.563Z,18.57
2018-02-24T04:16:34.849Z,18.60
2018-02-24T04:19:03.095Z,16.87
2018-02-24T04:21:31.363Z,15.90
2018-02-24T04:23:59.644Z,18.23
2018-02-24T04:26:27.927Z,17.00
2018-02-24T04:28:56.391Z,17.90
2018-02-24T04:31:24.655Z,17.53
2018-02-24T04:33:53.769Z,19.57
2018-02-24T04:36:22.058Z,18.80
2018-02-24T04:38:50.316Z,17.70
2018-02-24T04:41:18.612Z,17.47
2018-02-24T04:43:46.890Z,15.67
2018-02-24T04:46:15.159Z,18.13
2018-02-24T04:48:43.482Z,15.87
2018-02-24T04:51:12.387Z,17.13
2018-02-24T04:53:40.661Z,18.57
2018-02-24T04:56:09.695Z,17.40
2018-02-24T04:58:37.985Z,18.23
2018-02-24T05:01:06.255Z,16.43
2018-02-24T05:03:34.622Z,16.13
2018-02-24T05:06:02.879Z,18.50
2018-02-24T05:08:31.163Z,17.53
2018-02-24T05:10:59.522Z,17.10
2018-02-24T05:13:27.855Z,18.20
2018-02-24T05:15:56.178Z,17.07
2018-02-24T05:18:24.445Z,17.67
2018-02-24T05:20:52.695Z,17.47
2018-02-24T05:23:20.972Z,18.13
2018-02-24T05:25:50.071Z,20.00
2018-02-24T05:28:19.109Z,18.17
2018-02-24T05:30:47.382Z,18.50
2018-02-24T05:33:15.762Z,16.20
2018-02-24T05:35:44.663Z,16.43
2018-02-24T05:38:12.946Z,16.97
2018-02-24T05:40:41.290Z,17.93
2018-02-24T05:43:09.567Z,17.10
2018-02-24T05:45:38.030Z,17.53
2018-02-24T05:48:06.319Z,17.13
2018-02-24T05:50:34.595Z,16.00
2018-02-24T05:53:02.866Z,17.07
2018-02-24T05:55:31.299Z,15.67
2018-02-24T05:57:59.572Z,16.80
2018-02-24T06:00:29.347Z,16.47
2018-02-24T06:02:57.617Z,17.57
2018-02-24T06:05:25.896Z,17.83
2018-02-24T06:07:54.140Z,18.27
2018-02-24T06:10:22.437Z,17.27
2018-02-24T06:12:50.689Z,18.07
2018-02-24T06:15:18.956Z,14.60
2018-02-24T06:17:47.272Z,17.80
2018-02-24T06:20:15.506Z,15.90
2018-02-24T06:22:43.914Z,15.93
2018-02-24T06:25:12.197Z,17.27
2018-02-24T06:27:40.487Z,17.00
2018-02-24T06:30:08.806Z,16.83
2018-02-24T06:32:37.929Z,16.93
2018-02-24T06:35:06.194Z,17.40
2018-02-24T06:37:34.496Z,17.07
2018-02-24T06:40:02.791Z,17.97
2018-02-24T06:42:31.326Z,16.80
2018-02-24T06:44:59.633Z,16.50
2018-02-24T06:47:27.994Z,16.20
2018-02-24T06:49:56.327Z,17.30
2018-02-24T06:52:24.711Z,18.30
2018-02-24T06:54:53.778Z,16.63
2018-02-24T06:57:22.052Z,17.47
2018-02-24T06:59:50.316Z,17.40
2018-02-24T07:02:18.596Z,16.53
2018-02-24T07:04:46.997Z,19.13
2018-02-24T07:07:15.377Z,17.97
2018-02-24T07:09:43.627Z,17.10
2018-02-24T07:12:11.923Z,17.67
2018-02-24T07:14:40.971Z,17.00
2018-02-24T07:17:09.292Z,17.93
2018-02-24T07:19:37.572Z,16.87
2018-02-24T07:22:06.599Z,18.20
2018-02-24T07:24:34.925Z,16.47
2018-02-24T07:27:03.199Z,16.83
2018-02-24T07:29:31.488Z,16.23
2018-02-24T07:32:00.538Z,16.37
2018-02-24T07:34:29.579Z,16.00
2018-02-24T07:36:58.607Z,16.20
2018-02-24T07:39:26.926Z,18.07
2018-02-24T07:41:55.213Z,15.10
2018-02-24T07:44:24.259Z,17.07
2018-02-24T07:46:52.614Z,17.43
2018-02-24T07:49:20.840Z,17.50
2018-02-24T07:51:49.140Z,15.23
2018-02-24T07:54:17.383Z,15.70
2018-02-24T07:56:45.672Z,16.03
2018-02-24T07:59:13.924Z,17.10
2018-02-24T08:01:42.439Z,16.03
2018-02-24T08:04:10.689Z,15.83
2018-02-24T08:06:38.955Z,15.93
2018-02-24T08:09:07.262Z,15.27
2018-02-24T08:11:36.418Z,16.43
2018-02-24T08:14:04.736Z,15.70
2018-02-24T08:16:33.838Z,14.97
2018-02-24T08:19:02.859Z,16.30
2018-02-24T08:21:31.174Z,15.80
2018-02-24T08:23:59.514Z,12.93
2018-02-24T08:26:27.781Z,15.87
2018-02-24T08:28:56.064Z,15.03
2018-02-24T08:31:24.338Z,14.53
2018-02-24T08:33:52.636Z,14.53
2018-02-24T08:36:21.102Z,15.83
2018-02-24T08:38:49.439Z,16.10
2018-02-24T08:41:19.295Z,11.57
2018-02-24T08:43:47.560Z,12.90
2018-02-24T08:46:15.829Z,15.07
2018-02-24T08:48:45.063Z,14.47
2018-02-24T08:51:13.370Z,15.37
2018-02-24T08:53:42.427Z,14.17
2018-02-24T08:56:10.884Z,14.47
2018-02-24T08:58:39.144Z,13.20
2018-02-24T09:01:07.433Z,12.43
2018-02-24T09:03:35.774Z,12.03
2018-02-24T09:06:04.823Z,13.20
2018-02-24T09:08:33.897Z,12.87
2018-02-24T09:11:02.142Z,12.87
2018-02-24T09:13:31.264Z,12.73
2018-02-24T09:15:59.543Z,12.63
2018-02-24T09:18:27.831Z,12.30
2018-02-24T09:20:56.143Z,11.97
2018-02-24T09:23:24.377Z,12.40
2018-02-24T09:25:52.887Z,13.10
2018-02-24T09:28:21.228Z,11.70
2018-02-24T09:30:50.528Z,12.40
2018-02-24T09:33:18.719Z,12.20
2018-02-24T09:35:46.996Z,11.93
2018-02-24T09:38:15.260Z,12.07
2018-02-24T09:40:43.587Z,12.00
2018-02-24T09:43:11.887Z,12.20
2018-02-24T09:45:40.358Z,12.40
2018-02-24T09:48:09.367Z,10.93
2018-02-24T09:50:37.636Z,11.10
2018-02-24T09:53:05.901Z,12.57
2018-02-24T09:55:34.195Z,12.23
2018-02-24T09:58:02.487Z,10.83
2018-02-24T10:00:31.017Z,11.40
2018-02-24T10:03:00.219Z,11.40
2018-02-24T10:05:29.436Z,9.90
2018-02-24T10:07:57.695Z,11.73
2018-02-24T10:10:25.990Z,9.83
2018-02-24T10:12:54.983Z,9.67
2018-02-24T10:15:23.263Z,10.40
2018-02-24T10:17:51.687Z,10.43
2018-02-24T10:20:20.743Z,10.50
2018-02-24T10:22:48.997Z,10.13
2018-02-24T10:25:17.252Z,10.33
2018-02-24T10:27:45.615Z,9.30
2018-02-24T10:30:14.679Z,9.93
2018-02-24T10:32:42.933Z,9.77
2018-02-24T10:35:11.215Z,9.43
2018-02-24T10:37:39.566Z,10.53
2018-02-24T10:40:07.852Z,9.23
2018-02-24T10:42:36.134Z,9.10
2018-02-24T10:45:04.587Z,8.97
2018-02-24T10:47:32.837Z,9.87
2018-02-24T10:50:01.889Z,8.20
2018-02-24T10:52:30.136Z,10.90
2018-02-24T10:54:58.475Z,9.57
2018-02-24T10:57:26.873Z,9.33
2018-02-24T10:59:55.075Z,7.37
2018-02-24T11:02:23.340Z,10.17
2018-02-24T11:04:51.599Z,10.07
2018-02-24T11:07:19.871Z,10.20
2018-02-24T11:09:48.901Z,9.60
2018-02-24T11:12:18.010Z,10.33
2018-02-24T11:14:46.480Z,9.03
2018-02-24T11:17:15.022Z,8.93
2018-02-24T11:19:44.071Z,9.77
2018-02-24T11:22:12.415Z,9.33
2018-02-24T11:24:40.682Z,8.30
2018-02-24T11:27:09.016Z,8.87
2018-02-24T11:29:38.109Z,9.47
2018-02-24T11:32:06.626Z,10.07
2018-02-24T11:34:35.625Z,8.80
2018-02-24T11:37:04.158Z,9.07
2018-02-24T11:39:32.399Z,9.33
2018-02-24T11:42:00.767Z,9.00
2018-02-24T11:44:29.195Z,8.53
2018-02-24T11:46:58.962Z,8.83
2018-02-24T11:49:27.210Z,9.27
2018-02-24T11:51:55.504Z,8.17
2018-02-24T11:54:23.763Z,8.43
2018-02-24T11:56:52.153Z,7.93
2018-02-24T11:59:20.610Z,8.97
2018-02-24T12:01:49.676Z,7.10
2018-02-24T12:04:17.922Z,8.10
2018-02-24T12:06:46.186Z,7.73
2018-02-24T12:09:14.459Z,8.13
2018-02-24T12:11:42.720Z,7.83
2018-02-24T12:14:11.054Z,7.27
2018-02-24T12:16:40.249Z,7.60
2018-02-24T12:19:08.503Z,7.40
2018-02-24T12:21:37.012Z,7.30
2018-02-24T12:24:06.092Z,7.47
2018-02-24T12:26:34.354Z,7.00
2018-02-24T12:29:04.219Z,7.87
2018-02-24T12:31:33.252Z,7.23
2018-02-24T12:34:01.532Z,8.47
2018-02-24T12:36:30.116Z,7.03
2018-02-24T12:38:58.438Z,6.53
2018-02-24T12:41:27.438Z,6.50
2018-02-24T12:43:55.733Z,7.53
2018-02-24T12:46:23.979Z,6.60
2018-02-24T12:48:52.988Z,7.77
2018-02-24T12:51:21.280Z,6.60
2018-02-24T12:53:49.513Z,7.03
2018-02-24T12:56:18.744Z,6.40
2018-02-24T12:58:47.679Z,7.57
2018-02-24T13:01:15.934Z,6.70
2018-02-24T13:03:44.182Z,6.33
2018-02-24T13:06:12.530Z,7.03
2018-02-24T13:08:41.563Z,6.53
2018-02-24T13:11:09.863Z,5.80
2018-02-24T13:13:39.039Z,6.97
2018-02-24T13:16:07.341Z,7.00
2018-02-24T13:18:35.587Z,6.40
2018-02-24T13:21:03.885Z,6.90
2018-02-24T13:23:32.137Z,6.73
2018-02-24T13:26:00.390Z,6.47
2018-02-24T13:28:28.656Z,7.23
2018-02-24T13:30:56.972Z,6.13
2018-02-24T13:33:25.325Z,6.27
2018-02-24T13:35:53.579Z,6.07
2018-02-24T13:38:21.900Z,6.13
2018-02-24T13:40:50.194Z,6.40
2018-02-24T13:43:18.409Z,7.33
2018-02-24T13:45:46.747Z,6.00
2018-02-24T13:48:15.873Z,5.93
2018-02-24T13:50:44.191Z,6.67
2018-02-24T13:53:12.464Z,5.47
2018-02-24T13:55:40.755Z,6.00
2018-02-24T13:58:09.072Z,5.97
2018-02-24T14:00:37.347Z,5.83
2018-02-24T14:03:05.697Z,5.77
2018-02-24T14:05:33.873Z,6.07
2018-02-24T14:08:02.171Z,4.97
2018-02-24T14:10:30.423Z,5.67
2018-02-24T14:12:58.796Z,5.60
2018-02-24T14:15:26.991Z,5.23
2018-02-24T14:17:55.263Z,5.13
2018-02-24T14:20:24.267Z,5.73
2018-02-24T14:22:52.549Z,5.17
2018-02-24T14:25:20.828Z,4.83
2018-02-24T14:27:49.063Z,5.40
2018-02-24T14:30:18.104Z,4.80
2018-02-24T14:32:46.361Z,4.50
2018-02-24T14:35:14.620Z,4.60
2018-02-24T14:37:43.645Z,5.10
2018-02-24T14:40:11.941Z,4.67
2018-02-24T14:42:40.255Z,4.80
2018-02-24T14:45:08.760Z,4.33
2018-02-24T14:47:37.023Z,4.53
2018-02-24T14:50:05.484Z,4.70
2018-02-24T14:52:33.755Z,4.53
2018-02-24T14:55:02.013Z,4.80
2018-02-24T14:57:30.710Z,5.03
2018-02-24T14:59:59.049Z,4.93
2018-02-24T15:02:29.337Z,5.10
2018-02-24T15:04:57.695Z,4.83
2018-02-24T15:07:25.918Z,4.77
2018-02-24T15:09:54.168Z,5.30
2018-02-24T15:12:22.428Z,5.37
2018-02-24T15:14:51.501Z,5.00
2018-02-24T15:17:19.795Z,4.83
2018-02-24T15:19:48.807Z,4.30
2018-02-24T15:22:17.128Z,4.50
2018-02-24T15:24:45.370Z,4.67
2018-02-24T15:27:13.648Z,4.63
2018-02-24T15:29:41.873Z,4.70
2018-02-24T15:32:10.252Z,4.60
2018-02-24T15:34:38.510Z,4.70
2018-02-24T15:37:06.803Z,5.20
2018-02-24T15:39:35.171Z,5.03
2018-02-24T15:42:03.472Z,5.53
2018-02-24T15:44:32.505Z,4.73
2018-02-24T15:47:00.766Z,4.30
2018-02-24T15:49:29.035Z,4.70
2018-02-24T15:51:57.338Z,5.80
2018-02-24T15:54:25.651Z,5.53
2018-02-24T15:56:54.683Z,5.60
2018-02-24T15:59:22.943Z,5.47
2018-02-24T16:01:51.967Z,5.77
2018-02-24T16:04:20.429Z,8.67
2018-02-24T16:06:48.683Z,12.73
2018-02-24T16:09:17.003Z,13.53
2018-02-24T16:11:45.327Z,18.43
2018-02-24T16:14:13.650Z,6.17
2018-02-24T16:16:41.977Z,7.33
2018-02-24T16:19:11.060Z,12.53
2018-02-24T16:21:40.087Z,18.67
2018-02-24T16:24:08.361Z,8.47
2018-02-24T16:26:36.717Z,9.27
2018-02-24T16:29:05.748Z,7.17
2018-02-24T16:31:34.077Z,6.23
2018-02-24T16:34:03.167Z,7.30
2018-02-24T16:36:32.203Z,7.80
2018-02-24T16:39:00.489Z,8.90
2018-02-24T16:41:28.801Z,10.13
2018-02-24T16:43:57.081Z,8.93
2018-02-24T16:46:25.313Z,7.23
2018-02-24T16:48:53.570Z,10.20
2018-02-24T16:51:21.831Z,12.27
2018-02-24T16:53:50.101Z,10.60
2018-02-24T16:56:18.340Z,8.83
2018-02-24T16:58:46.625Z,8.47
2018-02-24T17:01:14.902Z,7.73
2018-02-24T17:03:43.226Z,8.10
2018-02-24T17:06:11.502Z,7.00
2018-02-24T17:08:39.750Z,6.43
2018-02-24T17:11:08.000Z,7.13
2018-02-24T17:13:36.731Z,7.13
2018-02-24T17:16:04.992Z,6.17
2018-02-24T17:18:33.297Z,6.67
2018-02-24T17:21:01.550Z,6.40
2018-02-24T17:23:29.821Z,6.37
2018-02-24T17:25:58.057Z,6.50
2018-02-24T17:28:26.324Z,6.23
2018-02-24T17:30:54.580Z,7.77
2018-02-24T17:33:22.864Z,6.80
2018-02-24T17:35:51.254Z,6.83
2018-02-24T17:38:19.511Z,6.20
2018-02-24T17:40:47.767Z,6.50
2018-02-24T17:43:16.138Z,6.47
2018-02-24T17:45:44.415Z,6.70
2018-02-24T17:48:12.691Z,6.10
2018-02-24T17:50:40.951Z,7.10
2018-02-24T17:53:09.245Z,6.40
2018-02-24T17:55:37.531Z,7.87
2018-02-24T17:58:05.790Z,6.70
2018-02-24T18:00:34.110Z,6.70
2018-02-24T18:03:02.447Z,7.40
2018-02-24T18:05:30.721Z,6.20
2018-02-24T18:07:59.044Z,11.00
2018-02-24T18:10:28.256Z,7.33
2018-02-24T18:12:56.581Z,8.53
2018-02-24T18:15:24.787Z,6.47
2018-02-24T18:17:53.226Z,6.90
2018-02-24T18:20:21.580Z,6.17
2018-02-24T18:22:49.853Z,6.87
2018-02-24T18:25:18.127Z,6.63
2018-02-24T18:27:46.347Z,5.63
2018-02-24T18:30:14.609Z,4.63
2018-02-24T18:32:42.908Z,4.80
2018-02-24T18:35:11.164Z,5.33
2018-02-24T18:37:39.430Z,5.10
2018-02-24T18:40:07.710Z,4.90
2018-02-24T18:42:35.959Z,4.70
2018-02-24T18:45:04.207Z,4.43
2018-02-24T18:47:33.228Z,3.57
2018-02-24T18:50:01.460Z,3.57
2018-02-24T18:52:29.748Z,4.00
2018-02-24T18:54:58.763Z,3.43
2018-02-24T18:57:27.094Z,3.13
2018-02-24T18:59:55.357Z,3.00
2018-02-24T19:02:23.672Z,2.47
2018-02-24T19:04:52.804Z,2.57
2018-02-24T19:07:21.074Z,2.30
2018-02-24T19:09:49.351Z,2.40
2018-02-24T19:12:17.639Z,2.50
2018-02-24T19:14:45.979Z,2.20
2018-02-24T19:17:14.321Z,2.10
2018-02-24T19:19:42.743Z,2.23
2018-02-24T19:22:10.958Z,1.90
2018-02-24T19:24:39.211Z,2.70
2018-02-24T19:27:07.519Z,2.93
2018-02-24T19:29:35.979Z,2.80
2018-02-24T19:32:04.724Z,2.50
2018-02-24T19:34:33.021Z,2.27
2018-02-24T19:37:01.460Z,2.30
2018-02-24T19:39:29.696Z,2.50
2018-02-24T19:41:58.049Z,2.37
2018-02-24T19:44:26.322Z,2.57
2018-02-24T19:46:54.605Z,2.17
2018-02-24T19:49:22.863Z,2.60
2018-02-24T19:51:51.168Z,2.67
2018-02-24T19:54:19.581Z,2.27
2018-02-24T19:56:48.633Z,3.13
2018-02-24T19:59:16.876Z,2.80
2018-02-24T20:01:45.224Z,2.40
2018-02-24T20:04:13.519Z,2.60
2018-02-24T20:06:42.598Z,2.70
2018-02-24T20:09:10.899Z,2.60
2018-02-24T20:11:39.208Z,2.73
2018-02-24T20:14:07.511Z,3.23
2018-02-24T20:16:36.628Z,3.63
2018-02-24T20:19:05.034Z,3.00
2018-02-24T20:21:33.274Z,2.40
2018-02-24T20:24:02.292Z,3.10
2018-02-24T20:26:30.613Z,2.83
2018-02-24T20:28:58.975Z,3.20
2018-02-24T20:31:27.478Z,3.00
2018-02-24T20:33:55.820Z,2.47
2018-02-24T20:36:24.071Z,2.40
2018-02-24T20:38:52.340Z,3.30
2018-02-24T20:41:20.608Z,2.57
2018-02-24T20:43:48.908Z,2.90
2018-02-24T20:46:17.181Z,3.97
2018-02-24T20:48:45.469Z,3.00
2018-02-24T20:51:13.774Z,2.87
2018-02-24T20:53:42.064Z,3.27
2018-02-24T20:56:10.326Z,2.87
2018-02-24T20:58:38.590Z,3.47
2018-02-24T21:01:07.123Z,2.97
2018-02-24T21:03:35.573Z,2.90
2018-02-24T21:06:03.843Z,3.30
2018-02-24T21:08:32.368Z,2.77
2018-02-24T21:11:00.811Z,3.13
2018-02-24T21:13:29.301Z,3.70
2018-02-24T21:15:58.527Z,3.30
2018-02-24T21:18:27.006Z,3.27
2018-02-24T21:20:55.491Z,3.10
2018-02-24T21:23:23.769Z,3.30
2018-02-24T21:25:52.075Z,3.80
2018-02-24T21:28:20.441Z,3.30
2018-02-24T21:30:48.819Z,2.73
2018-02-24T21:33:17.062Z,3.10
2018-02-24T21:35:45.451Z,2.97
2018-02-24T21:38:13.771Z,2.43
2018-02-24T21:40:42.048Z,2.93
2018-02-24T21:43:10.328Z,2.87
2018-02-24T21:45:38.592Z,2.80
2018-02-24T21:48:07.827Z,2.13
2018-02-24T21:50:36.142Z,2.40
2018-02-24T21:53:05.284Z,3.10
2018-02-24T21:55:34.499Z,2.47
2018-02-24T21:58:02.876Z,2.83
2018-02-24T22:00:31.145Z,3.20
2018-02-24T22:02:59.435Z,3.07
2018-02-24T22:05:27.702Z,3.67
2018-02-24T22:07:55.983Z,3.20
2018-02-24T22:10:24.250Z,3.30
2018-02-24T22:12:52.530Z,3.23
2018-02-24T22:15:20.797Z,3.70
2018-02-24T22:17:49.345Z,3.23
2018-02-24T22:20:18.411Z,3.20
2018-02-24T22:22:46.655Z,3.30
2018-02-24T22:25:14.907Z,3.53
2018-02-24T22:27:43.179Z,2.60
2018-02-24T22:30:11.467Z,2.97
2018-02-24T22:32:39.865Z,3.10
2018-02-24T22:35:09.691Z,3.00
2018-02-24T22:37:38.016Z,3.60
2018-02-24T22:40:07.035Z,2.90
2018-02-24T22:42:35.432Z,2.83
2018-02-24T22:45:03.775Z,3.00
2018-02-24T22:47:32.034Z,3.00
2018-02-24T22:50:01.070Z,2.83
2018-02-24T22:52:29.319Z,2.67
2018-02-24T22:54:57.766Z,2.50
2018-02-24T22:57:26.008Z,3.50
2018-02-24T22:59:54.340Z,2.73
2018-02-24T23:02:22.639Z,3.23
2018-02-24T23:04:50.879Z,2.67
2018-02-24T23:07:19.908Z,3.20
2018-02-24T23:09:48.181Z,4.20
2018-02-24T23:12:16.505Z,3.40
2018-02-24T23:14:44.759Z,2.67
2018-02-24T23:17:13.044Z,3.37
2018-02-24T23:19:41.295Z,2.93
2018-02-24T23:22:09.601Z,3.57
2018-02-24T23:24:38.046Z,2.87
2018-02-24T23:27:06.472Z,3.10
2018-02-24T23:29:35.493Z,3.00
2018-02-24T23:32:04.596Z,2.90
2018-02-24T23:34:33.237Z,2.90
2018-02-24T23:37:01.502Z,3.17
2018-02-24T23:39:29.786Z,2.80
2018-02-24T23:41:58.083Z,2.87
2018-02-24T23:44:26.390Z,2.80
2018-02-24T23:46:54.674Z,3.20
2018-02-24T23:49:22.963Z,3.07
2018-02-24T23:51:51.303Z,2.80
2018-02-24T23:54:19.708Z,3.60
2018-02-24T23:56:48.179Z,2.90
2018-02-24T23:59:16.441Z,2.50
