createdAt,value
2017-08-13T21:43:14.381Z,24.50
2017-08-13T21:45:41.858Z,24.40
2017-08-13T21:48:09.473Z,22.60
2017-08-13T21:50:36.949Z,21.40
2017-08-13T21:53:05.180Z,20.10
2017-08-13T21:55:32.658Z,20.10
2017-08-13T21:58:00.124Z,19.70
2017-08-13T22:00:27.618Z,19.40
2017-08-13T22:02:55.102Z,19.20
2017-08-13T22:05:22.557Z,19.10
2017-08-13T22:07:50.553Z,19.00
2017-08-13T22:10:18.011Z,18.80
2017-08-13T22:12:45.504Z,18.70
2017-08-13T22:15:13.027Z,18.70
2017-08-13T22:17:40.500Z,18.60
2017-08-13T22:20:08.746Z,18.50
2017-08-13T22:22:36.225Z,18.50
2017-08-13T22:25:03.715Z,18.40
2017-08-13T22:27:31.193Z,18.40
2017-08-13T22:29:58.696Z,18.40
2017-08-13T22:32:26.269Z,18.30
2017-08-13T22:34:55.377Z,18.20
2017-08-13T22:37:22.845Z,18.10
2017-08-13T22:39:50.312Z,18.10
2017-08-13T22:42:17.776Z,18.10
2017-08-13T22:44:45.242Z,18.10
2017-08-13T22:47:12.717Z,18.10
2017-08-13T22:49:40.181Z,18.00
2017-08-13T22:52:07.654Z,18.00
2017-08-13T22:54:36.009Z,18.00
2017-08-13T22:57:03.476Z,18.00
2017-08-13T22:59:30.948Z,18.00
2017-08-13T23:01:59.167Z,17.90
2017-08-13T23:04:26.657Z,17.90
2017-08-13T23:06:54.143Z,17.90
2017-08-13T23:09:22.366Z,17.80
2017-08-13T23:11:49.935Z,17.80
2017-08-13T23:14:17.392Z,17.70
2017-08-13T23:16:44.873Z,17.70
2017-08-13T23:19:12.337Z,17.60
2017-08-13T23:21:40.557Z,17.60
2017-08-13T23:24:09.168Z,17.60
2017-08-13T23:26:36.630Z,17.60
2017-08-13T23:29:04.107Z,17.60
2017-08-13T23:31:32.333Z,17.50
2017-08-13T23:33:59.789Z,17.50
2017-08-13T23:36:27.400Z,17.60
2017-08-13T23:38:55.630Z,17.50
2017-08-13T23:41:23.099Z,17.50
2017-08-13T23:43:50.564Z,17.50
2017-08-13T23:46:18.174Z,17.50
2017-08-13T23:48:45.666Z,17.50
2017-08-13T23:51:13.141Z,17.40
2017-08-13T23:53:40.612Z,17.50
2017-08-13T23:56:08.069Z,17.40
2017-08-13T23:58:36.311Z,17.40
