createdAt,value
2019-03-10T00:00:47.441Z,1002.86
2019-03-10T00:01:47.438Z,1002.88
2019-03-10T00:02:47.415Z,1002.88
2019-03-10T00:03:47.466Z,1002.84
2019-03-10T00:04:47.403Z,1002.79
2019-03-10T00:05:47.389Z,1002.84
2019-03-10T00:06:47.419Z,1002.81
2019-03-10T00:07:47.373Z,1002.80
2019-03-10T00:08:47.404Z,1002.82
2019-03-10T00:09:47.344Z,1002.89
2019-03-10T00:10:47.344Z,1002.79
2019-03-10T00:11:47.317Z,1002.77
2019-03-10T00:12:47.333Z,1002.81
2019-03-10T00:13:47.302Z,1002.84
2019-03-10T00:14:47.344Z,1002.78
2019-03-10T00:15:47.274Z,1002.77
2019-03-10T00:16:47.277Z,1002.71
2019-03-10T00:17:47.255Z,1002.70
2019-03-10T00:18:47.279Z,1002.74
2019-03-10T00:19:47.298Z,1002.69
2019-03-10T00:20:47.232Z,1002.67
2019-03-10T00:21:47.213Z,1002.68
2019-03-10T00:22:47.214Z,1002.64
2019-03-10T00:23:47.190Z,1002.62
2019-03-10T00:24:47.257Z,1002.63
2019-03-10T00:25:47.166Z,1002.49
2019-03-10T00:26:47.170Z,1002.49
2019-03-10T00:27:47.170Z,1002.59
2019-03-10T00:28:47.139Z,1002.58
2019-03-10T00:29:47.247Z,1002.52
2019-03-10T00:30:47.166Z,1002.55
2019-03-10T00:31:47.099Z,1002.58
2019-03-10T00:32:47.090Z,1002.50
2019-03-10T00:33:47.087Z,1002.51
2019-03-10T00:34:47.074Z,1002.47
2019-03-10T00:35:47.132Z,1002.45
2019-03-10T00:36:47.068Z,1002.40
2019-03-10T00:37:47.039Z,1002.41
2019-03-10T00:38:47.024Z,1002.40
2019-03-10T00:39:47.013Z,1002.38
2019-03-10T00:40:47.052Z,1002.42
2019-03-10T00:41:47.021Z,1002.38
2019-03-10T00:42:46.980Z,1002.44
2019-03-10T00:43:46.969Z,1002.47
2019-03-10T00:44:46.963Z,1002.32
2019-03-10T00:45:46.984Z,1002.43
2019-03-10T00:46:46.935Z,1002.39
2019-03-10T00:47:46.989Z,1002.37
2019-03-10T00:48:46.921Z,1002.42
2019-03-10T00:49:46.918Z,1002.32
2019-03-10T00:50:48.739Z,1002.36
2019-03-10T00:51:46.947Z,1002.26
2019-03-10T00:52:46.867Z,1002.25
2019-03-10T00:53:46.910Z,1002.30
2019-03-10T00:54:46.867Z,1002.29
2019-03-10T00:55:46.852Z,1002.20
2019-03-10T00:56:46.868Z,1002.23
2019-03-10T00:57:46.816Z,1002.31
2019-03-10T00:58:46.810Z,1002.22
2019-03-10T00:59:46.831Z,1002.16
2019-03-10T01:00:46.790Z,1002.23
2019-03-10T01:01:46.828Z,1002.14
2019-03-10T01:02:46.772Z,1002.13
2019-03-10T01:03:46.763Z,1002.15
2019-03-10T01:04:46.741Z,1002.16
2019-03-10T01:05:46.768Z,1002.21
2019-03-10T01:06:46.788Z,1002.05
2019-03-10T01:07:46.714Z,1002.15
2019-03-10T01:08:46.700Z,1002.18
2019-03-10T01:09:46.681Z,1002.20
2019-03-10T01:10:46.739Z,1002.17
2019-03-10T01:11:46.705Z,1002.15
2019-03-10T01:12:46.703Z,1002.12
2019-03-10T01:13:46.649Z,1002.02
2019-03-10T01:14:46.632Z,1001.99
2019-03-10T01:15:46.625Z,1002.01
2019-03-10T01:16:46.651Z,1002.02
2019-03-10T01:17:46.597Z,1002.07
2019-03-10T01:18:46.614Z,1002.00
2019-03-10T01:19:46.571Z,1001.95
2019-03-10T01:20:46.564Z,1001.89
2019-03-10T01:21:46.587Z,1001.86
2019-03-10T01:22:46.550Z,1001.84
2019-03-10T01:23:46.548Z,1001.86
2019-03-10T01:24:46.564Z,1001.81
2019-03-10T01:25:46.513Z,1001.89
2019-03-10T01:26:46.535Z,1001.85
2019-03-10T01:27:46.491Z,1001.86
2019-03-10T01:28:46.482Z,1001.81
2019-03-10T01:29:46.479Z,1001.74
2019-03-10T01:30:46.502Z,1001.64
2019-03-10T01:31:46.503Z,1001.67
2019-03-10T01:32:46.433Z,1001.68
2019-03-10T01:33:46.424Z,1001.75
2019-03-10T01:34:46.414Z,1001.77
2019-03-10T01:35:46.401Z,1001.80
2019-03-10T01:36:46.523Z,1001.71
2019-03-10T01:37:46.383Z,1001.70
2019-03-10T01:38:46.370Z,1001.68
2019-03-10T01:39:46.361Z,1001.65
2019-03-10T01:40:46.364Z,1001.65
2019-03-10T01:41:46.338Z,1001.69
2019-03-10T01:42:48.254Z,1001.64
2019-03-10T01:43:46.311Z,1001.61
2019-03-10T01:44:46.312Z,1001.56
2019-03-10T01:45:46.294Z,1001.52
2019-03-10T01:46:46.284Z,1001.46
2019-03-10T01:47:46.318Z,1001.42
2019-03-10T01:48:46.264Z,1001.40
2019-03-10T01:49:46.277Z,1001.35
2019-03-10T01:50:46.246Z,1001.43
2019-03-10T01:51:46.224Z,1001.33
2019-03-10T01:52:46.261Z,1001.41
2019-03-10T01:53:46.203Z,1001.38
2019-03-10T01:54:46.262Z,1001.32
2019-03-10T01:55:46.187Z,1001.34
2019-03-10T01:56:46.175Z,1001.28
2019-03-10T01:57:46.243Z,1001.19
2019-03-10T01:58:46.147Z,1001.19
2019-03-10T01:59:46.139Z,1001.27
2019-03-10T02:00:46.168Z,1001.20
2019-03-10T02:01:46.123Z,1001.19
2019-03-10T02:02:46.157Z,1001.12
2019-03-10T02:03:46.100Z,1001.06
2019-03-10T02:04:46.101Z,1001.03
2019-03-10T02:05:46.111Z,1001.04
2019-03-10T02:06:46.072Z,1000.99
2019-03-10T02:07:46.120Z,1000.99
2019-03-10T02:08:46.039Z,1000.90
2019-03-10T02:09:46.039Z,1000.91
2019-03-10T02:10:46.021Z,1000.97
2019-03-10T02:11:46.061Z,1000.85
2019-03-10T02:12:46.012Z,1000.84
2019-03-10T02:13:46.056Z,1000.76
2019-03-10T02:14:45.977Z,1000.77
2019-03-10T02:15:45.972Z,1000.73
2019-03-10T02:16:45.954Z,1000.73
2019-03-10T02:17:45.952Z,1000.70
2019-03-10T02:18:45.973Z,1000.70
2019-03-10T02:19:45.966Z,1000.61
2019-03-10T02:20:45.915Z,1000.62
2019-03-10T02:21:45.901Z,1000.55
2019-03-10T02:22:45.896Z,1000.54
2019-03-10T02:23:45.888Z,1000.47
2019-03-10T02:24:45.975Z,1000.45
2019-03-10T02:25:45.872Z,1000.44
2019-03-10T02:26:45.844Z,1000.45
2019-03-10T02:27:45.839Z,1000.45
2019-03-10T02:28:45.824Z,1000.42
2019-03-10T02:29:45.847Z,1000.37
2019-03-10T02:30:45.838Z,1000.39
2019-03-10T02:31:45.799Z,1000.34
2019-03-10T02:32:45.845Z,1000.33
2019-03-10T02:33:45.768Z,1000.27
2019-03-10T02:34:45.799Z,1000.22
2019-03-10T02:35:45.762Z,1000.15
2019-03-10T02:36:45.751Z,1000.19
2019-03-10T02:37:45.771Z,1000.15
2019-03-10T02:38:45.715Z,1000.20
2019-03-10T02:39:45.755Z,1000.16
2019-03-10T02:40:45.703Z,1000.06
2019-03-10T02:41:45.708Z,1000.16
2019-03-10T02:42:45.673Z,1000.17
2019-03-10T02:43:45.699Z,1000.14
2019-03-10T02:44:45.726Z,1000.13
2019-03-10T02:45:45.650Z,1000.08
2019-03-10T02:46:45.642Z,1000.10
2019-03-10T02:47:45.614Z,1000.02
2019-03-10T02:48:45.607Z,1000.04
2019-03-10T02:49:46.264Z,1000.03
2019-03-10T02:50:45.587Z,999.97
2019-03-10T02:51:45.577Z,999.95
2019-03-10T02:52:45.576Z,999.96
2019-03-10T02:53:45.560Z,999.91
2019-03-10T02:54:45.588Z,999.95
2019-03-10T02:55:45.557Z,999.91
2019-03-10T02:56:45.521Z,999.89
2019-03-10T02:57:45.514Z,999.97
2019-03-10T02:58:45.508Z,999.98
2019-03-10T02:59:45.527Z,999.89
2019-03-10T03:00:45.479Z,999.86
2019-03-10T03:01:45.537Z,999.84
2019-03-10T03:02:45.453Z,999.84
2019-03-10T03:03:45.446Z,999.81
2019-03-10T03:04:45.495Z,999.80
2019-03-10T03:05:45.432Z,999.76
2019-03-10T03:06:45.414Z,999.68
2019-03-10T03:07:45.405Z,999.67
2019-03-10T03:08:45.416Z,999.64
2019-03-10T03:09:45.435Z,999.64
2019-03-10T03:10:45.367Z,999.63
2019-03-10T03:11:45.367Z,999.60
2019-03-10T03:12:45.344Z,999.56
2019-03-10T03:13:45.344Z,999.51
2019-03-10T03:14:45.361Z,999.55
2019-03-10T03:15:45.401Z,999.53
2019-03-10T03:16:45.304Z,999.56
2019-03-10T03:17:45.294Z,999.45
2019-03-10T03:18:45.274Z,999.48
2019-03-10T03:19:45.272Z,999.38
2019-03-10T03:20:45.284Z,999.38
2019-03-10T03:21:45.288Z,999.35
2019-03-10T03:22:45.284Z,999.31
2019-03-10T03:23:45.222Z,999.28
2019-03-10T03:24:45.224Z,999.25
2019-03-10T03:25:45.243Z,999.25
2019-03-10T03:26:45.779Z,999.21
2019-03-10T03:27:45.185Z,999.15
2019-03-10T03:28:45.200Z,999.12
2019-03-10T03:29:45.159Z,999.02
2019-03-10T03:30:45.155Z,999.09
2019-03-10T03:31:45.190Z,999.06
2019-03-10T03:32:45.158Z,999.01
2019-03-10T03:33:45.166Z,998.99
2019-03-10T03:34:45.124Z,998.89
2019-03-10T03:35:45.114Z,998.92
2019-03-10T03:36:45.087Z,998.84
2019-03-10T03:37:45.146Z,998.94
2019-03-10T03:38:45.061Z,998.93
2019-03-10T03:39:45.056Z,998.97
2019-03-10T03:40:45.076Z,998.88
2019-03-10T03:41:45.035Z,998.83
2019-03-10T03:42:45.060Z,998.77
2019-03-10T03:43:45.010Z,998.76
2019-03-10T03:44:44.999Z,998.80
2019-03-10T03:45:44.988Z,998.63
2019-03-10T03:46:45.035Z,998.69
2019-03-10T03:47:45.011Z,998.68
2019-03-10T03:48:44.952Z,998.60
2019-03-10T03:49:44.950Z,998.68
2019-03-10T03:50:44.929Z,998.70
2019-03-10T03:51:44.923Z,998.59
2019-03-10T03:52:44.979Z,998.62
2019-03-10T03:53:45.797Z,998.65
2019-03-10T03:54:44.882Z,998.64
2019-03-10T03:55:44.892Z,998.64
2019-03-10T03:56:44.870Z,998.52
2019-03-10T03:57:44.866Z,998.46
2019-03-10T03:58:44.925Z,998.52
2019-03-10T03:59:44.837Z,998.47
2019-03-10T04:00:44.819Z,998.54
2019-03-10T04:01:44.802Z,998.54
2019-03-10T04:02:44.812Z,998.47
2019-03-10T04:03:44.824Z,998.42
2019-03-10T04:04:44.841Z,998.34
2019-03-10T04:05:44.764Z,998.44
2019-03-10T04:06:44.770Z,998.43
2019-03-10T04:07:44.745Z,998.32
2019-03-10T04:08:44.740Z,998.36
2019-03-10T04:09:44.807Z,998.35
2019-03-10T04:10:44.712Z,998.39
2019-03-10T04:11:44.755Z,998.26
2019-03-10T04:12:44.700Z,998.28
2019-03-10T04:13:44.672Z,998.27
2019-03-10T04:14:44.709Z,998.32
2019-03-10T04:15:44.649Z,998.19
2019-03-10T04:16:44.645Z,998.20
2019-03-10T04:17:44.642Z,998.20
2019-03-10T04:18:44.714Z,998.15
2019-03-10T04:19:45.327Z,998.22
2019-03-10T04:20:44.628Z,998.12
2019-03-10T04:21:44.581Z,998.11
2019-03-10T04:22:44.585Z,998.08
2019-03-10T04:23:44.564Z,998.01
2019-03-10T04:24:48.802Z,998.03
2019-03-10T04:25:44.540Z,997.98
2019-03-10T04:26:44.583Z,997.90
2019-03-10T04:27:44.517Z,997.87
2019-03-10T04:28:44.516Z,997.94
2019-03-10T04:29:53.294Z,997.81
2019-03-10T04:30:44.519Z,997.76
2019-03-10T04:31:44.487Z,997.81
2019-03-10T04:32:44.536Z,997.75
2019-03-10T04:33:44.486Z,997.83
2019-03-10T04:34:44.454Z,997.81
2019-03-10T05:51:50.626Z,995.77
2019-03-10T05:52:50.181Z,995.74
2019-03-10T05:53:49.276Z,995.75
2019-03-10T05:54:49.202Z,995.69
2019-03-10T05:55:49.189Z,995.71
2019-03-10T05:56:49.205Z,995.62
2019-03-10T05:57:49.204Z,995.63
2019-03-10T05:58:49.170Z,995.69
2019-03-10T05:59:49.149Z,995.66
2019-03-10T06:00:49.137Z,995.67
2019-03-10T06:01:49.157Z,995.65
2019-03-10T06:02:49.099Z,995.65
2019-03-10T06:03:49.105Z,995.60
2019-03-10T06:04:49.083Z,995.53
2019-03-10T06:05:49.112Z,995.46
2019-03-10T06:06:50.819Z,995.45
2019-03-10T06:07:49.088Z,995.41
2019-03-10T06:08:49.039Z,995.44
2019-03-10T06:09:49.087Z,995.40
2019-03-10T06:10:49.017Z,995.38
2019-03-10T06:11:49.011Z,995.42
2019-03-10T06:12:49.114Z,995.36
2019-03-10T06:13:48.978Z,995.35
2019-03-10T06:14:49.051Z,995.29
2019-03-10T06:15:49.021Z,995.31
2019-03-10T06:16:49.010Z,995.23
2019-03-10T06:17:53.873Z,995.24
2019-03-10T06:18:48.992Z,995.22
2019-03-10T06:19:48.928Z,995.15
2019-03-10T06:20:48.935Z,995.11
2019-03-10T06:21:48.932Z,995.03
2019-03-10T06:22:50.849Z,995.04
2019-03-10T06:23:48.913Z,995.02
2019-03-10T06:24:49.065Z,994.93
2019-03-10T06:25:48.864Z,994.92
2019-03-10T06:26:48.839Z,994.89
2019-03-10T06:27:48.835Z,994.84
2019-03-10T06:28:50.994Z,994.78
2019-03-10T06:29:48.838Z,994.80
2019-03-10T06:30:48.815Z,994.74
2019-03-10T06:31:48.787Z,994.74
2019-03-10T06:32:48.814Z,994.70
2019-03-10T06:33:49.329Z,994.66
2019-03-10T06:34:48.814Z,994.68
2019-03-10T06:35:48.820Z,994.69
2019-03-10T06:36:48.747Z,994.58
2019-03-10T06:37:48.753Z,994.61
2019-03-10T06:38:55.221Z,994.59
2019-03-10T06:39:48.738Z,994.52
2019-03-10T06:40:48.694Z,994.51
2019-03-10T06:41:48.689Z,994.48
2019-03-10T06:42:48.680Z,994.47
2019-03-10T06:43:52.153Z,994.46
2019-03-10T06:44:48.680Z,994.37
2019-03-10T06:45:48.651Z,994.42
2019-03-10T06:46:48.642Z,994.36
2019-03-10T06:47:48.661Z,994.26
2019-03-10T06:48:48.611Z,994.34
2019-03-10T06:49:57.842Z,994.29
2019-03-10T06:50:48.590Z,994.23
2019-03-10T06:51:48.563Z,994.21
2019-03-10T06:52:48.595Z,994.20
2019-03-10T06:53:48.557Z,994.13
2019-03-10T06:54:49.388Z,994.08
2019-03-10T06:55:48.528Z,993.99
2019-03-10T06:56:48.563Z,994.00
2019-03-10T06:57:48.515Z,993.95
2019-03-10T06:58:48.532Z,993.88
2019-03-10T06:59:50.028Z,993.94
2019-03-10T07:00:48.496Z,993.96
2019-03-10T07:01:48.462Z,993.90
2019-03-10T07:02:48.505Z,993.89
2019-03-10T07:03:48.467Z,993.91
2019-03-10T07:04:48.472Z,993.88
2019-03-10T07:05:50.331Z,993.90
2019-03-10T07:06:48.433Z,993.93
2019-03-10T07:07:48.497Z,993.87
2019-03-10T07:08:48.505Z,993.83
2019-03-10T07:09:48.487Z,993.78
2019-03-10T07:10:48.521Z,993.76
2019-03-10T07:11:48.448Z,993.75
2019-03-10T07:12:48.399Z,993.79
2019-03-10T07:13:48.387Z,993.79
2019-03-10T07:14:48.483Z,993.78
2019-03-10T07:15:48.438Z,993.78
2019-03-10T07:16:48.324Z,993.80
2019-03-10T07:17:48.390Z,993.73
2019-03-10T07:18:48.396Z,993.72
2019-03-10T07:19:48.507Z,993.68
2019-03-10T07:20:48.338Z,993.67
2019-03-10T07:21:49.851Z,993.63
2019-03-10T07:22:48.273Z,993.56
2019-03-10T07:23:48.239Z,993.56
2019-03-10T07:24:48.310Z,993.50
2019-03-10T07:25:48.239Z,993.39
2019-03-10T07:26:48.848Z,993.46
2019-03-10T07:27:48.208Z,993.46
2019-03-10T07:28:48.228Z,993.37
2019-03-10T07:29:48.157Z,993.42
2019-03-10T07:30:48.154Z,993.35
2019-03-10T07:32:12.064Z,993.34
2019-03-10T07:32:48.152Z,993.35
2019-03-10T07:33:48.223Z,993.28
2019-03-10T07:34:48.177Z,993.30
2019-03-10T07:35:48.142Z,993.33
2019-03-10T07:36:58.802Z,993.21
2019-03-10T07:37:48.238Z,993.20
2019-03-10T07:38:48.328Z,993.15
2019-03-10T07:39:48.143Z,993.22
2019-03-10T07:40:49.811Z,993.18
2019-03-10T07:41:48.100Z,993.16
2019-03-10T07:42:48.023Z,993.13
2019-03-10T07:43:48.162Z,993.02
2019-03-10T07:44:48.006Z,993.02
2019-03-10T07:45:47.984Z,992.96
2019-03-10T07:46:48.059Z,992.87
2019-03-10T07:47:47.963Z,992.92
2019-03-10T07:48:47.966Z,992.85
2019-03-10T07:49:47.949Z,992.80
2019-03-10T07:50:47.932Z,992.81
2019-03-10T07:51:47.993Z,992.89
2019-03-10T07:52:47.966Z,992.83
2019-03-10T07:53:47.901Z,992.82
2019-03-10T07:54:47.940Z,992.78
2019-03-10T07:55:47.898Z,992.80
2019-03-10T07:56:47.880Z,992.79
2019-03-10T07:57:47.985Z,992.76
2019-03-10T07:58:47.935Z,992.72
2019-03-10T07:59:47.936Z,992.72
2019-03-10T08:00:47.900Z,992.70
2019-03-10T08:01:47.895Z,992.70
2019-03-10T08:02:51.145Z,992.69
2019-03-10T08:03:47.828Z,992.61
2019-03-10T08:04:47.836Z,992.63
2019-03-10T08:05:47.799Z,992.62
2019-03-10T08:06:47.900Z,992.58
2019-03-10T08:07:47.905Z,992.56
2019-03-10T08:08:47.794Z,992.57
2019-03-10T08:09:47.814Z,992.54
2019-03-10T08:10:48.040Z,992.39
2019-03-10T08:11:48.034Z,992.45
2019-03-10T08:54:25.252Z,991.74
2019-03-10T08:55:14.905Z,991.63
2019-03-10T08:56:15.750Z,991.57
2019-03-10T08:57:15.326Z,991.59
2019-03-10T08:58:14.747Z,991.55
