createdAt,value
2022-12-24T00:03:55.727Z,16.67
2022-12-24T00:08:57.852Z,16.17
2022-12-24T00:14:01.902Z,14.93
2022-12-24T00:19:04.100Z,16.27
2022-12-24T00:24:07.089Z,10.50
2022-12-24T00:29:11.071Z,12.03
2022-12-24T00:34:13.363Z,10.37
2022-12-24T00:39:15.426Z,10.47
2022-12-24T00:44:18.524Z,8.57
2022-12-24T00:49:20.866Z,8.30
2022-12-24T00:54:22.788Z,8.53
2022-12-24T00:59:26.452Z,6.27
2022-12-24T01:04:28.551Z,6.67
2022-12-24T01:09:30.761Z,9.03
2022-12-24T01:14:33.807Z,6.77
2022-12-24T01:19:35.849Z,6.67
2022-12-24T01:24:39.959Z,7.70
2022-12-24T01:29:43.489Z,9.07
2022-12-24T01:34:45.569Z,10.23
2022-12-24T01:39:47.437Z,6.77
2022-12-24T01:44:52.154Z,5.17
2022-12-24T01:49:59.616Z,6.03
2022-12-24T01:55:06.826Z,7.80
2022-12-24T02:00:13.938Z,7.93
2022-12-24T02:05:22.495Z,6.17
2022-12-24T02:10:25.005Z,8.07
2022-12-24T02:15:31.993Z,8.00
2022-12-24T02:21:05.274Z,8.33
2022-12-24T02:26:33.516Z,9.23
2022-12-24T02:31:41.955Z,8.37
2022-12-24T02:36:49.048Z,6.60
2022-12-24T02:41:56.095Z,8.77
2022-12-24T02:47:01.170Z,8.87
2022-12-24T02:52:04.002Z,9.13
2022-12-24T02:57:12.921Z,8.47
2022-12-24T03:02:27.048Z,8.40
2022-12-24T03:07:35.189Z,8.00
2022-12-24T03:12:41.883Z,7.77
2022-12-24T03:17:48.048Z,9.13
2022-12-24T03:22:50.536Z,10.77
2022-12-24T03:27:52.831Z,9.13
2022-12-24T03:32:56.483Z,7.80
2022-12-24T03:37:58.526Z,9.83
2022-12-24T03:43:00.591Z,10.70
2022-12-24T03:48:04.229Z,9.90
2022-12-24T03:53:06.512Z,10.33
2022-12-24T03:58:08.582Z,10.53
2022-12-24T04:03:12.488Z,10.47
2022-12-24T04:08:14.587Z,11.00
2022-12-24T04:13:16.771Z,13.40
2022-12-24T04:18:20.181Z,8.90
2022-12-24T04:23:22.870Z,13.40
2022-12-24T04:28:24.540Z,12.07
2022-12-24T04:33:28.772Z,12.03
2022-12-24T04:38:31.025Z,24.47
2022-12-24T04:43:33.714Z,15.33
2022-12-24T04:48:37.705Z,18.00
2022-12-24T04:53:40.559Z,14.00
2022-12-24T04:58:43.128Z,13.00
2022-12-24T05:03:46.827Z,12.33
2022-12-24T05:08:48.913Z,15.30
2022-12-24T05:13:50.938Z,13.47
2022-12-24T05:18:54.593Z,12.83
2022-12-24T05:23:56.860Z,13.67
2022-12-24T05:29:00.913Z,12.03
2022-12-24T05:34:04.423Z,12.17
2022-12-24T05:39:11.564Z,16.30
2022-12-24T05:44:17.937Z,14.93
2022-12-24T05:49:21.403Z,13.93
2022-12-24T05:54:24.241Z,15.90
2022-12-24T05:59:26.371Z,14.03
2022-12-24T06:04:32.480Z,16.43
2022-12-24T06:09:34.502Z,15.33
2022-12-24T06:14:36.798Z,18.07
2022-12-24T06:19:41.355Z,20.23
2022-12-24T06:24:43.700Z,17.13
2022-12-24T06:29:45.738Z,18.67
2022-12-24T06:34:48.855Z,16.47
2022-12-24T06:39:51.251Z,17.00
2022-12-24T06:44:53.247Z,15.73
2022-12-24T06:49:57.374Z,16.57
2022-12-24T06:54:59.114Z,14.77
2022-12-24T07:00:01.205Z,16.60
2022-12-24T07:05:05.723Z,15.33
2022-12-24T07:10:10.424Z,16.30
2022-12-24T07:15:12.831Z,20.53
2022-12-24T07:20:15.925Z,15.40
2022-12-24T07:25:18.497Z,16.17
2022-12-24T07:30:20.746Z,18.40
2022-12-24T07:35:24.207Z,15.17
2022-12-24T07:40:26.460Z,20.00
2022-12-24T07:45:28.554Z,14.63
2022-12-24T07:50:31.550Z,16.60
2022-12-24T07:55:33.299Z,16.17
2022-12-24T08:00:35.089Z,13.37
2022-12-24T08:05:38.732Z,17.33
2022-12-24T08:10:41.036Z,15.57
2022-12-24T08:15:43.697Z,14.83
2022-12-24T08:20:47.795Z,17.70
2022-12-24T08:25:50.169Z,15.03
2022-12-24T08:30:52.489Z,14.30
2022-12-24T08:35:57.438Z,16.20
2022-12-24T08:40:59.630Z,12.63
2022-12-24T08:46:03.182Z,15.37
2022-12-24T08:51:09.343Z,15.03
2022-12-24T08:56:11.868Z,13.07
2022-12-24T09:01:15.551Z,14.10
2022-12-24T09:06:18.979Z,13.37
2022-12-24T09:11:20.952Z,9.20
2022-12-24T09:16:23.115Z,8.40
2022-12-24T09:21:26.322Z,6.90
2022-12-24T09:26:28.288Z,10.60
2022-12-24T09:31:30.397Z,8.57
2022-12-24T09:36:34.401Z,7.20
2022-12-24T09:41:45.536Z,10.13
2022-12-24T09:46:50.192Z,11.43
2022-12-24T09:51:59.403Z,9.53
2022-12-24T09:57:08.068Z,8.20
2022-12-24T10:02:12.303Z,8.87
2022-12-24T10:07:29.930Z,6.63
2022-12-24T10:12:37.813Z,5.77
2022-12-24T10:17:52.809Z,5.63
2022-12-24T10:23:03.621Z,4.13
2022-12-24T10:28:14.328Z,4.37
2022-12-24T10:33:19.991Z,4.13
2022-12-24T10:38:23.106Z,4.13
2022-12-24T10:43:28.939Z,7.33
2022-12-24T10:48:38.245Z,3.77
2022-12-24T10:53:47.098Z,5.90
2022-12-24T10:58:53.065Z,6.13
2022-12-24T11:04:01.074Z,5.60
2022-12-24T11:09:21.853Z,5.43
2022-12-24T11:14:25.663Z,7.00
2022-12-24T11:19:32.840Z,11.20
2022-12-24T11:24:38.011Z,13.00
2022-12-24T11:29:40.173Z,6.10
2022-12-24T11:34:44.042Z,4.47
2022-12-24T11:39:50.398Z,8.57
2022-12-24T11:44:54.810Z,8.47
2022-12-24T11:50:20.057Z,7.30
2022-12-24T11:55:40.012Z,9.13
2022-12-24T12:00:43.859Z,6.27
2022-12-24T12:05:45.722Z,13.73
2022-12-24T12:10:51.529Z,4.63
2022-12-24T12:16:05.298Z,8.20
2022-12-24T12:21:14.718Z,15.83
2022-12-24T12:26:23.429Z,9.13
2022-12-24T12:31:32.602Z,9.07
2022-12-24T12:36:40.543Z,15.40
2022-12-24T12:41:55.279Z,9.33
2022-12-24T12:47:13.877Z,10.80
2022-12-24T12:52:38.290Z,9.53
2022-12-24T12:57:41.575Z,6.50
2022-12-24T13:03:21.118Z,10.77
2022-12-24T13:08:42.983Z,12.27
2022-12-24T13:14:03.381Z,15.43
2022-12-24T13:19:19.872Z,15.90
2022-12-24T13:24:23.754Z,12.03
2022-12-24T13:29:42.245Z,9.23
2022-12-24T13:34:48.955Z,9.70
2022-12-24T13:40:21.992Z,9.10
2022-12-24T13:45:48.920Z,13.17
2022-12-24T13:50:54.257Z,14.83
2022-12-24T13:56:02.588Z,11.70
2022-12-24T14:01:11.210Z,15.77
2022-12-24T14:06:23.230Z,9.13
2022-12-24T14:11:28.307Z,7.30
2022-12-24T14:16:44.184Z,11.23
2022-12-24T14:21:55.377Z,16.47
2022-12-24T14:27:00.028Z,14.37
2022-12-24T14:32:14.344Z,10.80
2022-12-24T14:37:16.841Z,12.53
2022-12-24T14:42:30.923Z,5.67
2022-12-24T14:47:41.895Z,10.87
2022-12-24T14:53:05.979Z,9.77
2022-12-24T14:58:24.885Z,9.67
2022-12-24T15:03:29.749Z,9.40
2022-12-24T15:08:36.613Z,11.63
2022-12-24T15:13:40.400Z,12.60
2022-12-24T15:18:48.152Z,10.00
2022-12-24T15:23:51.918Z,9.87
2022-12-24T15:29:02.370Z,6.63
2022-12-24T15:34:06.764Z,12.07
2022-12-24T15:39:16.345Z,12.60
2022-12-24T15:44:18.885Z,13.63
2022-12-24T15:49:23.796Z,12.10
2022-12-24T15:54:25.979Z,18.50
2022-12-24T15:59:30.906Z,13.50
2022-12-24T16:04:34.010Z,16.03
2022-12-24T16:09:45.133Z,19.77
2022-12-24T16:14:52.517Z,27.23
2022-12-24T16:20:00.504Z,26.93
2022-12-24T16:25:21.745Z,30.93
2022-12-24T16:30:23.445Z,25.60
2022-12-24T16:35:30.401Z,14.60
2022-12-24T16:40:32.181Z,14.60
2022-12-24T16:45:36.263Z,9.93
2022-12-24T16:50:39.437Z,8.60
2022-12-24T16:55:41.751Z,13.00
2022-12-24T17:00:44.312Z,10.37
2022-12-24T17:05:47.438Z,11.40
2022-12-24T17:10:52.929Z,13.60
2022-12-24T17:15:55.129Z,7.70
2022-12-24T17:20:59.509Z,8.83
2022-12-24T17:26:02.604Z,6.53
2022-12-24T17:31:08.481Z,7.90
2022-12-24T17:36:11.728Z,9.07
2022-12-24T17:41:16.149Z,11.07
2022-12-24T17:46:20.003Z,11.03
2022-12-24T17:51:23.816Z,9.00
2022-12-24T17:56:26.473Z,9.03
2022-12-24T18:01:29.196Z,8.87
2022-12-24T18:06:32.893Z,7.53
2022-12-24T18:11:37.285Z,11.30
2022-12-24T18:16:40.514Z,15.77
2022-12-24T18:21:44.462Z,13.43
2022-12-24T18:26:46.827Z,10.17
2022-12-24T18:31:48.676Z,9.93
2022-12-24T18:36:55.422Z,8.10
2022-12-24T18:41:57.527Z,10.40
2022-12-24T18:46:59.709Z,8.47
2022-12-24T18:52:05.075Z,9.47
2022-12-24T18:57:07.018Z,6.37
2022-12-24T19:02:10.621Z,6.83
2022-12-24T19:07:13.807Z,5.10
2022-12-24T19:12:16.272Z,5.37
2022-12-24T19:17:18.286Z,6.93
2022-12-24T19:22:21.663Z,5.43
2022-12-24T19:27:23.355Z,6.43
2022-12-24T19:32:25.026Z,8.50
2022-12-24T19:37:29.875Z,3.50
2022-12-24T19:42:31.868Z,8.27
2022-12-24T19:47:33.909Z,7.60
2022-12-24T19:52:37.455Z,7.57
2022-12-24T19:57:39.417Z,11.90
2022-12-24T20:02:41.625Z,4.00
2022-12-24T20:07:44.897Z,4.73
2022-12-24T20:12:46.608Z,6.37
2022-12-24T20:17:48.295Z,5.43
2022-12-24T20:22:51.667Z,3.83
2022-12-24T20:27:53.524Z,4.00
2022-12-24T20:32:56.175Z,8.17
2022-12-24T20:37:59.305Z,5.10
2022-12-24T20:43:01.438Z,6.47
2022-12-24T20:48:03.962Z,6.33
2022-12-24T20:53:07.507Z,3.80
2022-12-24T20:58:11.650Z,8.27
2022-12-24T21:03:13.673Z,3.63
2022-12-24T21:08:17.764Z,7.23
2022-12-24T21:13:20.588Z,7.10
2022-12-24T21:18:22.641Z,6.93
2022-12-24T21:23:26.561Z,5.40
2022-12-24T21:28:28.710Z,9.53
2022-12-24T21:33:36.229Z,13.30
2022-12-24T21:38:42.425Z,15.30
2022-12-24T21:43:45.095Z,8.23
2022-12-24T21:48:47.105Z,9.03
2022-12-24T21:53:50.639Z,10.77
2022-12-24T21:58:52.671Z,13.53
2022-12-24T22:03:54.537Z,7.73
2022-12-24T22:08:58.057Z,13.17
2022-12-24T22:14:00.720Z,8.57
2022-12-24T22:19:02.558Z,12.90
2022-12-24T22:24:07.471Z,13.13
2022-12-24T22:29:09.490Z,13.17
2022-12-24T22:34:11.433Z,17.70
2022-12-24T22:39:14.672Z,21.53
2022-12-24T22:44:17.003Z,14.70
2022-12-24T22:49:19.183Z,11.40
2022-12-24T22:54:22.760Z,9.40
2022-12-24T22:59:25.093Z,19.33
2022-12-24T23:04:26.920Z,6.63
2022-12-24T23:09:30.684Z,8.83
2022-12-24T23:14:33.261Z,12.37
2022-12-24T23:19:35.247Z,13.43
2022-12-24T23:24:38.812Z,8.67
2022-12-24T23:29:40.728Z,7.40
2022-12-24T23:34:43.079Z,10.63
2022-12-24T23:39:46.636Z,12.57
2022-12-24T23:44:48.674Z,9.67
2022-12-24T23:49:50.781Z,6.10
2022-12-24T23:54:54.280Z,11.20
2022-12-24T23:59:56.058Z,6.77
