createdAt,value
2023-01-19T00:00:01.793Z,0.00
2023-01-19T00:01:01.805Z,0.00
2023-01-19T00:02:01.753Z,0.00
2023-01-19T00:03:01.961Z,0.00
2023-01-19T00:04:01.753Z,0.00
2023-01-19T00:05:01.832Z,0.00
2023-01-19T00:06:01.716Z,0.00
2023-01-19T00:07:01.702Z,0.00
2023-01-19T00:08:01.989Z,0.00
2023-01-19T00:09:01.669Z,0.00
2023-01-19T00:10:01.685Z,0.00
2023-01-19T00:11:01.727Z,0.00
2023-01-19T00:12:01.747Z,0.00
2023-01-19T00:13:02.212Z,0.00
2023-01-19T00:14:01.629Z,0.00
2023-01-19T00:15:01.671Z,0.00
2023-01-19T00:16:01.634Z,0.00
2023-01-19T00:17:01.632Z,0.00
2023-01-19T00:18:01.596Z,0.00
2023-01-19T00:19:01.619Z,0.00
2023-01-19T00:20:01.630Z,0.00
2023-01-19T00:21:01.869Z,0.00
2023-01-19T00:22:01.608Z,0.00
2023-01-19T00:23:01.965Z,0.00
2023-01-19T00:24:01.492Z,0.00
2023-01-19T00:25:01.529Z,0.00
2023-01-19T00:26:01.504Z,0.00
2023-01-19T00:27:01.602Z,0.00
2023-01-19T00:28:01.936Z,0.00
2023-01-19T00:29:01.530Z,0.00
2023-01-19T00:30:01.575Z,0.00
2023-01-19T00:31:01.502Z,0.00
2023-01-19T00:32:01.452Z,0.00
2023-01-19T00:33:01.867Z,0.00
2023-01-19T00:34:01.392Z,0.00
2023-01-19T00:35:01.419Z,0.00
2023-01-19T00:36:01.401Z,0.00
2023-01-19T00:37:01.404Z,0.00
2023-01-19T00:38:01.446Z,0.00
2023-01-19T00:39:01.421Z,0.00
2023-01-19T00:40:01.369Z,0.00
2023-01-19T00:41:01.411Z,0.00
2023-01-19T00:42:01.316Z,0.00
2023-01-19T00:43:02.005Z,0.00
2023-01-19T00:44:01.316Z,0.00
2023-01-19T00:45:01.306Z,0.00
2023-01-19T00:46:01.305Z,0.00
2023-01-19T00:47:01.297Z,0.00
2023-01-19T00:48:01.236Z,0.00
2023-01-19T00:49:01.320Z,0.00
2023-01-19T00:50:01.254Z,0.00
2023-01-19T00:51:01.241Z,0.00
2023-01-19T00:52:01.258Z,0.00
2023-01-19T00:53:01.837Z,0.00
2023-01-19T00:54:01.226Z,0.00
2023-01-19T00:55:01.198Z,0.00
2023-01-19T00:56:01.189Z,0.00
2023-01-19T00:57:01.140Z,0.00
2023-01-19T00:58:01.103Z,0.00
2023-01-19T00:59:01.174Z,0.00
2023-01-19T01:00:01.062Z,0.00
2023-01-19T01:01:01.228Z,0.00
2023-01-19T01:02:01.283Z,0.00
2023-01-19T01:03:01.563Z,0.00
2023-01-19T01:04:01.003Z,0.00
2023-01-19T01:05:01.053Z,0.00
2023-01-19T01:06:01.043Z,0.00
2023-01-19T01:07:01.007Z,0.00
2023-01-19T01:08:00.971Z,0.00
2023-01-19T01:09:01.016Z,0.00
2023-01-19T01:10:01.078Z,0.00
2023-01-19T01:11:00.979Z,0.00
2023-01-19T01:12:00.942Z,0.00
2023-01-19T01:13:20.031Z,0.00
2023-01-19T01:14:01.932Z,0.00
2023-01-19T01:15:00.916Z,0.00
2023-01-19T01:16:00.888Z,0.00
2023-01-19T01:17:00.914Z,0.00
2023-01-19T01:18:00.866Z,0.00
2023-01-19T01:19:00.931Z,0.00
2023-01-19T01:20:00.831Z,0.00
2023-01-19T01:21:00.872Z,0.00
2023-01-19T01:22:00.811Z,0.00
2023-01-19T01:23:01.294Z,0.00
2023-01-19T01:24:00.820Z,0.00
2023-01-19T01:25:00.851Z,0.00
2023-01-19T01:26:00.802Z,0.00
2023-01-19T01:27:00.805Z,0.00
2023-01-19T01:28:00.775Z,0.00
2023-01-19T01:29:00.881Z,0.00
2023-01-19T01:30:00.746Z,0.00
2023-01-19T01:31:00.739Z,0.00
2023-01-19T01:32:00.773Z,0.00
2023-01-19T01:33:01.055Z,0.00
2023-01-19T01:34:00.737Z,0.00
2023-01-19T01:35:00.690Z,0.00
2023-01-19T01:36:00.670Z,0.00
2023-01-19T01:37:00.668Z,0.00
2023-01-19T01:38:00.674Z,0.00
2023-01-19T01:39:00.633Z,0.00
2023-01-19T01:40:00.665Z,0.00
2023-01-19T01:41:00.638Z,0.00
2023-01-19T01:42:00.648Z,0.00
2023-01-19T01:43:01.803Z,0.00
2023-01-19T01:44:00.639Z,0.00
2023-01-19T01:45:00.632Z,0.00
2023-01-19T01:46:00.735Z,0.00
2023-01-19T01:47:00.558Z,0.00
2023-01-19T01:48:00.581Z,0.00
2023-01-19T01:49:00.551Z,0.00
2023-01-19T01:50:00.567Z,0.00
2023-01-19T01:51:00.544Z,0.00
2023-01-19T01:52:00.541Z,0.00
2023-01-19T01:53:07.493Z,0.00
2023-01-19T01:54:01.556Z,0.00
2023-01-19T01:55:00.491Z,0.00
2023-01-19T01:56:00.503Z,0.00
2023-01-19T01:57:00.443Z,0.00
2023-01-19T01:58:00.513Z,0.00
2023-01-19T01:59:00.481Z,0.00
2023-01-19T02:00:00.448Z,0.00
2023-01-19T02:01:00.535Z,0.00
2023-01-19T02:02:00.490Z,0.00
2023-01-19T02:03:00.848Z,0.00
2023-01-19T02:04:01.128Z,0.00
2023-01-19T02:05:00.392Z,0.00
2023-01-19T02:06:00.383Z,0.00
2023-01-19T02:07:00.336Z,0.00
2023-01-19T02:08:00.384Z,0.00
2023-01-19T02:09:00.313Z,0.00
2023-01-19T02:10:00.324Z,0.00
2023-01-19T02:11:00.302Z,0.00
2023-01-19T02:12:00.373Z,0.00
2023-01-19T02:13:00.700Z,0.00
2023-01-19T02:14:00.313Z,0.00
2023-01-19T02:15:00.258Z,0.00
2023-01-19T02:16:00.302Z,0.00
2023-01-19T02:17:00.250Z,0.00
2023-01-19T02:18:00.248Z,0.00
2023-01-19T02:19:00.254Z,0.00
2023-01-19T02:20:00.234Z,0.00
2023-01-19T02:21:00.224Z,0.00
2023-01-19T02:22:00.251Z,0.00
2023-01-19T02:23:00.529Z,0.00
2023-01-19T02:24:00.190Z,0.00
2023-01-19T02:25:00.165Z,0.00
2023-01-19T02:26:00.160Z,0.00
2023-01-19T02:27:00.129Z,0.00
2023-01-19T02:28:00.142Z,0.00
2023-01-19T02:29:00.105Z,0.00
2023-01-19T02:30:00.097Z,0.00
2023-01-19T02:31:00.129Z,0.00
2023-01-19T02:32:00.134Z,0.00
2023-01-19T02:33:00.421Z,0.00
2023-01-19T02:34:00.107Z,0.00
2023-01-19T02:35:00.025Z,0.00
2023-01-19T02:36:00.066Z,0.00
2023-01-19T02:36:59.990Z,0.00
2023-01-19T02:38:00.041Z,0.00
2023-01-19T02:38:59.972Z,0.00
2023-01-19T02:40:00.047Z,0.00
2023-01-19T02:40:59.970Z,0.00
2023-01-19T02:41:59.981Z,0.00
2023-01-19T02:43:00.328Z,0.00
2023-01-19T02:44:00.046Z,0.00
2023-01-19T02:45:00.050Z,0.00
2023-01-19T02:46:00.047Z,0.00
2023-01-19T02:46:59.892Z,0.00
2023-01-19T02:47:59.899Z,0.00
2023-01-19T02:48:59.883Z,0.00
2023-01-19T02:49:59.869Z,0.00
2023-01-19T02:50:59.818Z,0.00
2023-01-19T02:51:59.882Z,0.00
2023-01-19T02:53:00.081Z,0.00
2023-01-19T02:53:59.860Z,0.00
2023-01-19T02:54:59.810Z,0.00
2023-01-19T02:55:59.811Z,0.00
2023-01-19T02:56:59.791Z,0.00
2023-01-19T02:57:59.806Z,0.00
2023-01-19T02:58:59.844Z,0.00
2023-01-19T02:59:59.799Z,0.00
2023-01-19T03:00:59.841Z,0.00
2023-01-19T03:01:59.823Z,0.00
2023-01-19T03:03:00.123Z,0.00
2023-01-19T03:03:59.772Z,0.00
2023-01-19T03:04:59.706Z,0.00
2023-01-19T03:06:00.483Z,0.00
2023-01-19T03:06:59.715Z,0.00
2023-01-19T03:07:59.708Z,0.00
2023-01-19T03:08:59.728Z,0.00
2023-01-19T03:09:59.675Z,0.00
2023-01-19T03:10:59.695Z,0.00
2023-01-19T03:11:59.653Z,0.00
2023-01-19T03:12:59.877Z,0.00
2023-01-19T03:14:01.763Z,0.00
2023-01-19T03:14:59.592Z,0.00
2023-01-19T03:15:59.662Z,0.00
2023-01-19T03:16:59.613Z,0.00
2023-01-19T03:17:59.651Z,0.00
2023-01-19T03:18:59.536Z,0.00
2023-01-19T03:19:59.594Z,0.00
2023-01-19T03:20:59.529Z,0.00
2023-01-19T03:21:59.571Z,0.00
2023-01-19T03:22:59.818Z,0.00
2023-01-19T03:23:59.498Z,0.00
2023-01-19T03:24:59.446Z,0.00
2023-01-19T03:25:59.526Z,0.00
2023-01-19T03:26:59.445Z,0.00
2023-01-19T03:27:59.546Z,0.00
2023-01-19T03:28:59.411Z,0.00
2023-01-19T03:29:59.444Z,0.00
2023-01-19T03:30:59.445Z,0.00
2023-01-19T03:31:59.449Z,0.00
2023-01-19T03:32:59.787Z,0.00
2023-01-19T03:33:59.452Z,0.00
2023-01-19T03:34:59.353Z,0.00
2023-01-19T03:35:59.435Z,0.00
2023-01-19T03:36:59.326Z,0.00
2023-01-19T03:37:59.440Z,0.00
2023-01-19T03:38:59.301Z,0.00
2023-01-19T03:39:59.351Z,0.00
2023-01-19T03:40:59.301Z,0.00
2023-01-19T03:41:59.289Z,0.00
2023-01-19T03:42:59.555Z,0.00
2023-01-19T03:43:59.301Z,0.00
2023-01-19T03:44:59.253Z,0.00
2023-01-19T03:45:59.500Z,0.00
2023-01-19T03:46:59.237Z,0.00
2023-01-19T03:47:59.222Z,0.00
2023-01-19T03:48:59.190Z,0.00
2023-01-19T03:49:59.242Z,0.00
2023-01-19T03:50:59.203Z,0.00
2023-01-19T03:51:59.247Z,0.00
2023-01-19T03:52:59.473Z,0.00
2023-01-19T03:53:59.169Z,0.00
2023-01-19T03:54:59.151Z,0.00
2023-01-19T03:55:59.139Z,0.00
2023-01-19T03:56:59.125Z,0.00
2023-01-19T03:57:59.162Z,0.00
2023-01-19T03:58:59.087Z,0.00
2023-01-19T03:59:59.106Z,0.00
2023-01-19T04:00:59.233Z,0.00
2023-01-19T04:01:59.131Z,0.00
2023-01-19T04:02:59.463Z,0.00
2023-01-19T04:03:59.127Z,0.00
2023-01-19T04:04:59.061Z,0.00
2023-01-19T04:05:59.348Z,0.00
2023-01-19T04:06:59.042Z,0.00
2023-01-19T04:07:58.997Z,0.00
2023-01-19T04:08:58.959Z,0.00
2023-01-19T04:09:59.030Z,0.00
2023-01-19T04:10:58.939Z,0.00
2023-01-19T04:11:58.971Z,0.00
2023-01-19T04:12:59.542Z,0.00
2023-01-19T04:13:58.992Z,0.00
2023-01-19T04:14:58.934Z,0.00
2023-01-19T04:15:58.939Z,0.00
2023-01-19T04:16:58.908Z,0.00
2023-01-19T04:17:58.954Z,0.00
2023-01-19T04:18:59.888Z,0.00
2023-01-19T04:19:58.870Z,0.00
2023-01-19T04:20:58.845Z,0.00
2023-01-19T04:21:58.863Z,0.00
2023-01-19T04:22:59.146Z,0.00
2023-01-19T04:23:58.836Z,0.00
2023-01-19T04:24:58.828Z,0.00
2023-01-19T04:25:58.830Z,0.00
2023-01-19T04:26:58.807Z,0.00
2023-01-19T04:27:58.796Z,0.00
2023-01-19T04:28:58.819Z,0.00
2023-01-19T04:29:58.766Z,0.00
2023-01-19T04:30:58.744Z,0.00
2023-01-19T04:31:58.719Z,0.00
2023-01-19T04:32:58.990Z,0.00
2023-01-19T04:33:58.717Z,0.00
2023-01-19T04:34:58.718Z,0.00
2023-01-19T04:35:58.727Z,0.00
2023-01-19T04:36:58.675Z,0.00
2023-01-19T04:37:58.691Z,0.00
2023-01-19T04:38:58.720Z,0.00
2023-01-19T04:39:58.656Z,0.00
2023-01-19T04:40:58.633Z,0.00
2023-01-19T04:41:58.626Z,0.00
2023-01-19T04:42:59.014Z,0.00
2023-01-19T04:43:58.605Z,0.00
2023-01-19T04:44:58.591Z,0.00
2023-01-19T04:45:58.590Z,0.00
2023-01-19T04:46:58.587Z,0.00
2023-01-19T04:47:58.556Z,0.00
2023-01-19T04:48:58.536Z,0.00
2023-01-19T04:49:58.591Z,0.00
2023-01-19T04:50:58.519Z,0.00
2023-01-19T04:51:58.532Z,0.00
2023-01-19T04:52:58.747Z,0.00
2023-01-19T04:53:58.609Z,0.00
2023-01-19T04:54:58.492Z,0.00
2023-01-19T04:55:58.483Z,0.00
2023-01-19T04:56:58.433Z,0.00
2023-01-19T04:57:58.443Z,0.00
2023-01-19T04:58:58.401Z,0.00
2023-01-19T04:59:58.432Z,0.00
2023-01-19T05:00:58.438Z,0.00
2023-01-19T05:01:58.438Z,0.00
2023-01-19T05:02:58.595Z,0.00
2023-01-19T05:03:58.381Z,0.00
2023-01-19T05:04:58.352Z,0.00
2023-01-19T05:05:58.370Z,0.00
2023-01-19T05:06:59.129Z,0.00
2023-01-19T05:07:59.161Z,0.00
2023-01-19T05:08:58.306Z,0.00
2023-01-19T05:09:58.351Z,0.00
2023-01-19T05:10:58.271Z,0.00
2023-01-19T05:11:58.308Z,0.00
2023-01-19T05:12:58.689Z,0.00
2023-01-19T05:13:58.316Z,0.00
2023-01-19T05:14:58.236Z,0.00
2023-01-19T05:15:58.279Z,0.00
2023-01-19T05:16:58.238Z,0.00
2023-01-19T05:17:58.237Z,0.00
2023-01-19T05:18:58.186Z,0.00
2023-01-19T05:19:58.219Z,0.00
2023-01-19T05:20:58.177Z,0.00
2023-01-19T05:21:58.200Z,0.00
2023-01-19T05:22:58.640Z,0.00
2023-01-19T05:23:58.188Z,0.00
2023-01-19T05:24:58.128Z,0.00
2023-01-19T05:25:58.135Z,0.00
2023-01-19T05:26:58.135Z,0.00
2023-01-19T05:27:59.037Z,0.00
2023-01-19T05:28:58.134Z,0.00
2023-01-19T05:29:58.117Z,0.00
2023-01-19T05:30:58.219Z,0.00
2023-01-19T05:31:58.171Z,0.00
2023-01-19T05:32:58.875Z,0.00
2023-01-19T05:34:00.779Z,0.00
2023-01-19T05:34:58.022Z,0.00
2023-01-19T05:35:58.066Z,0.00
2023-01-19T05:36:57.999Z,0.00
2023-01-19T05:37:58.053Z,0.00
2023-01-19T05:38:57.975Z,0.00
2023-01-19T05:39:57.992Z,0.00
2023-01-19T05:40:57.961Z,0.00
2023-01-19T05:41:57.994Z,0.00
2023-01-19T05:42:58.312Z,0.00
2023-01-19T05:43:57.939Z,0.00
2023-01-19T05:44:57.934Z,0.00
2023-01-19T05:45:57.933Z,0.00
2023-01-19T05:46:57.939Z,0.00
2023-01-19T05:47:57.911Z,0.00
2023-01-19T05:48:57.905Z,0.00
2023-01-19T05:49:57.897Z,0.00
2023-01-19T05:50:57.873Z,0.00
2023-01-19T05:51:57.865Z,0.00
2023-01-19T05:52:57.848Z,0.00
2023-01-19T05:53:57.814Z,0.00
2023-01-19T05:54:57.803Z,0.00
2023-01-19T05:55:57.779Z,0.00
2023-01-19T05:56:57.824Z,0.00
2023-01-19T05:57:57.760Z,0.00
2023-01-19T05:58:57.771Z,0.00
2023-01-19T05:59:57.755Z,0.00
2023-01-19T06:00:57.772Z,0.00
2023-01-19T06:01:57.751Z,0.00
2023-01-19T06:02:57.786Z,0.00
2023-01-19T06:03:57.682Z,0.00
2023-01-19T06:04:57.681Z,0.00
2023-01-19T06:05:57.657Z,0.00
2023-01-19T06:06:57.731Z,0.00
2023-01-19T06:07:57.646Z,0.00
2023-01-19T06:08:58.431Z,0.00
2023-01-19T06:09:58.014Z,0.00
2023-01-19T06:10:57.639Z,0.00
2023-01-19T06:11:57.590Z,0.00
2023-01-19T06:12:57.629Z,0.00
2023-01-19T06:13:57.619Z,0.00
2023-01-19T06:14:58.315Z,0.00
2023-01-19T06:16:05.199Z,0.00
2023-01-19T06:16:57.561Z,0.00
2023-01-19T06:17:57.517Z,0.00
2023-01-19T06:18:57.547Z,0.00
2023-01-19T06:19:57.507Z,0.00
2023-01-19T06:20:57.524Z,0.00
2023-01-19T06:21:57.480Z,0.00
2023-01-19T06:22:57.549Z,0.00
2023-01-19T06:23:57.480Z,0.00
2023-01-19T06:24:57.467Z,0.00
2023-01-19T06:25:57.468Z,0.00
2023-01-19T06:26:57.446Z,0.00
2023-01-19T06:27:57.442Z,0.00
2023-01-19T06:28:58.307Z,0.00
2023-01-19T06:29:57.576Z,0.00
2023-01-19T06:30:57.461Z,0.00
2023-01-19T06:31:57.674Z,0.00
2023-01-19T06:32:57.399Z,0.00
2023-01-19T06:33:57.375Z,0.00
2023-01-19T06:34:57.507Z,0.00
2023-01-19T06:35:57.329Z,0.00
2023-01-19T06:36:57.348Z,0.00
2023-01-19T06:37:57.309Z,0.00
2023-01-19T06:38:57.309Z,0.00
2023-01-19T06:39:57.379Z,0.00
2023-01-19T06:40:57.316Z,0.00
2023-01-19T06:41:57.262Z,0.00
2023-01-19T06:42:57.333Z,0.00
2023-01-19T06:43:57.223Z,0.00
2023-01-19T06:44:57.240Z,0.00
2023-01-19T06:45:57.283Z,0.00
2023-01-19T06:47:15.434Z,0.00
2023-01-19T06:47:58.185Z,0.00
2023-01-19T06:48:57.212Z,0.00
2023-01-19T06:49:58.074Z,0.00
2023-01-19T06:50:58.708Z,0.00
2023-01-19T06:51:57.171Z,0.00
2023-01-19T06:52:57.230Z,0.00
2023-01-19T06:53:57.125Z,0.00
2023-01-19T06:54:57.129Z,0.00
2023-01-19T06:55:57.152Z,0.00
2023-01-19T06:56:57.129Z,0.00
2023-01-19T06:57:57.108Z,0.00
2023-01-19T06:58:57.145Z,0.00
2023-01-19T06:59:57.053Z,0.00
2023-01-19T07:00:57.131Z,0.00
2023-01-19T07:01:57.268Z,0.00
2023-01-19T07:02:57.107Z,0.00
2023-01-19T07:03:57.030Z,0.00
2023-01-19T07:04:57.151Z,0.00
2023-01-19T07:05:56.979Z,0.00
2023-01-19T07:06:57.013Z,0.00
2023-01-19T07:07:57.003Z,0.00
2023-01-19T07:08:56.989Z,0.00
2023-01-19T07:09:57.726Z,0.00
2023-01-19T07:11:26.541Z,0.00
2023-01-19T07:11:57.920Z,0.00
2023-01-19T07:12:56.919Z,0.00
2023-01-19T07:13:56.966Z,0.00
2023-01-19T07:14:57.070Z,0.00
2023-01-19T07:15:56.920Z,0.00
2023-01-19T07:16:56.958Z,0.00
2023-01-19T07:17:56.854Z,0.00
2023-01-19T07:18:56.916Z,0.00
2023-01-19T07:19:56.829Z,0.00
2023-01-19T07:21:00.499Z,0.00
2023-01-19T07:22:02.790Z,0.00
2023-01-19T07:23:06.331Z,0.00
2023-01-19T07:24:05.077Z,0.00
2023-01-19T07:25:17.037Z,0.00
2023-01-19T07:25:57.148Z,0.00
2023-01-19T07:26:56.769Z,0.00
2023-01-19T07:27:56.758Z,0.00
2023-01-19T07:28:56.758Z,0.00
2023-01-19T07:29:56.766Z,0.00
2023-01-19T07:30:57.580Z,0.00
2023-01-19T07:31:56.801Z,0.00
2023-01-19T07:32:56.701Z,0.00
2023-01-19T07:33:56.710Z,0.00
2023-01-19T07:34:56.658Z,0.00
2023-01-19T07:35:56.677Z,0.00
2023-01-19T07:36:56.644Z,0.00
2023-01-19T07:37:56.656Z,0.00
2023-01-19T07:38:56.642Z,5.62
2023-01-19T07:39:56.648Z,5.62
2023-01-19T07:40:56.602Z,5.62
2023-01-19T07:41:56.617Z,5.62
2023-01-19T07:42:56.695Z,5.62
2023-01-19T07:43:56.610Z,5.62
2023-01-19T07:44:56.562Z,5.62
2023-01-19T07:45:56.568Z,5.62
2023-01-19T07:46:56.551Z,5.62
2023-01-19T07:47:56.547Z,5.62
2023-01-19T07:48:56.543Z,5.62
2023-01-19T07:49:56.517Z,5.62
2023-01-19T07:50:56.525Z,5.62
2023-01-19T07:51:56.629Z,5.62
2023-01-19T07:52:56.466Z,5.62
2023-01-19T07:53:56.530Z,5.62
2023-01-19T07:54:56.477Z,5.62
2023-01-19T07:55:56.483Z,5.62
2023-01-19T07:56:56.419Z,5.62
2023-01-19T07:57:56.467Z,5.62
2023-01-19T07:58:56.413Z,5.62
2023-01-19T07:59:56.394Z,5.62
2023-01-19T08:00:56.463Z,5.62
2023-01-19T08:01:58.108Z,5.62
2023-01-19T08:02:56.343Z,5.62
2023-01-19T08:03:56.415Z,5.62
2023-01-19T08:04:56.371Z,5.62
2023-01-19T08:05:56.344Z,5.62
2023-01-19T08:06:56.307Z,5.62
2023-01-19T08:07:56.349Z,0.00
2023-01-19T08:08:56.291Z,0.00
2023-01-19T08:09:56.315Z,0.00
2023-01-19T08:10:56.265Z,0.00
2023-01-19T08:11:57.168Z,0.00
2023-01-19T08:12:56.247Z,5.62
2023-01-19T08:13:56.364Z,5.62
2023-01-19T08:14:56.233Z,5.62
2023-01-19T08:15:56.241Z,5.62
2023-01-19T08:16:56.210Z,5.62
2023-01-19T08:17:56.201Z,5.62
2023-01-19T08:18:56.186Z,5.62
2023-01-19T08:19:56.218Z,5.62
2023-01-19T08:20:56.153Z,5.62
2023-01-19T08:21:56.161Z,5.62
2023-01-19T08:22:56.162Z,5.62
2023-01-19T08:23:56.176Z,5.62
2023-01-19T08:24:56.116Z,5.62
2023-01-19T08:25:56.231Z,5.62
2023-01-19T08:26:56.086Z,5.62
2023-01-19T08:27:56.103Z,5.62
2023-01-19T08:28:56.076Z,5.62
2023-01-19T08:29:56.108Z,5.62
2023-01-19T08:30:56.195Z,5.62
2023-01-19T08:31:56.418Z,5.62
2023-01-19T08:32:56.031Z,5.62
2023-01-19T08:33:56.033Z,11.25
2023-01-19T08:34:56.073Z,11.25
2023-01-19T08:35:56.017Z,11.25
2023-01-19T08:36:55.988Z,11.25
2023-01-19T08:37:55.997Z,11.25
2023-01-19T08:38:55.953Z,11.25
2023-01-19T08:39:56.088Z,11.25
2023-01-19T08:40:55.948Z,11.25
2023-01-19T08:41:55.945Z,11.25
2023-01-19T08:42:55.948Z,11.25
2023-01-19T08:43:55.940Z,11.25
2023-01-19T08:44:58.816Z,11.25
2023-01-19T08:45:55.895Z,11.25
2023-01-19T08:46:55.895Z,11.25
2023-01-19T08:47:55.923Z,11.25
2023-01-19T08:48:55.854Z,11.25
2023-01-19T08:49:55.862Z,16.88
2023-01-19T08:50:55.820Z,16.88
2023-01-19T08:51:55.841Z,16.88
2023-01-19T08:52:55.809Z,16.88
2023-01-19T08:53:55.812Z,16.88
2023-01-19T08:54:55.791Z,16.88
2023-01-19T08:55:55.799Z,22.50
2023-01-19T08:56:55.745Z,22.50
2023-01-19T08:57:55.791Z,28.12
2023-01-19T08:59:08.151Z,22.50
2023-01-19T08:59:56.748Z,22.50
2023-01-19T09:00:55.738Z,28.12
2023-01-19T09:01:55.858Z,28.12
2023-01-19T09:02:55.767Z,28.12
2023-01-19T09:03:55.743Z,33.75
2023-01-19T09:04:55.675Z,28.12
2023-01-19T09:05:55.678Z,28.12
2023-01-19T09:06:55.676Z,28.12
2023-01-19T09:07:56.604Z,28.12
2023-01-19T09:08:55.614Z,33.75
2023-01-19T09:09:55.688Z,33.75
2023-01-19T09:10:55.613Z,33.75
2023-01-19T09:11:55.630Z,33.75
2023-01-19T09:12:56.434Z,33.75
2023-01-19T09:13:55.622Z,33.75
2023-01-19T09:14:55.610Z,39.38
2023-01-19T09:15:55.632Z,39.38
2023-01-19T09:16:55.544Z,39.38
2023-01-19T09:17:55.546Z,39.38
2023-01-19T09:18:55.505Z,45.00
2023-01-19T09:19:55.522Z,45.00
2023-01-19T09:20:55.522Z,45.00
2023-01-19T09:21:55.493Z,45.00
2023-01-19T09:22:55.483Z,45.00
2023-01-19T09:23:55.464Z,45.00
2023-01-19T09:24:55.432Z,45.00
2023-01-19T09:25:55.516Z,50.62
2023-01-19T09:26:55.421Z,50.62
2023-01-19T09:27:55.438Z,56.25
2023-01-19T09:28:55.410Z,56.25
2023-01-19T09:29:55.400Z,61.88
2023-01-19T09:30:55.467Z,61.88
2023-01-19T09:31:55.601Z,67.50
2023-01-19T09:32:55.433Z,67.50
2023-01-19T09:33:55.399Z,67.50
2023-01-19T09:34:55.349Z,67.50
2023-01-19T09:35:55.369Z,67.50
2023-01-19T09:36:55.321Z,73.12
2023-01-19T09:37:55.349Z,67.50
2023-01-19T09:38:55.283Z,61.88
2023-01-19T09:39:55.464Z,67.50
2023-01-19T09:40:55.263Z,67.50
2023-01-19T09:41:55.310Z,61.88
2023-01-19T09:42:55.254Z,61.88
2023-01-19T09:43:55.257Z,56.25
2023-01-19T09:44:55.268Z,56.25
2023-01-19T09:45:55.252Z,56.25
2023-01-19T09:46:55.202Z,61.88
2023-01-19T09:47:55.269Z,61.88
2023-01-19T09:48:55.174Z,61.88
2023-01-19T09:49:55.177Z,56.25
2023-01-19T09:50:55.149Z,56.25
2023-01-19T09:51:55.177Z,50.62
2023-01-19T09:52:55.243Z,45.00
2023-01-19T09:53:55.950Z,45.00
2023-01-19T09:54:55.238Z,45.00
2023-01-19T09:55:55.127Z,39.38
2023-01-19T09:56:55.101Z,45.00
2023-01-19T09:57:55.100Z,39.38
2023-01-19T09:58:55.168Z,39.38
2023-01-19T09:59:55.077Z,39.38
2023-01-19T10:00:55.232Z,39.38
2023-01-19T10:01:55.128Z,39.38
2023-01-19T10:02:55.069Z,39.38
2023-01-19T10:03:55.016Z,33.75
2023-01-19T10:04:55.073Z,33.75
2023-01-19T10:05:54.987Z,28.12
2023-01-19T10:06:54.996Z,33.75
2023-01-19T10:07:54.976Z,33.75
2023-01-19T10:08:54.970Z,33.75
2023-01-19T10:09:54.996Z,33.75
2023-01-19T10:10:54.969Z,33.75
2023-01-19T10:11:54.924Z,39.38
2023-01-19T10:12:54.917Z,45.00
2023-01-19T10:13:54.906Z,45.00
2023-01-19T10:14:54.915Z,45.00
2023-01-19T10:15:54.952Z,45.00
2023-01-19T10:16:54.881Z,45.00
2023-01-19T10:17:55.215Z,50.62
2023-01-19T10:18:54.855Z,50.62
2023-01-19T10:19:54.816Z,56.25
2023-01-19T10:20:54.863Z,50.62
2023-01-19T10:21:54.814Z,56.25
2023-01-19T10:22:54.824Z,56.25
2023-01-19T10:23:55.411Z,56.25
2023-01-19T10:24:54.784Z,56.25
2023-01-19T10:25:54.836Z,61.88
2023-01-19T10:26:54.777Z,56.25
2023-01-19T10:27:54.744Z,50.62
2023-01-19T10:28:54.737Z,50.62
2023-01-19T10:29:54.779Z,50.62
2023-01-19T10:30:54.814Z,50.62
2023-01-19T10:31:54.764Z,50.62
2023-01-19T10:32:54.750Z,56.25
2023-01-19T10:33:55.525Z,67.50
2023-01-19T10:34:55.423Z,61.88
2023-01-19T10:35:54.729Z,61.88
2023-01-19T10:36:54.687Z,67.50
2023-01-19T10:37:54.623Z,61.88
2023-01-19T10:38:54.680Z,61.88
2023-01-19T10:39:54.621Z,56.25
2023-01-19T10:40:54.628Z,50.62
2023-01-19T10:41:54.605Z,50.62
2023-01-19T10:42:54.635Z,50.62
2023-01-19T10:43:54.575Z,50.62
2023-01-19T10:44:54.601Z,45.00
2023-01-19T10:45:54.619Z,45.00
2023-01-19T10:46:54.557Z,50.62
2023-01-19T10:47:54.540Z,45.00
2023-01-19T10:48:54.545Z,50.62
2023-01-19T10:49:54.538Z,45.00
2023-01-19T10:50:54.511Z,50.62
2023-01-19T10:51:54.484Z,50.62
2023-01-19T10:52:54.516Z,50.62
2023-01-19T10:53:54.461Z,50.62
2023-01-19T10:54:54.528Z,56.25
2023-01-19T10:55:54.547Z,61.88
2023-01-19T10:56:54.428Z,61.88
2023-01-19T10:57:54.467Z,67.50
2023-01-19T10:58:54.408Z,73.12
2023-01-19T10:59:54.451Z,84.38
2023-01-19T11:00:54.907Z,78.75
2023-01-19T11:01:55.366Z,78.75
2023-01-19T11:02:55.386Z,67.50
2023-01-19T11:03:55.214Z,67.50
2023-01-19T11:04:54.380Z,67.50
2023-01-19T11:05:54.419Z,61.88
2023-01-19T11:06:56.031Z,56.25
2023-01-19T11:07:55.068Z,56.25
2023-01-19T11:08:54.572Z,56.25
2023-01-19T11:09:54.270Z,50.62
2023-01-19T11:10:54.293Z,56.25
2023-01-19T11:11:54.257Z,61.88
2023-01-19T11:12:54.269Z,67.50
2023-01-19T11:13:54.479Z,61.88
2023-01-19T11:14:54.226Z,67.50
2023-01-19T11:15:54.910Z,67.50
2023-01-19T11:16:54.271Z,56.25
2023-01-19T11:17:54.189Z,45.00
2023-01-19T11:18:54.516Z,39.38
2023-01-19T11:19:54.147Z,39.38
2023-01-19T11:20:54.223Z,45.00
2023-01-19T11:21:54.117Z,45.00
2023-01-19T11:22:54.143Z,50.62
2023-01-19T11:23:54.174Z,50.62
2023-01-19T11:24:54.107Z,45.00
2023-01-19T11:25:54.096Z,45.00
2023-01-19T11:26:54.129Z,45.00
2023-01-19T11:27:54.050Z,39.38
2023-01-19T11:28:54.079Z,39.38
2023-01-19T11:29:54.065Z,33.75
2023-01-19T11:30:54.096Z,33.75
2023-01-19T11:31:54.042Z,33.75
2023-01-19T11:32:54.027Z,28.12
2023-01-19T11:33:53.986Z,28.12
2023-01-19T11:34:53.999Z,22.50
2023-01-19T11:35:54.604Z,22.50
2023-01-19T11:36:54.645Z,22.50
2023-01-19T11:37:53.944Z,28.12
2023-01-19T11:38:53.981Z,28.12
2023-01-19T11:39:53.926Z,22.50
2023-01-19T11:40:53.973Z,28.12
2023-01-19T11:41:53.906Z,22.50
2023-01-19T11:42:53.914Z,22.50
2023-01-19T11:43:53.909Z,22.50
2023-01-19T11:44:53.924Z,22.50
2023-01-19T11:45:53.881Z,22.50
2023-01-19T11:46:53.867Z,22.50
2023-01-19T11:47:53.857Z,22.50
2023-01-19T11:48:53.843Z,16.88
2023-01-19T11:49:53.816Z,16.88
2023-01-19T11:50:53.811Z,16.88
2023-01-19T11:51:53.836Z,22.50
2023-01-19T11:52:53.785Z,22.50
2023-01-19T11:53:53.768Z,28.12
2023-01-19T11:54:53.806Z,28.12
2023-01-19T11:55:53.764Z,33.75
2023-01-19T11:56:53.838Z,39.38
2023-01-19T11:57:54.638Z,45.00
2023-01-19T11:58:53.740Z,50.62
2023-01-19T11:59:54.435Z,56.25
2023-01-19T12:00:53.732Z,56.25
2023-01-19T12:01:53.740Z,50.62
2023-01-19T12:02:53.712Z,45.00
2023-01-19T12:03:54.830Z,45.00
2023-01-19T12:04:53.672Z,45.00
2023-01-19T12:05:53.660Z,50.62
2023-01-19T12:06:53.641Z,50.62
2023-01-19T12:07:53.603Z,56.25
2023-01-19T12:08:53.611Z,61.88
2023-01-19T12:09:53.635Z,56.25
2023-01-19T12:10:53.606Z,50.62
2023-01-19T12:11:53.549Z,50.62
2023-01-19T12:12:53.592Z,50.62
2023-01-19T12:13:54.402Z,61.88
2023-01-19T12:14:53.540Z,78.75
2023-01-19T12:15:53.506Z,90.00
2023-01-19T12:16:54.384Z,101.25
2023-01-19T12:17:53.552Z,106.88
2023-01-19T12:19:02.964Z,106.88
2023-01-19T12:19:54.986Z,90.00
2023-01-19T12:20:53.494Z,73.12
2023-01-19T12:21:53.429Z,61.88
2023-01-19T12:22:53.448Z,67.50
2023-01-19T12:23:53.426Z,67.50
2023-01-19T12:24:53.431Z,67.50
2023-01-19T12:25:54.918Z,67.50
2023-01-19T12:26:53.410Z,61.88
2023-01-19T12:27:53.376Z,61.88
2023-01-19T12:28:53.435Z,61.88
2023-01-19T12:29:53.367Z,61.88
2023-01-19T12:30:53.583Z,67.50
2023-01-19T12:31:53.635Z,67.50
2023-01-19T12:32:53.346Z,61.88
2023-01-19T12:33:53.298Z,56.25
2023-01-19T12:34:53.328Z,56.25
2023-01-19T12:35:54.065Z,56.25
2023-01-19T12:36:54.208Z,61.88
2023-01-19T12:37:54.120Z,61.88
2023-01-19T12:38:53.290Z,67.50
2023-01-19T12:39:53.269Z,67.50
2023-01-19T12:40:53.279Z,67.50
2023-01-19T12:41:53.292Z,73.12
2023-01-19T12:42:53.226Z,73.12
2023-01-19T12:43:53.229Z,73.12
2023-01-19T12:44:53.241Z,78.75
2023-01-19T12:45:53.230Z,84.38
2023-01-19T12:46:53.215Z,78.75
2023-01-19T12:47:55.981Z,67.50
2023-01-19T12:48:53.155Z,67.50
2023-01-19T12:49:53.131Z,61.88
2023-01-19T12:50:53.165Z,61.88
2023-01-19T12:51:53.219Z,50.62
2023-01-19T12:52:53.127Z,50.62
2023-01-19T12:53:53.104Z,45.00
2023-01-19T12:54:53.095Z,39.38
2023-01-19T12:55:53.091Z,33.75
2023-01-19T12:56:53.198Z,33.75
2023-01-19T12:57:53.847Z,33.75
2023-01-19T12:58:53.077Z,28.12
2023-01-19T12:59:53.015Z,33.75
2023-01-19T13:00:53.061Z,39.38
2023-01-19T13:01:53.061Z,39.38
2023-01-19T13:02:53.047Z,33.75
2023-01-19T13:03:52.974Z,33.75
2023-01-19T13:04:52.999Z,33.75
2023-01-19T13:05:52.983Z,33.75
2023-01-19T13:06:52.955Z,28.12
2023-01-19T13:07:52.932Z,28.12
2023-01-19T13:08:52.973Z,28.12