createdAt,value
2024-05-09T00:00:41.252Z,64.81
2024-05-09T00:03:10.653Z,62.97
2024-05-09T00:05:45.658Z,62.91
2024-05-09T00:08:13.302Z,63.96
2024-05-09T00:10:41.418Z,60.90
2024-05-09T00:13:10.612Z,60.81
2024-05-09T00:15:38.966Z,64.08
2024-05-09T00:18:07.882Z,64.10
2024-05-09T00:20:39.685Z,63.87
2024-05-09T00:23:13.775Z,66.13
2024-05-09T00:25:45.572Z,65.99
2024-05-09T00:28:13.593Z,65.17
2024-05-09T00:30:41.286Z,63.06
2024-05-09T00:33:10.574Z,62.87
2024-05-09T00:35:39.564Z,63.04
2024-05-09T00:38:07.355Z,62.78
2024-05-09T00:40:40.544Z,65.55
2024-05-09T00:43:13.191Z,66.65
2024-05-09T00:45:41.853Z,65.70
2024-05-09T00:48:13.461Z,65.98
2024-05-09T00:50:44.840Z,64.70
2024-05-09T00:53:15.646Z,64.03
2024-05-09T00:55:43.849Z,62.12
2024-05-09T00:58:16.477Z,64.00
2024-05-09T01:00:44.600Z,65.23
2024-05-09T01:03:13.691Z,63.86
2024-05-09T01:05:43.638Z,63.73
2024-05-09T01:08:12.155Z,63.56
2024-05-09T01:10:42.607Z,62.92
2024-05-09T01:13:12.290Z,62.72
2024-05-09T01:15:39.755Z,61.92
2024-05-09T01:18:12.243Z,66.02
2024-05-09T01:20:43.932Z,64.83
2024-05-09T01:23:14.775Z,64.33
2024-05-09T01:25:45.661Z,65.34
2024-05-09T01:28:14.054Z,63.41
2024-05-09T01:30:41.771Z,65.49
2024-05-09T01:33:12.543Z,62.80
2024-05-09T01:35:42.030Z,65.52
2024-05-09T01:38:17.092Z,65.74
2024-05-09T01:40:45.073Z,65.58
2024-05-09T01:43:12.478Z,66.98
2024-05-09T01:45:40.689Z,63.85
2024-05-09T01:48:10.016Z,63.20
2024-05-09T01:50:41.431Z,65.58
2024-05-09T01:53:13.271Z,63.66
2024-05-09T01:55:41.555Z,62.67
2024-05-09T01:58:09.372Z,62.15
2024-05-09T02:00:40.786Z,64.50
2024-05-09T02:03:15.404Z,65.34
2024-05-09T02:05:47.735Z,64.05
2024-05-09T02:08:20.714Z,66.03
2024-05-09T02:10:50.135Z,63.88
2024-05-09T02:13:17.956Z,64.27
2024-05-09T02:15:45.286Z,67.07
2024-05-09T02:18:13.472Z,67.83
2024-05-09T02:20:42.524Z,66.40
2024-05-09T02:23:11.254Z,67.52
2024-05-09T02:25:38.753Z,66.44
2024-05-09T02:28:06.566Z,64.81
2024-05-09T02:30:39.726Z,65.88
2024-05-09T02:33:13.997Z,66.51
2024-05-09T02:35:44.111Z,64.63
2024-05-09T02:38:12.618Z,64.73
2024-05-09T02:40:40.716Z,64.03
2024-05-09T02:43:10.425Z,64.16
2024-05-09T02:45:42.149Z,63.75
2024-05-09T02:48:13.970Z,62.82
2024-05-09T02:50:44.024Z,62.56
2024-05-09T02:53:12.134Z,63.60
2024-05-09T02:55:40.451Z,63.88
2024-05-09T02:58:08.602Z,62.19
2024-05-09T03:00:40.222Z,61.38
2024-05-09T03:03:14.623Z,62.23
2024-05-09T03:05:44.527Z,63.10
2024-05-09T03:08:12.515Z,62.02
2024-05-09T03:10:40.166Z,61.09
2024-05-09T03:13:14.892Z,64.25
2024-05-09T03:15:44.505Z,63.72
2024-05-09T03:18:12.531Z,66.77
2024-05-09T03:20:40.496Z,68.44
2024-05-09T03:23:09.791Z,68.74
2024-05-09T03:25:38.987Z,68.21
2024-05-09T03:28:06.708Z,67.88
2024-05-09T03:30:40.452Z,66.76
2024-05-09T03:33:13.163Z,65.40
2024-05-09T03:35:41.757Z,65.46
2024-05-09T03:38:09.843Z,67.15
2024-05-09T03:40:44.833Z,67.19
2024-05-09T03:43:13.451Z,66.65
2024-05-09T03:45:40.966Z,64.81
2024-05-09T03:48:09.031Z,66.07
2024-05-09T03:50:37.244Z,65.85
2024-05-09T03:53:05.689Z,65.81
2024-05-09T03:55:32.987Z,65.45
2024-05-09T03:58:00.306Z,65.23
2024-05-09T04:00:35.582Z,66.19
2024-05-09T04:03:11.136Z,66.59
2024-05-09T04:05:42.855Z,66.95
2024-05-09T04:08:14.391Z,66.89
2024-05-09T04:10:41.868Z,67.75
2024-05-09T04:13:10.636Z,67.87
2024-05-09T04:15:37.928Z,65.84
2024-05-09T04:18:05.687Z,64.93
2024-05-09T04:20:38.411Z,65.19
2024-05-09T04:23:12.736Z,64.58
2024-05-09T04:25:45.242Z,64.52
2024-05-09T04:28:13.999Z,62.83
2024-05-09T04:30:42.219Z,61.96
2024-05-09T04:33:12.509Z,62.70
2024-05-09T04:35:45.130Z,63.62
2024-05-09T04:38:14.306Z,64.04
2024-05-09T04:40:42.270Z,64.17
2024-05-09T04:43:17.377Z,64.83
2024-05-09T04:45:45.128Z,65.09
2024-05-09T04:48:12.527Z,64.85
2024-05-09T04:50:40.239Z,66.08
2024-05-09T04:53:10.339Z,65.36
2024-05-09T04:55:39.921Z,65.33
2024-05-09T04:58:09.528Z,64.33
2024-05-09T05:00:38.864Z,62.81
2024-05-09T05:03:13.046Z,63.56
2024-05-09T05:05:44.894Z,63.58
2024-05-09T05:08:19.022Z,65.08
2024-05-09T05:10:48.248Z,65.82
2024-05-09T05:13:17.744Z,64.37
2024-05-09T05:15:47.302Z,65.21
2024-05-09T05:18:16.117Z,67.38
2024-05-09T05:20:44.534Z,63.90
2024-05-09T05:23:15.286Z,64.60
2024-05-09T05:25:43.900Z,64.15
2024-05-09T05:28:11.590Z,63.47
2024-05-09T05:30:41.060Z,62.78
2024-05-09T05:33:12.394Z,63.35
2024-05-09T05:35:41.752Z,61.32
2024-05-09T05:38:10.403Z,61.60
2024-05-09T05:40:39.050Z,61.07
2024-05-09T05:43:09.856Z,60.21
2024-05-09T05:45:38.592Z,60.20
2024-05-09T05:48:07.758Z,59.54
2024-05-09T05:50:37.694Z,58.32
2024-05-09T05:53:08.017Z,56.68
2024-05-09T05:55:40.903Z,54.93
2024-05-09T05:58:12.053Z,53.64
2024-05-09T06:00:41.919Z,52.92
2024-05-09T06:03:12.487Z,52.24
2024-05-09T06:05:40.899Z,51.09
2024-05-09T06:08:08.825Z,50.66
2024-05-09T06:10:39.506Z,48.47
2024-05-09T06:13:12.275Z,48.15
2024-05-09T06:15:40.837Z,48.38
2024-05-09T06:18:10.879Z,47.48
2024-05-09T06:20:44.233Z,45.28
2024-05-09T06:23:13.134Z,45.33
2024-05-09T06:25:41.794Z,43.29
2024-05-09T06:28:09.128Z,42.28
2024-05-09T06:30:40.405Z,40.09
2024-05-09T06:33:12.748Z,36.03
2024-05-09T06:35:42.091Z,31.88
2024-05-09T06:38:09.947Z,28.36
2024-05-09T06:40:41.918Z,26.30
2024-05-09T06:43:16.160Z,24.29
2024-05-09T06:45:46.923Z,22.85
2024-05-09T06:48:14.896Z,22.97
2024-05-09T06:50:42.287Z,23.91
2024-05-09T06:53:10.090Z,21.23
2024-05-09T06:55:37.987Z,21.51
2024-05-09T06:58:09.117Z,19.93
2024-05-09T07:00:39.824Z,18.84
2024-05-09T07:03:16.867Z,17.96
2024-05-09T07:05:47.704Z,18.53
2024-05-09T07:08:16.696Z,17.77
2024-05-09T07:10:45.089Z,17.40
2024-05-09T07:13:15.100Z,17.39
2024-05-09T07:15:43.810Z,15.92
2024-05-09T07:18:13.226Z,16.20
2024-05-09T07:20:41.452Z,15.43
2024-05-09T07:23:10.609Z,14.98
2024-05-09T07:25:40.649Z,16.21
2024-05-09T07:28:17.044Z,14.70
2024-05-09T07:30:45.188Z,15.09
2024-05-09T07:33:22.061Z,14.95
2024-05-09T07:35:51.210Z,14.80
2024-05-09T07:38:18.718Z,14.31
2024-05-09T07:40:46.271Z,13.41
2024-05-09T07:43:16.848Z,15.69
2024-05-09T07:45:52.311Z,18.57
2024-05-09T07:52:38.817Z,17.74
2024-05-09T07:53:47.650Z,16.90
2024-05-09T07:56:20.107Z,15.93
2024-05-09T07:58:51.540Z,22.34
2024-05-09T08:01:19.641Z,22.40
2024-05-09T08:03:49.543Z,21.38
2024-05-09T08:06:17.020Z,22.73
2024-05-09T08:08:46.783Z,23.02
2024-05-09T08:11:14.362Z,23.08
2024-05-09T08:13:41.658Z,24.86
2024-05-09T08:16:09.765Z,22.20
2024-05-09T08:18:37.315Z,20.47
2024-05-09T08:21:05.200Z,23.47
2024-05-09T08:23:32.512Z,23.89
2024-05-09T08:25:59.921Z,23.65
2024-05-09T08:28:28.106Z,21.16
2024-05-09T08:30:56.841Z,21.29
2024-05-09T08:33:24.451Z,23.03
2024-05-09T08:35:54.247Z,22.27
2024-05-09T08:38:21.600Z,20.22
2024-05-09T08:40:49.620Z,20.33
2024-05-09T08:43:20.280Z,24.86
2024-05-09T08:45:50.023Z,23.24
2024-05-09T08:48:19.767Z,25.00
2024-05-09T08:50:52.154Z,21.90
2024-05-09T08:53:20.024Z,18.58
2024-05-09T08:55:49.620Z,19.66
2024-05-09T08:58:19.238Z,20.77
2024-05-09T09:00:47.833Z,18.50
2024-05-09T09:03:24.869Z,16.56
2024-05-09T09:06:15.841Z,23.65
2024-05-09T09:08:45.715Z,23.04
2024-05-09T09:11:13.047Z,24.39
2024-05-09T09:13:40.569Z,21.50
2024-05-09T09:16:08.171Z,19.26
2024-05-09T09:18:35.535Z,18.97
2024-05-09T09:21:03.547Z,20.99
2024-05-09T09:23:30.989Z,22.96
2024-05-09T09:25:59.911Z,20.23
2024-05-09T09:28:27.402Z,21.99
2024-05-09T09:31:03.397Z,19.72
2024-05-09T09:33:36.307Z,20.07
2024-05-09T09:36:05.813Z,21.05
2024-05-09T09:38:37.846Z,18.66
2024-05-09T09:41:09.083Z,18.74
2024-05-09T09:43:37.870Z,22.96
2024-05-09T09:46:08.797Z,19.22
2024-05-09T09:48:40.493Z,16.69
2024-05-09T09:51:09.213Z,17.76
2024-05-09T09:53:38.573Z,15.23
2024-05-09T09:56:10.323Z,18.34
2024-05-09T09:58:40.207Z,16.43
2024-05-09T10:01:07.511Z,16.57
2024-05-09T10:03:36.124Z,15.69
2024-05-09T10:06:05.377Z,15.76
2024-05-09T10:08:34.134Z,15.31
2024-05-09T10:11:04.328Z,16.33
2024-05-09T10:13:35.988Z,19.44
2024-05-09T10:16:12.380Z,20.67
2024-05-09T10:18:41.455Z,21.17
2024-05-09T10:21:19.790Z,19.76
2024-05-09T10:24:02.490Z,19.66
2024-05-09T10:26:39.663Z,17.89
2024-05-09T10:29:15.233Z,17.98
2024-05-09T10:31:44.486Z,17.39
2024-05-09T10:34:21.012Z,16.41
2024-05-09T10:36:55.370Z,16.58
2024-05-09T10:39:25.152Z,15.80
2024-05-09T10:41:52.649Z,17.08
2024-05-09T10:44:21.897Z,17.73
2024-05-09T10:46:50.388Z,18.99
2024-05-09T10:49:17.984Z,19.00
2024-05-09T10:51:47.174Z,19.10
2024-05-09T10:54:14.643Z,19.34
2024-05-09T10:56:42.142Z,17.92
2024-05-09T10:59:09.416Z,17.38
2024-05-09T11:01:37.260Z,18.15
2024-05-09T11:04:05.622Z,18.07
2024-05-09T11:06:35.006Z,18.03
2024-05-09T11:09:02.395Z,19.23
2024-05-09T11:11:30.029Z,20.22
2024-05-09T11:13:57.270Z,23.97
2024-05-09T11:16:24.726Z,23.30
2024-05-09T11:18:57.899Z,21.66
2024-05-09T11:21:25.785Z,20.81
2024-05-09T11:23:53.340Z,20.15
2024-05-09T11:26:22.107Z,20.26
2024-05-09T11:28:50.649Z,22.12
2024-05-09T11:31:18.467Z,21.42
2024-05-09T11:33:46.677Z,18.46
2024-05-09T11:36:14.995Z,17.82
2024-05-09T11:38:43.061Z,19.05
2024-05-09T11:41:18.501Z,19.25
2024-05-09T11:43:46.049Z,22.07
2024-05-09T11:46:13.737Z,21.34
2024-05-09T11:48:41.610Z,21.51
2024-05-09T11:51:09.066Z,22.00
2024-05-09T11:53:36.503Z,21.88
2024-05-09T11:56:04.101Z,20.79
2024-05-09T11:58:37.037Z,18.82
2024-05-09T12:01:05.005Z,18.40
2024-05-09T12:03:34.269Z,16.75
2024-05-09T12:06:01.752Z,15.52
2024-05-09T12:08:29.240Z,16.98
2024-05-09T12:10:57.059Z,19.37
2024-05-09T12:13:24.730Z,23.28
2024-05-09T12:15:51.904Z,21.78
2024-05-09T12:18:19.268Z,22.52
2024-05-09T12:20:46.574Z,22.71
2024-05-09T12:23:13.815Z,21.21
2024-05-09T12:25:41.134Z,20.39
2024-05-09T12:28:09.078Z,20.52
2024-05-09T12:30:40.181Z,19.70
2024-05-09T12:33:13.522Z,20.32
2024-05-09T12:35:44.449Z,20.81
2024-05-09T12:38:15.310Z,20.09
2024-05-09T12:40:43.376Z,19.88
2024-05-09T12:43:11.657Z,18.98
2024-05-09T12:45:40.177Z,19.80
2024-05-09T12:48:12.044Z,19.89
2024-05-09T12:50:41.248Z,19.74
2024-05-09T12:53:08.903Z,20.52
2024-05-09T12:55:44.294Z,24.69
2024-05-09T12:58:21.831Z,23.32
2024-05-09T13:00:50.644Z,22.61
2024-05-09T13:03:18.024Z,22.99
2024-05-09T13:05:46.088Z,23.93
2024-05-09T13:08:14.035Z,22.27
2024-05-09T13:10:42.103Z,22.84
2024-05-09T13:13:10.905Z,24.54
2024-05-09T13:15:38.813Z,25.34
2024-05-09T13:18:06.937Z,23.21
2024-05-09T13:20:36.740Z,24.83
2024-05-09T13:23:07.244Z,22.62
2024-05-09T13:25:38.567Z,21.22
2024-05-09T13:28:07.626Z,22.13
2024-05-09T13:30:40.271Z,20.60
2024-05-09T13:33:11.922Z,19.98
2024-05-09T13:35:45.745Z,20.09
2024-05-09T13:38:18.236Z,20.37
2024-05-09T13:40:45.801Z,21.95
2024-05-09T13:43:14.084Z,21.81
2024-05-09T13:45:41.648Z,20.80
2024-05-09T13:48:10.140Z,21.95
2024-05-09T13:50:38.954Z,21.77
2024-05-09T13:53:07.765Z,22.23
2024-05-09T13:55:40.204Z,21.82
2024-05-09T13:58:09.020Z,21.98
2024-05-09T14:00:45.233Z,22.85
2024-05-09T14:03:18.686Z,21.72
2024-05-09T14:05:49.401Z,23.36
2024-05-09T14:08:20.291Z,23.18
2024-05-09T14:10:49.004Z,23.85
2024-05-09T14:13:16.995Z,24.05
2024-05-09T14:15:46.052Z,23.38
2024-05-09T14:18:14.432Z,21.70
2024-05-09T14:20:42.968Z,21.69
2024-05-09T14:23:14.430Z,21.97
2024-05-09T14:25:43.391Z,22.22
2024-05-09T14:28:13.058Z,22.43
2024-05-09T14:30:41.516Z,22.15
2024-05-09T14:33:09.613Z,22.07
2024-05-09T14:35:38.715Z,23.02
2024-05-09T14:38:08.708Z,22.40
2024-05-09T14:40:42.293Z,22.66
2024-05-09T14:43:15.871Z,22.27
2024-05-09T14:45:44.717Z,22.20
2024-05-09T14:48:14.956Z,26.15
2024-05-09T14:50:42.888Z,26.46
2024-05-09T14:53:12.313Z,25.83
2024-05-09T14:55:42.271Z,25.53
2024-05-09T14:58:11.977Z,23.80
2024-05-09T15:00:46.151Z,23.69
2024-05-09T15:03:18.730Z,22.65
2024-05-09T15:05:47.454Z,23.35
2024-05-09T15:08:17.310Z,23.71
2024-05-09T15:10:44.799Z,23.26
2024-05-09T15:13:14.392Z,22.88
2024-05-09T15:15:43.815Z,22.52
2024-05-09T15:18:11.385Z,23.22
2024-05-09T15:20:40.376Z,23.12
2024-05-09T15:23:07.811Z,23.98
2024-05-09T15:25:36.893Z,24.48
2024-05-09T15:28:07.345Z,23.69
2024-05-09T15:30:35.541Z,24.94
2024-05-09T15:33:07.073Z,24.80
2024-05-09T15:35:35.971Z,24.74
2024-05-09T15:38:04.260Z,23.14
2024-05-09T15:40:39.038Z,23.23
2024-05-09T15:43:10.191Z,23.38
2024-05-09T15:45:40.859Z,24.02
2024-05-09T15:48:10.226Z,24.13
2024-05-09T15:50:41.305Z,22.82
2024-05-09T15:53:13.117Z,23.77
2024-05-09T15:55:42.093Z,22.66
2024-05-09T15:58:10.166Z,23.51
2024-05-09T16:00:41.422Z,23.53
2024-05-09T16:03:12.499Z,23.46
2024-05-09T16:05:41.800Z,23.55
2024-05-09T16:08:10.246Z,23.71
2024-05-09T16:10:43.217Z,23.94
2024-05-09T16:13:12.199Z,24.53
2024-05-09T16:15:39.622Z,24.60
2024-05-09T16:18:07.420Z,24.95
2024-05-09T16:20:39.979Z,24.70
2024-05-09T16:23:10.110Z,24.80
2024-05-09T16:25:38.789Z,24.11
2024-05-09T16:28:09.940Z,23.37
2024-05-09T16:30:40.008Z,23.54
2024-05-09T16:33:08.658Z,24.00
2024-05-09T16:35:37.478Z,24.98
2024-05-09T16:38:06.047Z,24.39
2024-05-09T16:40:38.195Z,26.06
2024-05-09T16:43:13.185Z,25.09
2024-05-09T16:45:44.582Z,25.26
2024-05-09T16:48:13.179Z,25.52
2024-05-09T16:50:40.615Z,25.88
2024-05-09T16:53:08.687Z,24.71
2024-05-09T16:55:36.456Z,24.53
2024-05-09T16:58:05.116Z,25.08
2024-05-09T17:00:40.357Z,24.28
2024-05-09T17:03:14.436Z,25.43
2024-05-09T17:05:43.932Z,25.47
2024-05-09T17:08:12.107Z,25.90
2024-05-09T17:10:39.492Z,26.26
2024-05-09T17:13:08.038Z,25.84
2024-05-09T17:15:37.536Z,26.57
2024-05-09T17:18:07.352Z,26.32
2024-05-09T17:20:37.253Z,25.21
2024-05-09T17:23:13.131Z,26.31
2024-05-09T17:25:41.664Z,26.15
2024-05-09T17:28:10.521Z,26.83
2024-05-09T17:30:39.939Z,26.21
2024-05-09T17:33:10.406Z,26.53
2024-05-09T17:35:38.710Z,25.92
2024-05-09T17:38:06.864Z,26.17
2024-05-09T17:40:36.889Z,27.13
2024-05-09T17:43:08.391Z,27.58
2024-05-09T17:45:38.971Z,27.62
2024-05-09T17:48:07.833Z,27.95
2024-05-09T17:50:37.350Z,28.26
2024-05-09T17:53:06.536Z,28.03
2024-05-09T17:55:34.968Z,28.29
2024-05-09T17:58:03.382Z,28.24
2024-05-09T18:00:37.903Z,27.39
2024-05-09T18:03:13.199Z,27.08
2024-05-09T18:05:43.519Z,26.89
2024-05-09T18:08:12.242Z,27.49
2024-05-09T18:10:41.213Z,27.74
2024-05-09T18:13:09.660Z,27.77
2024-05-09T18:15:37.833Z,28.43
2024-05-09T18:18:06.817Z,28.82
2024-05-09T18:20:43.213Z,30.19
2024-05-09T18:23:16.337Z,29.95
2024-05-09T18:25:45.882Z,29.85
2024-05-09T18:28:13.671Z,29.61
2024-05-09T18:30:41.230Z,30.04
2024-05-09T18:33:11.189Z,30.44
2024-05-09T18:35:41.032Z,30.75
2024-05-09T18:38:10.219Z,32.11
2024-05-09T18:40:38.807Z,31.85
2024-05-09T18:43:08.903Z,31.77
2024-05-09T18:45:38.317Z,31.49
2024-05-09T18:48:08.243Z,32.56
2024-05-09T18:50:39.582Z,33.66
2024-05-09T18:53:11.411Z,33.70
2024-05-09T18:55:40.495Z,34.19
2024-05-09T18:58:07.821Z,33.82
2024-05-09T19:00:38.493Z,33.60
2024-05-09T19:03:10.768Z,33.99
2024-05-09T19:05:40.952Z,35.36
2024-05-09T19:08:09.111Z,36.07
2024-05-09T19:10:39.271Z,36.21
2024-05-09T19:13:11.890Z,36.63
2024-05-09T19:15:42.468Z,36.14
2024-05-09T19:18:13.226Z,36.65
2024-05-09T19:20:41.467Z,36.93
2024-05-09T19:23:09.598Z,36.54
2024-05-09T19:25:36.918Z,37.59
2024-05-09T19:28:05.665Z,37.11
2024-05-09T19:30:38.918Z,37.90
2024-05-09T19:33:11.260Z,37.65
2024-05-09T19:35:39.962Z,39.86
2024-05-09T19:38:07.620Z,38.48
2024-05-09T19:40:35.719Z,38.91
2024-05-09T19:43:05.130Z,38.76
2024-05-09T19:45:35.138Z,40.72
2024-05-09T19:48:04.679Z,40.59
2024-05-09T19:50:40.428Z,40.11
2024-05-09T19:53:12.834Z,41.66
2024-05-09T19:55:41.256Z,41.57
2024-05-09T19:58:10.201Z,41.98
2024-05-09T20:00:41.487Z,42.53
2024-05-09T20:03:13.176Z,41.51
2024-05-09T20:05:44.346Z,42.23
2024-05-09T20:08:12.740Z,41.43
2024-05-09T20:10:40.104Z,41.63
2024-05-09T20:13:10.109Z,42.09
2024-05-09T20:15:38.077Z,42.08
2024-05-09T20:18:06.756Z,42.57
2024-05-09T20:20:39.376Z,42.89
2024-05-09T20:23:11.252Z,43.08
2024-05-09T20:25:39.180Z,43.92
2024-05-09T20:28:07.134Z,44.58
2024-05-09T20:30:36.064Z,44.36
2024-05-09T20:33:07.376Z,44.50
2024-05-09T20:35:36.109Z,45.26
2024-05-09T20:38:04.349Z,45.16
2024-05-09T20:40:36.430Z,45.79
2024-05-09T20:43:08.619Z,45.75
2024-05-09T20:45:36.425Z,45.31
2024-05-09T20:48:04.306Z,45.76
2024-05-09T20:50:38.164Z,46.63
2024-05-09T20:53:13.549Z,46.02
2024-05-09T20:55:43.954Z,46.00
2024-05-09T20:58:12.195Z,45.04
2024-05-09T21:00:43.224Z,45.59
2024-05-09T21:03:16.181Z,45.70
2024-05-09T21:05:45.370Z,45.88
2024-05-09T21:08:12.848Z,45.67
2024-05-09T21:10:40.210Z,45.97
2024-05-09T21:13:07.655Z,46.92
2024-05-09T21:15:36.003Z,47.11
2024-05-09T21:18:04.558Z,47.25
2024-05-09T21:20:34.425Z,46.83
2024-05-09T21:23:02.606Z,48.62
2024-05-09T21:25:30.930Z,49.09
2024-05-09T21:27:58.538Z,49.16
2024-05-09T21:30:33.163Z,47.75
2024-05-09T21:33:10.236Z,47.91
2024-05-09T21:35:39.120Z,48.74
2024-05-09T21:38:07.335Z,48.99
2024-05-09T21:40:36.676Z,49.69
2024-05-09T21:43:07.396Z,50.51
2024-05-09T21:45:35.957Z,50.44
2024-05-09T21:48:04.866Z,48.81
2024-05-09T21:50:39.346Z,48.01
2024-05-09T21:53:09.864Z,48.85
2024-05-09T21:55:37.197Z,50.35
2024-05-09T21:58:04.878Z,50.07
2024-05-09T22:00:39.574Z,50.46
2024-05-09T22:03:08.668Z,51.38
2024-05-09T22:05:37.574Z,49.87
2024-05-09T22:08:05.940Z,49.08
2024-05-09T22:10:35.619Z,49.82
2024-05-09T22:13:06.560Z,50.22
2024-05-09T22:15:40.030Z,51.80
2024-05-09T22:18:09.866Z,50.50
2024-05-09T22:20:45.530Z,51.37
2024-05-09T22:23:14.449Z,51.89
2024-05-09T22:25:42.443Z,53.27
2024-05-09T22:28:10.058Z,53.10
2024-05-09T22:30:39.684Z,53.68
2024-05-09T22:33:09.763Z,51.53
2024-05-09T22:35:38.602Z,53.35
2024-05-09T22:38:06.686Z,53.19
2024-05-09T22:40:43.393Z,53.36
2024-05-09T22:43:24.201Z,54.24
2024-05-09T22:45:55.979Z,53.30
2024-05-09T22:48:25.302Z,51.34
2024-05-09T22:50:53.809Z,50.64
2024-05-09T22:53:25.540Z,53.63
2024-05-09T22:55:53.374Z,54.63
2024-05-09T22:58:21.339Z,52.62
2024-05-09T23:00:48.810Z,53.89
2024-05-09T23:03:16.868Z,53.04
2024-05-09T23:05:44.426Z,51.54
2024-05-09T23:08:11.738Z,53.84
2024-05-09T23:10:39.116Z,56.04
2024-05-09T23:13:08.163Z,56.22
2024-05-09T23:15:38.471Z,55.67
2024-05-09T23:18:06.836Z,54.53
2024-05-09T23:20:38.436Z,55.39
2024-05-09T23:23:11.683Z,54.29
2024-05-09T23:25:41.671Z,53.78
2024-05-09T23:28:10.474Z,55.12
2024-05-09T23:30:40.366Z,55.59
2024-05-09T23:33:13.590Z,55.32
2024-05-09T23:35:46.306Z,56.78
2024-05-09T23:38:13.618Z,57.26
2024-05-09T23:40:42.325Z,56.35
2024-05-09T23:43:12.131Z,55.95
2024-05-09T23:45:40.946Z,55.74
2024-05-09T23:48:09.174Z,56.69
2024-05-09T23:50:38.767Z,57.16
2024-05-09T23:53:09.195Z,56.88
2024-05-09T23:55:37.926Z,56.98
2024-05-09T23:58:06.957Z,56.74
