createdAt,value
2023-11-10T00:00:10.681Z,0.00
2023-11-10T00:01:10.634Z,0.00
2023-11-10T00:02:10.557Z,0.00
2023-11-10T00:03:10.798Z,0.00
2023-11-10T00:04:10.893Z,0.00
2023-11-10T00:05:10.826Z,0.00
2023-11-10T00:06:10.620Z,0.00
2023-11-10T00:07:10.622Z,0.00
2023-11-10T00:08:10.520Z,0.00
2023-11-10T00:09:10.688Z,0.00
2023-11-10T00:10:10.526Z,0.00
2023-11-10T00:11:10.505Z,0.00
2023-11-10T00:12:10.597Z,0.00
2023-11-10T00:13:10.511Z,0.00
2023-11-10T00:14:13.794Z,0.00
2023-11-10T00:15:10.673Z,0.00
2023-11-10T00:16:11.497Z,0.00
2023-11-10T00:17:10.552Z,0.00
2023-11-10T00:18:10.479Z,0.00
2023-11-10T00:19:10.444Z,0.00
2023-11-10T00:20:10.475Z,0.00
2023-11-10T00:21:10.444Z,0.00
2023-11-10T00:22:11.902Z,0.00
2023-11-10T00:23:10.415Z,0.00
2023-11-10T00:24:10.562Z,0.00
2023-11-10T00:25:10.525Z,0.00
2023-11-10T00:26:10.526Z,0.00
2023-11-10T00:27:10.564Z,0.00
2023-11-10T00:28:10.536Z,0.00
2023-11-10T00:29:10.644Z,0.00
2023-11-10T00:30:10.704Z,0.00
2023-11-10T00:31:10.658Z,0.00
2023-11-10T00:32:10.777Z,0.00
2023-11-10T00:33:10.914Z,0.00
2023-11-10T00:34:10.864Z,0.00
2023-11-10T00:35:10.892Z,0.00
2023-11-10T00:36:10.833Z,0.00
2023-11-10T00:37:10.844Z,0.00
2023-11-10T00:38:10.906Z,0.00
2023-11-10T00:39:10.983Z,0.00
2023-11-10T00:40:11.014Z,0.00
2023-11-10T00:41:11.039Z,0.00
2023-11-10T00:42:11.067Z,0.00
2023-11-10T00:43:11.060Z,0.00
2023-11-10T00:44:11.064Z,0.00
2023-11-10T00:45:11.219Z,0.00
2023-11-10T00:46:11.192Z,0.00
2023-11-10T00:47:11.285Z,0.00
2023-11-10T00:48:11.347Z,0.00
2023-11-10T00:49:11.396Z,0.00
2023-11-10T00:50:11.587Z,0.00
2023-11-10T00:51:11.459Z,0.00
2023-11-10T00:52:11.416Z,0.00
2023-11-10T00:53:11.436Z,0.00
2023-11-10T00:54:11.556Z,0.00
2023-11-10T00:55:11.666Z,0.00
2023-11-10T00:56:11.522Z,0.00
2023-11-10T00:57:11.593Z,0.00
2023-11-10T00:58:11.556Z,0.00
2023-11-10T00:59:11.590Z,0.00
2023-11-10T01:00:11.668Z,0.00
2023-11-10T01:01:11.685Z,0.00
2023-11-10T01:02:11.765Z,0.00
2023-11-10T01:03:11.765Z,0.00
2023-11-10T01:04:12.076Z,0.00
2023-11-10T01:05:11.804Z,0.00
2023-11-10T01:06:12.206Z,0.00
2023-11-10T01:07:11.854Z,0.00
2023-11-10T01:08:11.952Z,0.00
2023-11-10T01:09:12.004Z,0.00
2023-11-10T01:10:11.934Z,0.00
2023-11-10T01:11:11.972Z,0.00
2023-11-10T01:12:12.105Z,0.00
2023-11-10T01:13:12.072Z,0.00
2023-11-10T01:14:12.077Z,0.00
2023-11-10T01:15:12.193Z,0.00
2023-11-10T01:16:12.094Z,0.00
2023-11-10T01:17:12.215Z,0.00
2023-11-10T01:18:13.015Z,0.00
2023-11-10T01:19:12.829Z,0.00
2023-11-10T01:20:12.203Z,0.00
2023-11-10T01:21:12.259Z,0.00
2023-11-10T01:22:12.242Z,0.00
2023-11-10T01:23:12.254Z,0.00
2023-11-10T01:24:12.374Z,0.00
2023-11-10T01:25:12.281Z,0.00
2023-11-10T01:26:12.250Z,0.00
2023-11-10T01:27:12.342Z,0.00
2023-11-10T01:28:12.282Z,0.00
2023-11-10T01:29:12.364Z,0.00
2023-11-10T01:30:12.337Z,0.00
2023-11-10T01:31:12.283Z,0.00
2023-11-10T01:32:12.313Z,0.00
2023-11-10T01:33:12.438Z,0.00
2023-11-10T01:34:12.978Z,0.00
2023-11-10T01:35:12.422Z,0.00
2023-11-10T01:36:12.416Z,0.00
2023-11-10T01:37:12.353Z,0.00
2023-11-10T01:38:12.365Z,0.00
2023-11-10T01:39:12.471Z,0.00
2023-11-10T01:40:12.479Z,0.00
2023-11-10T01:41:12.471Z,0.00
2023-11-10T01:42:12.644Z,0.00
2023-11-10T01:43:12.606Z,0.00
2023-11-10T01:44:12.698Z,0.00
2023-11-10T01:45:12.820Z,0.00
2023-11-10T01:46:12.738Z,0.00
2023-11-10T01:47:12.857Z,0.00
2023-11-10T01:48:12.786Z,0.00
2023-11-10T01:49:12.660Z,0.00
2023-11-10T01:50:12.647Z,0.00
2023-11-10T01:51:12.760Z,0.00
2023-11-10T01:52:12.748Z,0.00
2023-11-10T01:53:12.845Z,0.00
2023-11-10T01:54:12.902Z,0.00
2023-11-10T01:55:12.901Z,0.00
2023-11-10T01:56:13.404Z,0.00
2023-11-10T01:57:12.951Z,0.00
2023-11-10T01:58:13.089Z,0.00
2023-11-10T01:59:12.905Z,0.00
2023-11-10T02:00:12.933Z,0.00
2023-11-10T02:01:13.834Z,0.00
2023-11-10T02:02:13.074Z,0.00
2023-11-10T02:03:13.068Z,0.00
2023-11-10T02:04:13.028Z,0.00
2023-11-10T02:05:13.042Z,0.00
2023-11-10T02:06:13.063Z,0.00
2023-11-10T02:07:13.046Z,0.00
2023-11-10T02:08:13.113Z,0.00
2023-11-10T02:09:13.011Z,0.00
2023-11-10T02:10:13.038Z,0.00
2023-11-10T02:11:13.076Z,0.00
2023-11-10T02:12:13.130Z,0.00
2023-11-10T02:13:13.914Z,0.00
2023-11-10T02:14:13.192Z,0.00
2023-11-10T02:15:13.247Z,0.00
2023-11-10T02:16:13.482Z,0.00
2023-11-10T02:17:13.304Z,0.00
2023-11-10T02:18:13.366Z,0.00
2023-11-10T02:19:13.434Z,0.00
2023-11-10T02:20:13.508Z,0.00
2023-11-10T02:21:13.704Z,0.00
2023-11-10T02:22:13.598Z,0.00
2023-11-10T02:23:14.406Z,0.00
2023-11-10T02:24:13.729Z,0.00
2023-11-10T02:25:13.811Z,0.00
2023-11-10T02:26:13.806Z,0.00
2023-11-10T02:27:13.865Z,0.00
2023-11-10T02:28:13.779Z,0.00
2023-11-10T02:29:13.819Z,0.00
2023-11-10T02:30:14.358Z,0.00
2023-11-10T02:31:13.998Z,0.00
2023-11-10T02:32:13.931Z,0.00
2023-11-10T02:33:14.067Z,0.00
2023-11-10T02:34:13.964Z,0.00
2023-11-10T02:35:14.078Z,0.00
2023-11-10T02:36:14.150Z,0.00
2023-11-10T02:37:14.390Z,0.00
2023-11-10T02:38:17.366Z,0.00
2023-11-10T02:39:14.130Z,0.00
2023-11-10T02:40:14.104Z,0.00
2023-11-10T02:41:14.106Z,0.00
2023-11-10T02:42:14.140Z,0.00
2023-11-10T02:43:14.081Z,0.00
2023-11-10T02:44:14.162Z,0.00
2023-11-10T02:58:55.437Z,0.00
2023-11-10T02:59:55.407Z,0.00
2023-11-10T03:00:55.371Z,0.00
2023-11-10T03:01:55.111Z,0.00
2023-11-10T03:02:55.139Z,0.00
2023-11-10T03:03:55.133Z,0.00
2023-11-10T03:34:26.833Z,0.00
2023-11-10T03:35:19.140Z,0.00
2023-11-10T03:36:18.233Z,0.00
2023-11-10T03:37:18.044Z,0.00
2023-11-10T03:38:18.077Z,0.00
2023-11-10T03:39:18.016Z,0.00
2023-11-10T03:40:18.080Z,0.00
2023-11-10T03:41:18.205Z,0.00
2023-11-10T03:54:58.658Z,0.00
2023-11-10T03:55:58.342Z,0.00
2023-11-10T03:56:59.361Z,0.00
2023-11-10T03:57:58.047Z,0.00
2023-11-10T03:58:58.060Z,0.00
2023-11-10T03:59:58.134Z,0.00
2023-11-10T04:00:58.082Z,0.00
2023-11-10T04:01:58.057Z,0.00
2023-11-10T04:02:58.102Z,0.00
2023-11-10T04:03:58.114Z,0.00
2023-11-10T04:04:58.087Z,0.00
2023-11-10T04:05:58.102Z,0.00
2023-11-10T04:06:58.099Z,0.00
2023-11-10T04:07:58.045Z,0.00
2023-11-10T04:08:58.024Z,0.00
2023-11-10T04:09:58.066Z,0.00
2023-11-10T04:10:57.988Z,0.00
2023-11-10T04:11:58.668Z,0.00
2023-11-10T04:12:58.874Z,0.00
2023-11-10T04:13:58.015Z,0.00
2023-11-10T04:14:58.069Z,0.00
2023-11-10T04:15:58.242Z,0.00
2023-11-10T04:16:58.151Z,0.00
2023-11-10T04:17:58.130Z,0.00
2023-11-10T04:18:58.059Z,0.00
2023-11-10T04:19:57.996Z,0.00
2023-11-10T04:20:58.082Z,0.00
2023-11-10T04:21:58.181Z,0.00
2023-11-10T04:22:58.231Z,0.00
2023-11-10T04:23:58.346Z,0.00
2023-11-10T04:24:58.105Z,0.00
2023-11-10T04:25:58.245Z,0.00
2023-11-10T04:26:58.147Z,0.00
2023-11-10T04:27:58.237Z,0.00
2023-11-10T04:28:58.373Z,0.00
2023-11-10T04:29:58.325Z,0.00
2023-11-10T04:30:58.611Z,0.00
2023-11-10T04:31:58.409Z,0.00
2023-11-10T04:32:58.446Z,0.00
2023-11-10T04:33:58.551Z,0.00
2023-11-10T04:34:58.422Z,0.00
2023-11-10T04:35:58.526Z,0.00
2023-11-10T04:36:58.526Z,0.00
2023-11-10T04:37:58.532Z,0.00
2023-11-10T04:38:58.699Z,0.00
2023-11-10T04:39:58.642Z,0.00
2023-11-10T04:40:58.548Z,0.00
2023-11-10T04:41:58.556Z,0.00
2023-11-10T04:42:58.876Z,0.00
2023-11-10T04:43:58.599Z,0.00
2023-11-10T04:44:58.624Z,0.00
2023-11-10T04:45:58.626Z,0.00
2023-11-10T04:46:58.592Z,0.00
2023-11-10T04:47:58.606Z,0.00
2023-11-10T04:48:58.592Z,0.00
2023-11-10T04:49:58.686Z,0.00
2023-11-10T04:50:59.849Z,0.00
2023-11-10T04:51:58.824Z,0.00
2023-11-10T04:52:58.911Z,0.00
2023-11-10T04:53:58.833Z,0.00
2023-11-10T04:54:58.947Z,0.00
2023-11-10T04:55:58.879Z,0.00
2023-11-10T04:56:59.956Z,0.00
2023-11-10T04:57:58.954Z,0.00
2023-11-10T04:58:59.146Z,0.00
2023-11-10T04:59:58.992Z,0.00
2023-11-10T05:00:59.350Z,0.00
2023-11-10T05:01:59.195Z,0.00
2023-11-10T05:02:59.561Z,0.00
2023-11-10T05:03:59.121Z,0.00
2023-11-10T05:05:00.401Z,0.00
2023-11-10T05:05:59.110Z,0.00
2023-11-10T05:06:59.123Z,0.00
2023-11-10T05:13:32.925Z,0.00
2023-11-10T05:14:34.786Z,0.00
2023-11-10T05:15:32.798Z,0.00
2023-11-10T05:16:32.530Z,0.00
2023-11-10T05:17:31.962Z,0.00
2023-11-10T05:19:32.087Z,0.00
2023-11-10T05:20:32.051Z,0.00
2023-11-10T05:21:32.017Z,0.00
2023-11-10T05:22:31.967Z,0.00
2023-11-10T05:23:31.979Z,0.00
2023-11-10T05:24:32.088Z,0.00
2023-11-10T05:25:31.902Z,0.00
2023-11-10T05:26:31.915Z,0.00
2023-11-10T05:27:31.924Z,0.00
2023-11-10T05:28:31.905Z,0.00
2023-11-10T05:29:31.822Z,0.00
2023-11-10T05:30:32.756Z,0.00
2023-11-10T05:31:31.877Z,0.00
2023-11-10T05:32:32.908Z,0.00
2023-11-10T05:33:31.906Z,0.00
2023-11-10T05:34:31.911Z,0.00
2023-11-10T05:35:31.865Z,0.00
2023-11-10T05:36:31.927Z,0.00
2023-11-10T05:37:31.792Z,0.00
2023-11-10T05:38:31.801Z,0.00
2023-11-10T05:39:32.731Z,0.00
2023-11-10T05:40:31.806Z,0.00
2023-11-10T05:41:31.817Z,0.00
2023-11-10T05:42:31.861Z,0.00
2023-11-10T05:43:31.833Z,0.00
2023-11-10T05:44:31.819Z,0.00
2023-11-10T05:45:31.873Z,0.00
2023-11-10T05:46:31.770Z,0.00
2023-11-10T05:47:31.776Z,0.00
2023-11-10T05:48:31.736Z,0.00
2023-11-10T05:49:31.750Z,0.00
2023-11-10T05:50:32.287Z,0.00
2023-11-10T05:51:31.802Z,0.00
2023-11-10T05:52:31.680Z,0.00
2023-11-10T05:53:31.785Z,0.00
2023-11-10T05:54:31.692Z,0.00
2023-11-10T05:55:31.952Z,0.00
2023-11-10T05:56:31.685Z,0.00
2023-11-10T05:57:31.822Z,0.00
2023-11-10T05:58:31.726Z,0.00
2023-11-10T05:59:31.609Z,0.00
2023-11-10T06:00:31.677Z,0.00
2023-11-10T06:01:31.651Z,0.00
2023-11-10T06:02:31.723Z,0.00
2023-11-10T06:03:31.727Z,0.00
2023-11-10T06:04:35.218Z,0.00
2023-11-10T06:05:31.661Z,0.00
2023-11-10T06:06:31.615Z,0.00
2023-11-10T06:07:31.665Z,0.00
2023-11-10T06:08:32.211Z,0.00
2023-11-10T06:09:31.630Z,0.00
2023-11-10T06:10:31.597Z,0.00
2023-11-10T06:11:39.454Z,0.00
2023-11-10T06:12:32.661Z,0.00
2023-11-10T06:13:34.225Z,0.00
2023-11-10T06:14:31.622Z,0.00
2023-11-10T06:15:31.544Z,0.00
2023-11-10T06:16:31.579Z,0.00
2023-11-10T06:17:31.545Z,0.00
2023-11-10T06:18:31.596Z,0.00
2023-11-10T06:19:31.535Z,0.00
2023-11-10T06:20:31.462Z,0.00
2023-11-10T06:21:31.524Z,0.00
2023-11-10T06:22:31.517Z,5.00
2023-11-10T06:23:31.499Z,5.00
2023-11-10T06:24:31.647Z,5.00
2023-11-10T06:25:31.481Z,5.00
2023-11-10T06:26:31.480Z,5.00
2023-11-10T06:27:31.556Z,5.00
2023-11-10T06:28:31.496Z,5.00
2023-11-10T06:29:31.549Z,5.00
2023-11-10T06:30:31.740Z,5.00
2023-11-10T06:31:31.587Z,5.00
2023-11-10T06:32:31.464Z,5.00
2023-11-10T06:33:31.460Z,11.00
2023-11-10T06:34:31.478Z,11.00
2023-11-10T06:35:32.185Z,11.00
2023-11-10T06:36:31.521Z,11.00
2023-11-10T06:37:31.485Z,11.00
2023-11-10T06:38:31.494Z,11.00
2023-11-10T06:39:31.570Z,11.00
2023-11-10T06:40:31.385Z,11.00
2023-11-10T06:41:31.391Z,11.00
2023-11-10T06:42:31.362Z,11.00
2023-11-10T06:43:31.476Z,11.00
2023-11-10T06:44:31.413Z,11.00
2023-11-10T06:45:31.460Z,11.00
2023-11-10T06:46:31.467Z,11.00
2023-11-10T06:47:31.603Z,11.00
2023-11-10T06:48:31.346Z,11.00
2023-11-10T06:49:31.296Z,11.00
2023-11-10T06:50:31.371Z,11.00
2023-11-10T06:51:31.807Z,11.00
2023-11-10T06:52:31.359Z,16.00
2023-11-10T06:53:31.775Z,16.00
2023-11-10T06:54:31.316Z,16.00
2023-11-10T06:55:31.369Z,16.00
2023-11-10T06:56:32.197Z,16.00
2023-11-10T06:57:31.307Z,22.00
2023-11-10T06:58:31.305Z,22.00
2023-11-10T06:59:31.226Z,22.00
2023-11-10T07:00:31.343Z,22.00
2023-11-10T07:01:31.226Z,16.00
2023-11-10T07:02:31.303Z,16.00
2023-11-10T07:03:31.331Z,16.00
2023-11-10T07:04:32.270Z,16.00
2023-11-10T07:05:31.316Z,16.00
2023-11-10T07:06:31.366Z,16.00
2023-11-10T07:07:32.178Z,16.00
2023-11-10T07:08:31.500Z,16.00
2023-11-10T07:09:31.498Z,16.00
2023-11-10T07:10:31.616Z,16.00
2023-11-10T07:11:31.694Z,16.00
2023-11-10T07:12:31.642Z,16.00
2023-11-10T07:13:31.973Z,16.00
2023-11-10T07:14:31.701Z,22.00
2023-11-10T07:15:31.834Z,22.00
2023-11-10T07:16:31.827Z,22.00
2023-11-10T07:17:31.824Z,22.00
2023-11-10T07:18:31.874Z,22.00
2023-11-10T07:19:31.753Z,22.00
2023-11-10T07:20:31.865Z,22.00
2023-11-10T07:21:31.903Z,22.00
2023-11-10T07:22:31.879Z,22.00
2023-11-10T07:23:31.889Z,22.00
2023-11-10T07:24:31.913Z,22.00
2023-11-10T07:25:32.011Z,22.00
2023-11-10T07:26:32.096Z,22.00
2023-11-10T07:27:32.075Z,22.00
2023-11-10T07:28:32.196Z,22.00
2023-11-10T07:29:32.157Z,22.00
2023-11-10T07:30:33.337Z,22.00
2023-11-10T07:31:32.265Z,22.00
2023-11-10T07:32:32.386Z,22.00
2023-11-10T07:33:32.484Z,28.00
2023-11-10T07:34:32.399Z,28.00
2023-11-10T07:35:32.478Z,28.00
2023-11-10T07:36:32.542Z,28.00
2023-11-10T07:37:32.499Z,28.00
2023-11-10T07:38:32.634Z,28.00
2023-11-10T07:39:32.730Z,28.00
2023-11-10T07:40:32.709Z,28.00
2023-11-10T07:41:32.742Z,28.00
2023-11-10T07:42:32.689Z,28.00
2023-11-10T07:43:32.746Z,28.00
2023-11-10T07:44:32.858Z,28.00
2023-11-10T07:45:32.879Z,28.00
2023-11-10T07:46:32.869Z,28.00
2023-11-10T07:47:32.893Z,33.00
2023-11-10T07:48:32.912Z,33.00
2023-11-10T07:49:32.905Z,33.00
2023-11-10T07:50:32.920Z,33.00
2023-11-10T07:51:32.974Z,39.00
2023-11-10T07:52:33.712Z,39.00
2023-11-10T07:53:33.048Z,39.00
2023-11-10T07:54:33.080Z,45.00
2023-11-10T07:55:33.138Z,45.00
2023-11-10T07:56:34.073Z,50.00
2023-11-10T07:57:33.173Z,50.00
2023-11-10T07:58:33.209Z,56.00
2023-11-10T07:59:33.181Z,61.00
2023-11-10T08:00:33.226Z,67.00
2023-11-10T08:01:33.333Z,67.00
2023-11-10T08:02:33.583Z,73.00
2023-11-10T08:03:33.422Z,73.00
2023-11-10T08:04:33.389Z,73.00
2023-11-10T08:05:34.342Z,95.00
2023-11-10T08:06:34.170Z,106.00
2023-11-10T08:07:33.435Z,146.00
2023-11-10T08:08:33.480Z,157.00
2023-11-10T08:09:33.541Z,146.00
2023-11-10T08:10:33.665Z,146.00
2023-11-10T08:11:42.407Z,168.00
2023-11-10T08:12:34.592Z,241.00
2023-11-10T08:13:33.559Z,320.00
2023-11-10T08:14:33.650Z,393.00
2023-11-10T08:15:33.736Z,483.00
2023-11-10T08:16:33.528Z,568.00
2023-11-10T08:17:33.549Z,613.00
2023-11-10T08:18:33.507Z,641.00
2023-11-10T08:19:33.574Z,663.00
2023-11-10T08:20:33.773Z,675.00
2023-11-10T08:21:34.838Z,691.00
2023-11-10T08:22:34.436Z,703.00
2023-11-10T08:23:33.493Z,703.00
2023-11-10T08:24:33.572Z,708.00
2023-11-10T08:25:33.438Z,708.00
2023-11-10T08:26:33.545Z,725.00
2023-11-10T08:27:33.517Z,725.00
2023-11-10T08:28:34.266Z,720.00
2023-11-10T08:29:33.527Z,725.00
2023-11-10T08:30:37.639Z,736.00
2023-11-10T08:31:35.233Z,742.00
2023-11-10T08:32:33.738Z,753.00
2023-11-10T08:33:33.531Z,765.00
2023-11-10T08:34:33.517Z,433.00
2023-11-10T08:35:33.430Z,354.00
2023-11-10T08:36:33.369Z,759.00
2023-11-10T08:37:36.608Z,776.00
2023-11-10T08:38:33.394Z,641.00
2023-11-10T08:39:33.424Z,675.00
2023-11-10T08:40:35.421Z,573.00
2023-11-10T08:41:33.364Z,708.00
2023-11-10T08:42:33.405Z,776.00
2023-11-10T08:43:33.452Z,810.00
2023-11-10T08:44:33.376Z,810.00
2023-11-10T08:45:37.768Z,815.00
2023-11-10T08:46:33.441Z,821.00
2023-11-10T08:47:33.411Z,821.00
2023-11-10T08:48:34.240Z,826.00
2023-11-10T08:49:33.364Z,832.00
2023-11-10T08:50:33.388Z,849.00
2023-11-10T08:51:33.786Z,866.00
2023-11-10T08:52:34.305Z,866.00
2023-11-10T08:53:44.865Z,866.00
2023-11-10T08:54:35.355Z,871.00
2023-11-10T08:55:33.721Z,860.00
2023-11-10T08:56:34.735Z,855.00
2023-11-10T08:57:33.787Z,843.00
2023-11-10T08:58:33.736Z,810.00
2023-11-10T08:59:35.438Z,866.00
2023-11-10T09:00:34.047Z,601.00
2023-11-10T09:01:40.872Z,585.00
2023-11-10T09:02:35.679Z,348.00
2023-11-10T09:03:34.012Z,601.00
2023-11-10T09:04:33.790Z,860.00
2023-11-10T09:05:33.737Z,911.00
2023-11-10T09:06:34.095Z,911.00
2023-11-10T09:07:33.768Z,922.00
2023-11-10T09:08:34.776Z,933.00
2023-11-10T09:09:33.708Z,945.00
2023-11-10T09:13:55.570Z,973.00
2023-11-10T09:14:55.769Z,995.00
2023-11-10T09:16:01.978Z,939.00
2023-11-10T09:16:58.174Z,973.00
2023-11-10T09:17:55.413Z,922.00
2023-11-10T09:18:58.515Z,961.00
2023-11-10T09:19:55.509Z,905.00
2023-11-10T09:20:55.413Z,832.00
2023-11-10T09:21:55.369Z,894.00
2023-11-10T09:22:55.356Z,945.00
2023-11-10T09:23:55.429Z,759.00
2023-11-10T09:24:58.113Z,371.00
2023-11-10T09:25:55.374Z,551.00
2023-11-10T09:26:55.384Z,703.00
2023-11-10T09:27:55.318Z,624.00
2023-11-10T09:28:57.429Z,354.00
2023-11-10T09:29:55.400Z,320.00
2023-11-10T09:30:56.458Z,646.00
2023-11-10T09:31:55.416Z,894.00
2023-11-10T09:32:55.337Z,1023.00
2023-11-10T09:33:55.339Z,1080.00
2023-11-10T09:34:55.251Z,1074.00
2023-11-10T09:35:55.249Z,900.00
2023-11-10T09:36:56.488Z,759.00
2023-11-10T09:37:56.184Z,787.00
2023-11-10T09:38:57.461Z,793.00
2023-11-10T09:40:08.484Z,675.00
2023-11-10T09:40:56.432Z,855.00
2023-11-10T09:42:01.423Z,1023.00
2023-11-10T09:42:56.337Z,1119.00
2023-11-10T09:44:07.128Z,1136.00
2023-11-10T09:44:57.531Z,1170.00
2023-11-10T09:45:55.440Z,1175.00
2023-11-10T09:46:55.496Z,1181.00
2023-11-10T09:47:55.478Z,1175.00
2023-11-10T09:48:55.485Z,1181.00
2023-11-10T09:49:55.412Z,1153.00
2023-11-10T09:50:55.480Z,1147.00
2023-11-10T09:51:55.580Z,1125.00
2023-11-10T09:52:55.484Z,1091.00
2023-11-10T09:53:55.580Z,1029.00
2023-11-10T09:54:58.569Z,956.00
2023-11-10T09:55:56.196Z,860.00
2023-11-10T09:56:56.102Z,781.00
2023-11-10T09:57:55.806Z,742.00
2023-11-10T09:58:55.729Z,731.00
2023-11-10T09:59:55.634Z,731.00
2023-11-10T10:00:55.708Z,736.00
2023-11-10T10:01:55.748Z,736.00
2023-11-10T10:02:55.661Z,748.00
2023-11-10T10:03:55.676Z,753.00
2023-11-10T10:04:56.516Z,753.00
2023-11-10T10:05:55.611Z,759.00
2023-11-10T10:06:55.550Z,770.00
2023-11-10T10:07:55.593Z,770.00
2023-11-10T10:08:55.598Z,781.00
2023-11-10T10:09:55.612Z,781.00
2023-11-10T10:10:55.604Z,793.00
2023-11-10T10:11:55.381Z,793.00
2023-11-10T10:12:55.443Z,798.00
2023-11-10T10:13:57.027Z,804.00
2023-11-10T10:14:55.644Z,810.00
2023-11-10T10:15:58.159Z,815.00
2023-11-10T10:16:55.443Z,821.00
2023-11-10T10:17:55.532Z,821.00
2023-11-10T10:18:56.268Z,826.00
2023-11-10T10:19:55.481Z,838.00
2023-11-10T10:20:55.993Z,838.00
2023-11-10T10:21:55.625Z,843.00
2023-11-10T10:22:58.112Z,849.00
2023-11-10T10:23:55.470Z,855.00
2023-11-10T10:24:55.447Z,860.00
2023-11-10T10:25:56.124Z,866.00
2023-11-10T10:26:55.467Z,871.00
2023-11-10T10:27:55.462Z,877.00
2023-11-10T10:28:55.399Z,883.00
2023-11-10T10:29:56.123Z,888.00
2023-11-10T10:30:57.093Z,894.00
2023-11-10T10:31:55.451Z,900.00
2023-11-10T10:32:55.472Z,905.00
2023-11-10T10:33:55.393Z,911.00
2023-11-10T10:34:55.363Z,916.00
2023-11-10T10:35:55.348Z,928.00
2023-11-10T10:36:55.425Z,933.00
2023-11-10T10:37:56.240Z,945.00
2023-11-10T10:38:56.305Z,956.00
2023-11-10T10:39:56.147Z,984.00
2023-11-10T10:40:55.388Z,545.00
2023-11-10T10:41:55.378Z,534.00
2023-11-10T10:42:55.720Z,371.00
2023-11-10T10:44:06.125Z,399.00
2023-11-10T10:44:57.963Z,286.00
2023-11-10T10:45:55.411Z,421.00
2023-11-10T10:46:55.336Z,714.00
2023-11-10T10:47:55.349Z,562.00
2023-11-10T10:48:55.373Z,635.00
2023-11-10T10:49:55.246Z,1265.00
2023-11-10T10:50:55.241Z,1440.00
2023-11-10T10:51:55.553Z,781.00
2023-11-10T10:52:55.193Z,1102.00
2023-11-10T10:53:55.277Z,1861.00
2023-11-10T10:54:55.234Z,1738.00
2023-11-10T10:55:55.200Z,1451.00
2023-11-10T10:56:55.211Z,1209.00
2023-11-10T10:57:55.284Z,1113.00
2023-11-10T10:58:55.295Z,1074.00
2023-11-10T10:59:55.189Z,1119.00
2023-11-10T11:00:55.152Z,1096.00
2023-11-10T11:03:35.620Z,1046.00
2023-11-10T11:04:34.869Z,1001.00
2023-11-10T11:05:34.500Z,1029.00
2023-11-10T11:06:34.528Z,1063.00
2023-11-10T11:07:34.569Z,1063.00
2023-11-10T11:08:34.523Z,1063.00
2023-11-10T11:09:35.558Z,1018.00
2023-11-10T11:10:34.438Z,1006.00
2023-11-10T11:11:34.442Z,1012.00
2023-11-10T11:12:34.689Z,1063.00
2023-11-10T11:13:34.481Z,1063.00
2023-11-10T11:14:35.527Z,1068.00
2023-11-10T11:15:34.565Z,1068.00
2023-11-10T11:16:34.480Z,1040.00
2023-11-10T11:17:34.475Z,1063.00
2023-11-10T11:18:34.560Z,1080.00
2023-11-10T11:19:35.530Z,1085.00
2023-11-10T11:20:34.678Z,1085.00
2023-11-10T11:21:34.991Z,1091.00
2023-11-10T11:22:34.576Z,1096.00
2023-11-10T11:23:34.678Z,1102.00
2023-11-10T11:24:34.741Z,1108.00
2023-11-10T11:25:34.715Z,1113.00
2023-11-10T11:26:34.762Z,1119.00
2023-11-10T11:27:34.770Z,1119.00
2023-11-10T11:28:35.984Z,1136.00
2023-11-10T11:29:35.570Z,1141.00
2023-11-10T11:30:34.996Z,1153.00
2023-11-10T11:31:34.946Z,1164.00
2023-11-10T11:32:36.958Z,1091.00
2023-11-10T11:33:37.621Z,742.00
2023-11-10T11:34:34.911Z,1181.00
2023-11-10T11:35:34.963Z,1192.00
2023-11-10T11:36:35.094Z,1186.00
2023-11-10T11:37:35.036Z,1220.00
2023-11-10T11:38:36.909Z,1113.00
2023-11-10T11:39:37.037Z,286.00
2023-11-10T11:40:35.120Z,247.00
2023-11-10T11:41:36.000Z,433.00
2023-11-10T11:42:34.985Z,905.00
2023-11-10T11:43:34.904Z,928.00
2023-11-10T11:44:36.029Z,725.00
2023-11-10T11:45:34.907Z,489.00
2023-11-10T11:46:36.098Z,1029.00
2023-11-10T11:47:34.890Z,174.00
2023-11-10T11:48:34.965Z,157.00
2023-11-10T11:49:35.581Z,168.00
2023-11-10T11:50:36.446Z,163.00
2023-11-10T11:51:36.985Z,208.00
2023-11-10T11:52:34.828Z,438.00
2023-11-10T11:53:34.823Z,1310.00
2023-11-10T11:54:35.549Z,1293.00
2023-11-10T11:55:34.750Z,1310.00
2023-11-10T11:56:35.649Z,1321.00
2023-11-10T11:57:35.186Z,1305.00
2023-11-10T11:58:34.767Z,1305.00
2023-11-10T11:59:34.973Z,1310.00
2023-11-10T12:00:35.000Z,1260.00
2023-11-10T12:01:34.876Z,1338.00
2023-11-10T12:02:37.802Z,1321.00
2023-11-10T12:03:35.198Z,1305.00
2023-11-10T12:04:36.053Z,1130.00
2023-11-10T12:05:34.987Z,663.00
2023-11-10T12:06:35.032Z,348.00
2023-11-10T12:07:34.926Z,213.00
2023-11-10T12:08:35.657Z,163.00
2023-11-10T12:09:35.676Z,157.00
2023-11-10T12:10:35.576Z,151.00
2023-11-10T12:11:34.956Z,146.00
2023-11-10T12:12:35.082Z,146.00
2023-11-10T12:13:35.453Z,140.00
2023-11-10T12:14:34.880Z,140.00
2023-11-10T12:15:38.030Z,146.00
2023-11-10T12:16:39.166Z,157.00
2023-11-10T12:17:35.848Z,157.00
2023-11-10T12:18:35.630Z,157.00
2023-11-10T12:19:35.421Z,151.00
2023-11-10T12:20:34.919Z,140.00
2023-11-10T12:21:37.732Z,140.00
2023-11-10T12:22:34.829Z,135.00
2023-11-10T12:23:35.014Z,135.00
2023-11-10T12:24:34.932Z,129.00
2023-11-10T12:25:34.827Z,129.00
2023-11-10T12:26:35.977Z,135.00
2023-11-10T12:27:36.115Z,135.00
2023-11-10T12:28:34.840Z,140.00
2023-11-10T12:29:34.862Z,135.00
2023-11-10T12:30:35.700Z,135.00
2023-11-10T12:31:34.989Z,135.00
2023-11-10T12:32:35.709Z,135.00
2023-11-10T12:33:36.046Z,135.00
2023-11-10T12:34:34.934Z,135.00
2023-11-10T12:35:34.920Z,135.00
2023-11-10T12:36:35.755Z,135.00
2023-11-10T12:37:34.938Z,140.00
2023-11-10T12:38:34.804Z,135.00
2023-11-10T12:39:34.780Z,135.00
2023-11-10T12:40:35.561Z,135.00
2023-11-10T12:41:35.273Z,129.00
2023-11-10T12:42:34.757Z,129.00
2023-11-10T12:43:34.738Z,123.00
2023-11-10T12:44:34.820Z,118.00
2023-11-10T12:45:34.743Z,112.00
2023-11-10T12:46:34.772Z,106.00
2023-11-10T12:47:35.843Z,101.00
2023-11-10T12:48:34.809Z,101.00
2023-11-10T12:49:34.684Z,95.00
2023-11-10T12:50:34.717Z,90.00
2023-11-10T12:51:35.667Z,84.00
2023-11-10T12:52:34.812Z,78.00
2023-11-10T12:53:35.474Z,73.00
2023-11-10T12:54:34.718Z,67.00
2023-11-10T12:55:34.537Z,67.00
2023-11-10T12:56:34.658Z,67.00
2023-11-10T12:57:35.688Z,67.00
2023-11-10T12:58:34.744Z,67.00
2023-11-10T12:59:35.712Z,61.00
2023-11-10T13:00:34.776Z,61.00
2023-11-10T13:01:35.104Z,56.00
2023-11-10T13:02:34.979Z,56.00
2023-11-10T13:03:35.187Z,56.00
2023-11-10T13:04:34.952Z,56.00
2023-11-10T13:05:37.784Z,56.00
2023-11-10T13:06:35.894Z,56.00
2023-11-10T13:07:35.251Z,56.00
2023-11-10T13:08:35.144Z,56.00
2023-11-10T13:09:35.041Z,56.00
2023-11-10T13:10:35.063Z,61.00
2023-11-10T13:11:35.079Z,61.00
2023-11-10T13:12:34.980Z,61.00
2023-11-10T13:13:34.973Z,61.00
2023-11-10T13:14:34.902Z,61.00
2023-11-10T13:15:35.763Z,61.00
2023-11-10T13:16:35.022Z,56.00
2023-11-10T13:17:35.343Z,56.00
2023-11-10T13:18:35.240Z,56.00
2023-11-10T13:19:34.904Z,50.00
2023-11-10T13:20:36.411Z,50.00
2023-11-10T13:21:35.364Z,50.00
2023-11-10T13:22:36.476Z,45.00
2023-11-10T13:23:34.934Z,45.00
2023-11-10T13:24:34.958Z,50.00
2023-11-10T13:25:34.972Z,50.00
2023-11-10T13:26:35.169Z,50.00
2023-11-10T13:27:34.973Z,56.00
2023-11-10T13:28:41.753Z,56.00
2023-11-10T13:29:36.208Z,61.00
2023-11-10T13:30:36.563Z,61.00
2023-11-10T13:31:36.008Z,56.00
2023-11-10T13:32:35.168Z,56.00
2023-11-10T13:33:35.016Z,50.00
2023-11-10T13:34:35.220Z,45.00
2023-11-10T13:35:35.425Z,39.00
2023-11-10T13:36:34.940Z,33.00
2023-11-10T13:37:34.835Z,33.00
2023-11-10T13:38:34.720Z,28.00
2023-11-10T13:39:34.774Z,28.00
2023-11-10T13:40:34.769Z,22.00
2023-11-10T13:41:41.049Z,22.00
2023-11-10T13:42:35.720Z,16.00
2023-11-10T13:43:35.661Z,16.00
2023-11-10T13:44:34.856Z,16.00
2023-11-10T13:45:34.766Z,16.00
2023-11-10T13:46:34.785Z,11.00
2023-11-10T13:47:34.794Z,11.00
2023-11-10T13:48:34.685Z,11.00
2023-11-10T13:49:34.893Z,11.00
2023-11-10T13:50:35.489Z,11.00
2023-11-10T13:51:37.947Z,11.00
2023-11-10T13:52:35.618Z,11.00
2023-11-10T13:53:34.719Z,11.00
2023-11-10T13:54:34.827Z,5.00
2023-11-10T13:55:34.779Z,5.00
2023-11-10T13:56:35.726Z,5.00
2023-11-10T13:57:35.003Z,5.00
2023-11-10T13:58:34.757Z,5.00
2023-11-10T13:59:34.981Z,5.00