createdAt,value
2019-01-04T00:00:48.954Z,10.93
2019-01-04T00:03:18.549Z,10.57
2019-01-04T00:05:48.168Z,10.73
2019-01-04T00:08:17.784Z,10.17
2019-01-04T00:10:47.384Z,11.70
2019-01-04T00:13:16.991Z,10.67
2019-01-04T00:15:46.583Z,11.37
2019-01-04T00:18:16.196Z,11.10
2019-01-04T00:20:45.819Z,11.30
2019-01-04T00:23:15.411Z,11.53
2019-01-04T00:25:45.047Z,10.57
2019-01-04T00:28:14.665Z,9.83
2019-01-04T00:30:44.323Z,8.80
2019-01-04T00:33:13.935Z,9.63
2019-01-04T00:35:43.532Z,9.93
2019-01-04T00:38:13.154Z,9.83
2019-01-04T00:40:43.720Z,9.90
2019-01-04T00:43:13.338Z,9.20
2019-01-04T00:45:42.938Z,9.90
2019-01-04T00:48:12.538Z,10.63
2019-01-04T00:50:42.163Z,10.60
2019-01-04T00:53:11.780Z,10.97
2019-01-04T00:56:04.370Z,11.30
2019-01-04T00:59:05.844Z,11.30
2019-01-04T01:01:41.702Z,11.47
2019-01-04T01:04:38.670Z,11.17
2019-01-04T01:07:34.330Z,10.67
2019-01-04T01:10:36.119Z,12.10
2019-01-04T01:13:27.006Z,11.00
2019-01-04T01:16:32.980Z,11.53
2019-01-04T01:19:20.594Z,13.40
2019-01-04T01:22:02.276Z,13.30
2019-01-04T01:25:08.383Z,13.07
2019-01-04T01:27:52.736Z,13.17
2019-01-04T01:30:34.112Z,12.30
2019-01-04T01:33:06.977Z,13.13
2019-01-04T01:35:57.934Z,12.67
2019-01-04T01:38:47.341Z,12.97
2019-01-04T01:41:31.995Z,13.43
2019-01-04T01:44:27.176Z,13.30
2019-01-04T01:47:00.055Z,14.07
2019-01-04T01:49:41.959Z,13.87
2019-01-04T01:52:14.842Z,14.67
2019-01-04T01:54:44.434Z,15.63
2019-01-04T01:57:14.059Z,15.70
2019-01-04T01:59:43.663Z,15.67
2019-01-04T02:02:13.275Z,16.43
2019-01-04T02:04:42.883Z,16.17
2019-01-04T02:07:12.551Z,16.77
2019-01-04T02:09:42.172Z,17.37
2019-01-04T02:12:11.784Z,18.67
2019-01-04T02:14:41.404Z,17.40
2019-01-04T02:17:11.002Z,19.33
2019-01-04T02:19:40.618Z,18.97
2019-01-04T02:22:10.980Z,19.90
2019-01-04T02:24:40.606Z,19.23
2019-01-04T02:27:10.224Z,20.57
2019-01-04T02:29:39.830Z,20.43
2019-01-04T02:32:09.445Z,20.90
2019-01-04T02:34:39.062Z,20.93
2019-01-04T02:37:08.669Z,20.73
2019-01-04T02:39:38.285Z,19.83
2019-01-04T02:42:07.971Z,20.43
2019-01-04T02:44:37.612Z,22.03
2019-01-04T02:47:07.222Z,21.33
2019-01-04T02:49:36.849Z,21.20
2019-01-04T02:52:06.463Z,22.27
2019-01-04T02:54:36.065Z,21.77
2019-01-04T02:57:05.679Z,22.13
2019-01-04T02:59:35.306Z,23.73
2019-01-04T03:02:06.655Z,22.27
2019-01-04T03:04:36.240Z,24.63
2019-01-04T03:07:05.852Z,23.80
2019-01-04T03:09:35.489Z,23.23
2019-01-04T03:12:05.110Z,22.93
2019-01-04T03:14:34.739Z,21.73
2019-01-04T03:17:04.343Z,22.97
2019-01-04T03:19:33.944Z,24.77
2019-01-04T03:22:03.549Z,25.53
2019-01-04T03:24:33.142Z,25.83
2019-01-04T03:27:02.763Z,26.10
2019-01-04T03:29:32.356Z,24.13
2019-01-04T03:32:01.980Z,26.63
2019-01-04T03:34:31.588Z,26.30
2019-01-04T03:37:01.239Z,26.73
2019-01-04T03:39:30.881Z,25.33
2019-01-04T03:42:00.472Z,26.50
2019-01-04T03:44:30.103Z,27.13
2019-01-04T03:46:59.758Z,26.63
2019-01-04T03:49:29.366Z,25.20
2019-01-04T03:51:58.969Z,25.63
2019-01-04T03:54:28.579Z,24.10
2019-01-04T03:56:58.174Z,26.20
2019-01-04T03:59:27.789Z,27.03
2019-01-04T04:01:57.389Z,25.53
2019-01-04T04:04:27.004Z,25.53
2019-01-04T04:06:56.613Z,25.70
2019-01-04T04:09:26.237Z,27.37
2019-01-04T04:11:55.827Z,26.60
2019-01-04T04:14:25.439Z,28.03
2019-01-04T04:16:55.047Z,28.93
2019-01-04T04:19:24.666Z,27.43
2019-01-04T04:21:54.277Z,32.07
2019-01-04T04:24:23.900Z,31.20
2019-01-04T04:26:53.503Z,30.17
2019-01-04T04:29:23.136Z,28.83
2019-01-04T04:31:52.740Z,30.73
2019-01-04T04:34:22.391Z,29.93
2019-01-04T04:36:51.995Z,29.60
2019-01-04T04:39:21.590Z,30.90
2019-01-04T04:41:51.196Z,29.70
2019-01-04T04:44:20.804Z,30.17
2019-01-04T04:46:50.419Z,30.57
2019-01-04T04:49:20.016Z,28.37
2019-01-04T04:51:49.623Z,28.97
2019-01-04T04:54:19.223Z,26.60
2019-01-04T04:56:48.840Z,28.60
2019-01-04T04:59:18.432Z,26.27
2019-01-04T05:01:48.047Z,25.87
2019-01-04T05:04:17.831Z,25.63
2019-01-04T05:06:47.507Z,25.33
2019-01-04T05:09:17.109Z,25.60
2019-01-04T05:11:46.731Z,26.20
2019-01-04T05:14:16.386Z,25.73
2019-01-04T05:16:46.040Z,24.17
2019-01-04T05:19:15.640Z,21.93
2019-01-04T05:21:45.248Z,20.60
2019-01-04T05:24:14.847Z,19.17
2019-01-04T05:26:44.463Z,18.37
2019-01-04T05:29:14.063Z,17.40
2019-01-04T05:31:43.722Z,16.17
2019-01-04T05:34:13.321Z,15.47
2019-01-04T05:36:42.939Z,16.77
2019-01-04T05:39:12.538Z,15.70
2019-01-04T05:41:42.164Z,16.37
2019-01-04T05:44:11.783Z,15.90
2019-01-04T05:46:41.395Z,16.23
2019-01-04T05:49:11.007Z,16.50
2019-01-04T05:51:40.607Z,18.00
2019-01-04T05:54:10.219Z,17.13
2019-01-04T05:56:39.824Z,17.67
2019-01-04T05:59:09.446Z,17.37
2019-01-04T06:01:39.051Z,17.60
2019-01-04T06:04:08.675Z,18.13
2019-01-04T06:06:38.311Z,18.97
2019-01-04T06:09:08.293Z,18.17
2019-01-04T06:11:37.891Z,18.63
2019-01-04T06:14:07.504Z,20.63
2019-01-04T06:16:37.104Z,19.27
2019-01-04T06:19:06.738Z,18.90
2019-01-04T06:21:36.331Z,18.97
2019-01-04T06:24:05.921Z,19.90
2019-01-04T06:26:35.539Z,20.00
2019-01-04T06:29:05.142Z,19.23
2019-01-04T06:31:34.756Z,20.07
2019-01-04T06:34:04.356Z,19.00
2019-01-04T06:36:33.964Z,19.17
2019-01-04T06:39:05.252Z,18.77
2019-01-04T06:41:34.862Z,18.17
2019-01-04T06:44:04.464Z,19.13
2019-01-04T06:46:34.080Z,18.73
2019-01-04T06:49:03.682Z,20.53
2019-01-04T06:51:33.316Z,19.93
2019-01-04T06:54:02.922Z,20.53
2019-01-04T06:56:32.541Z,18.27
2019-01-04T06:59:02.163Z,18.50
2019-01-04T07:01:31.767Z,18.70
2019-01-04T07:04:01.386Z,18.47
2019-01-04T07:06:31.005Z,17.17
2019-01-04T07:09:00.613Z,20.80
2019-01-04T07:11:30.288Z,19.17
2019-01-04T07:13:59.896Z,21.70
2019-01-04T07:16:29.670Z,20.70
2019-01-04T07:19:00.888Z,19.70
2019-01-04T07:21:30.492Z,19.57
2019-01-04T07:24:00.106Z,21.30
2019-01-04T07:26:29.722Z,20.10
2019-01-04T07:28:59.348Z,20.43
2019-01-04T07:31:28.974Z,19.57
2019-01-04T07:33:58.612Z,21.33
2019-01-04T07:36:28.230Z,21.13
2019-01-04T07:38:57.837Z,22.37
2019-01-04T07:41:27.483Z,20.37
2019-01-04T07:43:57.103Z,20.57
2019-01-04T07:46:26.715Z,20.30
2019-01-04T07:48:56.323Z,21.30
2019-01-04T07:51:25.926Z,21.33
2019-01-04T07:53:55.542Z,20.70
2019-01-04T07:56:25.145Z,20.90
2019-01-04T07:58:54.743Z,22.27
2019-01-04T08:01:25.340Z,22.13
2019-01-04T08:03:54.970Z,23.47
2019-01-04T08:06:24.632Z,23.13
2019-01-04T08:08:54.217Z,22.87
2019-01-04T08:11:23.833Z,23.40
2019-01-04T08:13:53.457Z,22.90
2019-01-04T08:16:23.085Z,22.83
2019-01-04T08:18:52.687Z,24.90
2019-01-04T08:21:22.313Z,23.10
2019-01-04T08:23:51.930Z,22.17
2019-01-04T08:26:21.552Z,22.90
2019-01-04T08:28:51.160Z,23.83
2019-01-04T08:31:20.787Z,22.03
2019-01-04T08:33:50.395Z,23.17
2019-01-04T08:36:20.016Z,24.80
2019-01-04T08:38:49.643Z,21.17
2019-01-04T08:41:19.235Z,22.33
2019-01-04T08:43:48.848Z,21.90
2019-01-04T08:46:18.455Z,22.20
2019-01-04T08:48:48.071Z,21.60
2019-01-04T08:51:17.697Z,23.07
2019-01-04T08:53:58.431Z,23.67
2019-01-04T08:56:30.784Z,21.80
2019-01-04T08:59:00.395Z,22.67
2019-01-04T09:01:29.994Z,22.60
2019-01-04T09:03:59.603Z,22.50
2019-01-04T09:06:29.230Z,21.47
2019-01-04T09:08:58.826Z,24.53
2019-01-04T09:11:28.436Z,21.57
2019-01-04T09:13:58.043Z,23.37
2019-01-04T09:16:27.736Z,22.27
2019-01-04T09:18:57.351Z,22.53
2019-01-04T09:21:26.960Z,24.53
2019-01-04T09:23:56.580Z,25.30
2019-01-04T09:26:26.206Z,23.30
2019-01-04T09:28:55.794Z,26.17
2019-01-04T09:31:25.418Z,27.43
2019-01-04T09:33:55.020Z,26.27
2019-01-04T09:36:24.642Z,25.57
2019-01-04T09:38:54.247Z,25.40
2019-01-04T09:41:34.961Z,24.97
2019-01-04T09:44:04.657Z,24.47
2019-01-04T09:46:35.262Z,25.17
2019-01-04T09:49:04.864Z,25.07
2019-01-04T09:51:34.485Z,25.90
2019-01-04T09:54:04.110Z,26.10
2019-01-04T09:56:33.742Z,24.50
2019-01-04T09:59:03.372Z,23.77
2019-01-04T10:01:32.996Z,21.67
2019-01-04T10:04:02.617Z,20.83
2019-01-04T10:06:32.228Z,21.67
2019-01-04T10:09:01.846Z,20.27
2019-01-04T10:11:31.513Z,20.47
2019-01-04T10:14:01.142Z,20.27
2019-01-04T10:16:30.748Z,18.17
2019-01-04T10:19:00.366Z,17.53
2019-01-04T10:21:29.974Z,20.07
2019-01-04T10:23:59.620Z,18.90
2019-01-04T10:26:29.214Z,19.47
2019-01-04T10:28:58.828Z,20.23
2019-01-04T10:31:28.448Z,19.10
2019-01-04T10:33:58.077Z,19.90
2019-01-04T10:36:27.681Z,21.13
2019-01-04T10:38:57.285Z,21.60
2019-01-04T10:41:26.902Z,21.07
2019-01-04T10:43:56.510Z,20.77
2019-01-04T10:46:26.132Z,20.83
2019-01-04T10:48:55.737Z,19.23
2019-01-04T10:51:25.344Z,20.17
2019-01-04T10:53:54.950Z,19.83
2019-01-04T10:56:24.573Z,20.23
2019-01-04T10:58:54.171Z,20.47
2019-01-04T11:01:23.798Z,19.73
2019-01-04T11:03:53.416Z,19.80
2019-01-04T11:06:23.032Z,18.57
2019-01-04T11:08:52.661Z,19.90
2019-01-04T11:11:22.266Z,20.03
2019-01-04T11:13:51.900Z,20.20
2019-01-04T11:16:21.505Z,23.30
2019-01-04T11:18:51.122Z,18.73
2019-01-04T11:21:20.742Z,18.77
2019-01-04T11:24:11.570Z,20.27
2019-01-04T11:26:44.914Z,18.53
2019-01-04T11:29:40.320Z,19.53
2019-01-04T11:32:27.586Z,19.50
2019-01-04T11:35:15.233Z,18.73
2019-01-04T11:37:52.524Z,15.47
2019-01-04T11:40:34.348Z,12.80
2019-01-04T11:43:40.578Z,12.20
2019-01-04T11:46:19.248Z,11.47
2019-01-04T11:48:57.243Z,10.90
2019-01-04T11:51:32.784Z,8.57
2019-01-04T11:54:04.906Z,9.40
2019-01-04T11:56:34.517Z,9.37
2019-01-04T11:59:18.052Z,8.87
2019-01-04T12:01:47.662Z,8.57
2019-01-04T12:04:17.268Z,11.80
2019-01-04T12:06:46.888Z,9.47
2019-01-04T12:09:16.489Z,9.87
2019-01-04T12:11:46.115Z,10.07
2019-01-04T12:14:15.711Z,9.30
2019-01-04T12:16:57.944Z,11.53
2019-01-04T12:19:27.545Z,10.23
2019-01-04T12:21:57.228Z,9.50
2019-01-04T12:24:26.849Z,10.30
2019-01-04T12:26:56.463Z,9.97
2019-01-04T12:29:26.060Z,10.20
2019-01-04T12:31:55.683Z,9.93
2019-01-04T12:34:25.298Z,10.90
2019-01-04T12:36:54.931Z,10.40
2019-01-04T12:39:24.538Z,10.43
2019-01-04T12:41:54.169Z,11.23
2019-01-04T12:44:23.788Z,10.00
2019-01-04T12:46:53.389Z,12.47
2019-01-04T12:49:22.999Z,12.10
2019-01-04T12:51:52.607Z,12.17
2019-01-04T12:54:22.215Z,11.57
2019-01-04T12:56:51.818Z,12.17
2019-01-04T12:59:21.440Z,12.97
2019-01-04T13:01:51.046Z,14.33
2019-01-04T13:04:20.655Z,14.53
2019-01-04T13:06:50.267Z,14.90
2019-01-04T13:09:19.898Z,14.37
2019-01-04T13:11:49.499Z,15.50
2019-01-04T13:14:22.665Z,15.97
2019-01-04T13:16:53.751Z,16.43
2019-01-04T13:19:25.755Z,16.27
2019-01-04T13:21:55.691Z,16.60
2019-01-04T13:24:25.317Z,18.13
2019-01-04T13:26:54.921Z,19.40
2019-01-04T13:29:24.552Z,18.97
2019-01-04T13:31:54.173Z,20.80
2019-01-04T13:34:23.811Z,20.57
2019-01-04T13:36:53.417Z,21.53
2019-01-04T13:39:23.045Z,22.03
2019-01-04T13:41:52.661Z,23.00
2019-01-04T13:44:22.267Z,22.33
2019-01-04T13:46:51.904Z,24.03
2019-01-04T13:49:21.507Z,24.07
2019-01-04T13:51:51.166Z,22.87
2019-01-04T13:54:20.774Z,23.27
2019-01-04T13:56:50.388Z,23.83
2019-01-04T13:59:20.002Z,22.13
2019-01-04T14:01:49.633Z,22.70
2019-01-04T14:04:19.320Z,22.33
2019-01-04T14:06:48.958Z,21.73
2019-01-04T14:09:18.553Z,21.83
2019-01-04T14:11:48.172Z,21.63
2019-01-04T14:14:17.771Z,22.43
2019-01-04T14:16:47.395Z,21.70
2019-01-04T14:19:17.015Z,20.77
2019-01-04T14:21:46.615Z,20.03
2019-01-04T14:24:16.337Z,19.97
2019-01-04T14:26:45.938Z,19.23
2019-01-04T14:29:15.551Z,20.00
2019-01-04T14:31:45.193Z,20.27
2019-01-04T14:34:14.851Z,20.83
2019-01-04T14:36:44.457Z,22.07
2019-01-04T14:39:14.085Z,21.23
2019-01-04T14:41:43.675Z,22.57
2019-01-04T14:44:14.368Z,22.93
2019-01-04T14:46:43.985Z,24.20
2019-01-04T14:49:14.670Z,26.17
2019-01-04T14:51:44.348Z,24.60
2019-01-04T14:54:13.973Z,23.60
2019-01-04T14:56:43.587Z,21.47
2019-01-04T14:59:13.220Z,21.63
2019-01-04T15:01:42.839Z,22.30
2019-01-04T15:04:12.449Z,21.77
2019-01-04T15:06:42.061Z,21.17
2019-01-04T15:09:11.845Z,20.23
2019-01-04T15:11:41.470Z,20.43
2019-01-04T15:14:11.073Z,21.67
2019-01-04T15:16:40.687Z,23.13
2019-01-04T15:19:10.299Z,23.57
2019-01-04T15:21:43.034Z,24.13
2019-01-04T15:24:14.266Z,23.13
2019-01-04T15:26:43.900Z,25.57
2019-01-04T15:29:13.495Z,26.17
2019-01-04T15:31:43.126Z,27.67
2019-01-04T15:34:12.753Z,29.70
2019-01-04T15:36:42.363Z,27.67
2019-01-04T15:39:12.057Z,27.90
2019-01-04T15:41:41.720Z,29.33
2019-01-04T15:44:11.359Z,29.43
2019-01-04T15:46:40.965Z,27.37
2019-01-04T15:49:10.579Z,31.23
2019-01-04T15:51:40.188Z,30.50
2019-01-04T15:54:09.902Z,32.27
2019-01-04T15:56:39.565Z,32.60
2019-01-04T15:59:09.183Z,33.93
2019-01-04T16:01:38.867Z,36.53
2019-01-04T16:04:08.565Z,35.90
2019-01-04T16:06:38.182Z,34.50
2019-01-04T16:09:07.797Z,32.70
2019-01-04T16:11:37.473Z,34.53
2019-01-04T16:14:07.103Z,37.10
2019-01-04T16:16:36.714Z,37.07
2019-01-04T16:19:06.333Z,38.57
2019-01-04T16:21:35.957Z,36.43
2019-01-04T16:24:05.566Z,37.17
2019-01-04T16:26:35.197Z,35.17
2019-01-04T16:29:04.826Z,35.97
2019-01-04T16:31:34.491Z,37.37
2019-01-04T16:34:04.113Z,36.90
2019-01-04T16:36:33.735Z,38.87
2019-01-04T16:39:03.431Z,39.23
2019-01-04T16:41:34.113Z,38.53
2019-01-04T16:44:07.256Z,39.60
2019-01-04T16:46:35.052Z,38.40
2019-01-04T16:49:04.647Z,38.10
2019-01-04T16:51:34.353Z,39.27
2019-01-04T16:54:04.009Z,39.20
2019-01-04T16:56:33.700Z,37.23
2019-01-04T16:59:03.332Z,36.73
2019-01-04T17:01:32.932Z,36.87
2019-01-04T17:04:02.670Z,36.27
2019-01-04T17:06:32.306Z,34.50
2019-01-04T17:09:01.917Z,36.37
2019-01-04T17:11:32.547Z,36.53
2019-01-04T17:14:02.234Z,37.00
2019-01-04T17:16:31.835Z,34.03
2019-01-04T17:19:01.487Z,36.47
2019-01-04T17:21:31.143Z,37.37
2019-01-04T17:24:00.795Z,38.70
2019-01-04T17:26:30.456Z,36.87
2019-01-04T17:29:00.098Z,38.13
2019-01-04T17:31:29.721Z,37.80
2019-01-04T17:33:59.331Z,38.87
2019-01-04T17:36:29.675Z,38.10
2019-01-04T17:38:59.309Z,38.73
2019-01-04T17:41:28.922Z,39.20
2019-01-04T17:43:58.529Z,39.57
2019-01-04T17:46:28.159Z,40.90
2019-01-04T17:48:57.765Z,40.77
2019-01-04T17:51:27.378Z,38.83
2019-01-04T17:53:56.984Z,40.37
2019-01-04T17:56:26.595Z,40.60
2019-01-04T17:58:56.212Z,41.20
2019-01-04T18:01:25.840Z,40.10
2019-01-04T18:03:55.458Z,40.17
2019-01-04T18:06:25.067Z,38.50
2019-01-04T18:08:54.676Z,39.93
2019-01-04T18:11:25.507Z,37.80
2019-01-04T18:13:55.120Z,37.23
2019-01-04T18:16:24.759Z,37.90
2019-01-04T18:18:55.208Z,38.70
2019-01-04T18:21:24.829Z,39.13
2019-01-04T18:23:54.428Z,39.07
2019-01-04T18:26:24.493Z,38.73
2019-01-04T18:28:54.937Z,39.47
2019-01-04T18:31:24.580Z,40.90
2019-01-04T18:33:54.236Z,39.83
2019-01-04T18:36:23.888Z,36.97
2019-01-04T18:38:53.562Z,39.30
2019-01-04T18:41:23.172Z,37.23
2019-01-04T18:43:52.856Z,39.07
2019-01-04T18:46:22.496Z,39.73
2019-01-04T18:48:52.150Z,38.57
2019-01-04T18:51:21.845Z,37.63
2019-01-04T18:53:51.478Z,36.67
2019-01-04T18:56:21.102Z,34.63
2019-01-04T18:58:51.889Z,35.83
2019-01-04T19:01:21.543Z,37.40
2019-01-04T19:03:51.161Z,36.97
2019-01-04T19:06:20.766Z,37.17
2019-01-04T19:08:50.468Z,37.30
2019-01-04T19:11:20.095Z,35.57
2019-01-04T19:13:49.795Z,35.57
2019-01-04T19:16:19.437Z,36.83
2019-01-04T19:18:49.086Z,35.20
2019-01-04T19:21:18.712Z,35.27
2019-01-04T19:23:48.400Z,35.93
2019-01-04T19:26:18.016Z,34.80
2019-01-04T19:28:49.326Z,35.03
2019-01-04T19:31:18.973Z,34.97
2019-01-04T19:33:48.592Z,36.87
2019-01-04T19:36:18.232Z,36.23
2019-01-04T19:38:47.828Z,35.93
2019-01-04T19:41:17.505Z,35.23
2019-01-04T19:43:48.767Z,34.70
2019-01-04T19:46:18.412Z,36.73
2019-01-04T19:48:48.016Z,34.90
2019-01-04T19:51:17.639Z,33.33
2019-01-04T19:53:47.319Z,32.80
2019-01-04T19:56:16.931Z,36.83
2019-01-04T19:58:46.571Z,32.87
2019-01-04T20:01:16.240Z,33.83
2019-01-04T20:03:45.872Z,34.87
2019-01-04T20:06:26.497Z,34.27
2019-01-04T20:09:43.135Z,34.43
2019-01-04T20:13:07.352Z,32.40
2019-01-04T20:15:57.345Z,32.27
2019-01-04T20:18:37.713Z,35.97
2019-01-04T20:21:30.159Z,35.73
2019-01-04T20:24:10.308Z,34.73
2019-01-04T20:26:47.643Z,35.13
2019-01-04T20:29:18.903Z,34.73
2019-01-04T20:31:50.162Z,34.43
2019-01-04T20:34:30.454Z,34.10
2019-01-04T20:37:10.886Z,35.50
2019-01-04T20:39:45.011Z,35.87
2019-01-04T20:43:01.472Z,34.60
2019-01-04T20:48:25.040Z,34.60
2019-01-04T20:50:56.315Z,37.57
2019-01-04T20:53:36.607Z,37.37
2019-01-04T20:56:16.873Z,38.07
2019-01-04T20:58:48.115Z,37.73
2019-01-04T21:01:25.572Z,37.33
2019-01-04T21:04:02.957Z,37.17
2019-01-04T21:09:51.953Z,39.10
2019-01-04T21:12:41.638Z,36.63
2019-01-04T21:15:29.407Z,36.90
2019-01-04T21:18:03.443Z,38.67
2019-01-04T21:20:40.914Z,38.50
2019-01-04T21:23:18.465Z,39.87
2019-01-04T21:26:08.147Z,38.20
2019-01-04T21:28:48.542Z,38.73
2019-01-04T21:31:19.787Z,35.97
2019-01-04T21:33:51.062Z,41.47
2019-01-04T21:36:38.907Z,36.00
2019-01-04T21:39:25.680Z,37.20
2019-01-04T21:42:08.966Z,38.63
2019-01-04T21:44:40.237Z,37.40
2019-01-04T21:47:14.555Z,36.47
2019-01-04T21:49:48.717Z,34.77
2019-01-04T21:52:36.206Z,38.07
2019-01-04T21:55:13.239Z,39.20
2019-01-04T21:57:47.189Z,40.07
2019-01-04T22:00:33.727Z,36.47
2019-01-04T22:03:19.787Z,38.10
2019-01-04T22:05:53.620Z,36.47
2019-01-04T22:08:30.456Z,37.83
2019-01-04T22:11:07.479Z,37.50
2019-01-04T22:13:53.707Z,35.37
2019-01-04T22:16:40.856Z,37.50
2019-01-04T22:19:30.190Z,37.70
2019-01-04T22:22:10.393Z,42.67
2019-01-04T22:24:47.689Z,35.03
2019-01-04T22:27:33.944Z,38.47
2019-01-04T22:30:17.993Z,36.33
2019-01-04T22:32:55.007Z,39.57
2019-01-04T22:35:26.248Z,40.73
2019-01-04T22:37:57.566Z,37.33
2019-01-04T22:40:44.965Z,39.50
2019-01-04T22:43:25.281Z,38.13
2019-01-04T22:46:12.685Z,38.73
2019-01-04T22:48:44.009Z,37.27
2019-01-04T22:51:27.138Z,38.20
2019-01-04T22:54:16.354Z,34.73
2019-01-04T22:57:04.004Z,39.13
2019-01-04T22:59:51.300Z,34.73
2019-01-04T23:02:35.577Z,35.23
2019-01-04T23:05:06.958Z,33.23
2019-01-04T23:07:56.578Z,33.00
2019-01-04T23:10:43.059Z,34.00
2019-01-04T23:13:15.320Z,35.10
2019-01-04T23:16:02.700Z,32.67
2019-01-04T23:18:50.516Z,35.80
2019-01-04T23:21:47.220Z,37.93
2019-01-04T23:24:18.524Z,33.23
2019-01-04T23:27:03.272Z,36.90
2019-01-04T23:29:40.521Z,35.87
2019-01-04T23:32:14.705Z,33.83
2019-01-04T23:35:02.192Z,35.40
2019-01-04T23:37:49.754Z,35.23
2019-01-04T23:40:23.959Z,34.20
2019-01-04T23:42:55.194Z,32.97
2019-01-04T23:45:32.223Z,33.27
2019-01-04T23:48:09.207Z,32.80
2019-01-04T23:50:56.679Z,31.50
2019-01-04T23:53:27.949Z,34.23
2019-01-04T23:56:15.458Z,31.77
2019-01-04T23:58:52.587Z,33.87
