createdAt,value
2019-05-01T00:05:24.671Z,9.8
2019-05-01T00:15:28.168Z,9.8
2019-05-01T00:25:31.629Z,9.8
2019-05-01T00:35:35.062Z,9.5
2019-05-01T00:45:38.517Z,9.6
2019-05-01T00:55:41.974Z,9.5
2019-05-01T01:05:45.435Z,9.3
2019-05-01T01:15:48.899Z,9.3
2019-05-01T01:25:52.417Z,9.3
2019-05-01T01:35:55.837Z,9.1
2019-05-01T01:45:59.304Z,9.1
2019-05-01T01:56:02.789Z,8.9
2019-05-01T02:06:06.202Z,8.9
2019-05-01T02:16:09.673Z,9
2019-05-01T02:26:13.115Z,8.8
2019-05-01T02:36:16.578Z,8.6
2019-05-01T02:46:20.057Z,8.6
2019-05-01T02:56:23.521Z,8.6
2019-05-01T03:06:26.974Z,8.8
2019-05-01T03:16:30.406Z,8.9
2019-05-01T03:26:33.856Z,8.9
2019-05-01T03:36:37.321Z,8.6
2019-05-01T03:46:40.737Z,8.6
2019-05-01T03:56:44.239Z,8.7
2019-05-01T04:06:47.703Z,8.6
2019-05-01T04:16:51.193Z,8.6
2019-05-01T04:26:54.661Z,8.6
2019-05-01T04:36:58.088Z,8.5
2019-05-01T04:47:01.566Z,8.2
2019-05-01T04:57:05.041Z,8.4
2019-05-01T05:07:08.496Z,8.6
2019-05-01T05:17:11.957Z,8.6
2019-05-01T05:27:15.393Z,8.6
2019-05-01T05:37:18.852Z,8.5
2019-05-01T05:47:22.309Z,8.5
2019-05-01T05:57:29.943Z,8.4
2019-05-01T06:07:33.489Z,8.6
2019-05-01T06:17:36.891Z,8.6
2019-05-01T06:27:40.359Z,8.7
2019-05-01T06:37:43.779Z,8.7
2019-05-01T06:47:47.213Z,8.9
2019-05-01T06:57:50.660Z,8.9
2019-05-01T07:07:54.944Z,8.8
2019-05-01T07:17:58.551Z,8.9
2019-05-01T07:28:02.007Z,8.9
2019-05-01T07:38:05.432Z,8.9
2019-05-01T07:48:08.844Z,9.1
2019-05-01T07:58:15.657Z,9.2
2019-05-01T08:08:21.731Z,9.3
2019-05-01T08:18:27.850Z,9.7
2019-05-01T08:28:33.318Z,10
2019-05-01T08:38:36.803Z,10.5
2019-05-01T08:48:40.225Z,11.1
2019-05-01T08:58:44.711Z,11.9
2019-05-01T09:08:53.836Z,12.4
2019-05-01T09:18:57.257Z,12.4
2019-05-01T09:29:00.702Z,13
2019-05-01T09:39:04.135Z,13.3
2019-05-01T09:49:07.589Z,13.8
2019-05-01T09:59:12.419Z,14
2019-05-01T10:09:22.469Z,14.1
2019-05-01T10:19:25.946Z,14.5
2019-05-01T10:29:29.363Z,14.6
2019-05-01T10:39:32.831Z,14.9
2019-05-01T10:49:36.296Z,15
2019-05-01T10:59:39.761Z,16.8
2019-05-01T12:51:54.152Z,18.2
2019-05-01T13:01:57.838Z,18.1
2019-05-01T13:12:01.315Z,16.5
2019-05-01T13:22:05.378Z,16.2
2019-05-01T13:32:08.928Z,16.3
2019-05-01T13:42:12.371Z,16.4
2019-05-01T13:52:15.830Z,16.5
2019-05-01T14:02:19.244Z,16.4
2019-05-01T14:12:22.696Z,16.7
2019-05-01T14:22:26.097Z,16.7
2019-05-01T14:32:29.559Z,16.6
2019-05-01T14:42:32.981Z,16.7
2019-05-01T14:52:36.433Z,16.7
2019-05-01T15:02:39.887Z,16.8
2019-05-01T15:12:43.342Z,16.9
2019-05-01T15:22:46.816Z,16.8
2019-05-01T15:32:50.244Z,16.8
2019-05-01T15:42:53.705Z,16.8
2019-05-01T15:52:57.130Z,16.9
2019-05-01T16:03:00.548Z,17
2019-05-01T16:13:04.004Z,16.8
2019-05-01T16:23:07.429Z,16.8
2019-05-01T16:33:10.900Z,16.8
2019-05-01T16:43:14.359Z,16.8
2019-05-01T16:53:17.819Z,16.7
2019-05-01T17:03:21.277Z,16.8
2019-05-01T17:13:24.732Z,16.8
2019-05-01T17:23:28.194Z,16.7
2019-05-01T17:33:31.620Z,16.8
2019-05-01T17:43:35.056Z,16.7
2019-05-01T17:53:38.502Z,16.7
2019-05-01T18:03:41.936Z,16.6
2019-05-01T18:13:45.384Z,16.6
2019-05-01T18:23:49.438Z,16.6
2019-05-01T18:33:56.823Z,16.6
2019-05-01T18:44:09.987Z,16.5
2019-05-01T18:54:14.835Z,16.4
2019-05-01T19:04:22.786Z,16.2
2019-05-01T19:14:28.644Z,16.1
2019-05-01T19:24:37.851Z,15.9
2019-05-01T19:34:43.583Z,15.6
2019-05-01T19:44:50.867Z,15.4
2019-05-01T19:55:05.865Z,15.1
2019-05-01T20:05:11.291Z,15
2019-05-01T20:15:14.921Z,14.7
2019-05-01T20:25:23.344Z,14.6
2019-05-01T20:35:28.356Z,14.5
2019-05-01T20:45:33.675Z,14.2
2019-05-01T20:55:37.435Z,13.9
2019-05-01T21:05:40.890Z,13.9
2019-05-01T21:15:47.054Z,13.7
2019-05-01T21:25:50.940Z,13.5
2019-05-01T21:35:54.386Z,13.5
2019-05-01T21:45:57.808Z,13.3
2019-05-01T21:56:02.074Z,13.2
2019-05-01T22:06:15.195Z,12.8
2019-05-01T22:16:22.297Z,12.8
2019-05-01T22:26:27.170Z,12.4
2019-05-01T22:36:30.655Z,12.3
2019-05-01T22:46:38.925Z,12.3
2019-05-01T22:56:44.197Z,12.4
2019-05-01T23:06:47.648Z,12.1
2019-05-01T23:16:51.091Z,12
2019-05-01T23:26:54.507Z,11.8
2019-05-01T23:36:57.924Z,11.6
2019-05-01T23:47:01.383Z,11.5
2019-05-01T23:57:04.820Z,11.3
