createdAt,value
2022-09-20T00:01:25.849Z,1.33
2022-09-20T00:03:57.445Z,1.00
2022-09-20T00:06:26.561Z,1.10
2022-09-20T00:08:53.677Z,0.80
2022-09-20T00:11:22.518Z,1.05
2022-09-20T00:13:50.516Z,0.70
2022-09-20T00:16:22.754Z,1.00
2022-09-20T00:18:53.555Z,1.10
2022-09-20T00:21:22.399Z,1.13
2022-09-20T00:23:49.377Z,1.00
2022-09-20T00:26:17.612Z,1.60
2022-09-20T00:28:44.827Z,0.80
2022-09-20T00:31:12.131Z,1.00
2022-09-20T00:33:57.542Z,1.05
2022-09-20T00:36:24.656Z,0.90
2022-09-20T00:39:07.480Z,0.93
2022-09-20T00:41:34.535Z,1.30
2022-09-20T00:44:02.996Z,1.45
2022-09-20T00:46:37.774Z,1.15
2022-09-20T00:49:17.160Z,1.52
2022-09-20T00:51:47.285Z,1.45
2022-09-20T00:54:19.988Z,1.10
2022-09-20T00:56:47.386Z,1.20
2022-09-20T00:59:18.565Z,1.27
2022-09-20T01:01:47.425Z,1.38
2022-09-20T01:04:14.615Z,1.55
2022-09-20T01:06:43.371Z,1.35
2022-09-20T01:09:10.974Z,1.02
2022-09-20T01:11:37.863Z,1.20
2022-09-20T01:14:04.947Z,1.05
2022-09-20T01:16:32.100Z,0.80
2022-09-20T01:18:59.306Z,0.80
2022-09-20T01:21:26.696Z,1.10
2022-09-20T01:24:00.729Z,1.10
2022-09-20T01:26:47.387Z,0.80
2022-09-20T01:30:02.361Z,0.50
2022-09-20T01:32:58.640Z,0.93
2022-09-20T01:35:25.632Z,0.70
2022-09-20T01:38:05.543Z,0.80
2022-09-20T01:40:41.591Z,0.90
2022-09-20T01:43:17.092Z,1.00
2022-09-20T01:45:49.101Z,0.70
2022-09-20T01:48:25.208Z,0.80
2022-09-20T01:51:25.971Z,0.60
2022-09-20T01:54:21.017Z,0.88
2022-09-20T01:56:54.068Z,0.60
2022-09-20T01:59:46.573Z,0.50
2022-09-20T02:02:38.426Z,0.70
2022-09-20T02:05:43.461Z,0.80
2022-09-20T02:08:30.244Z,0.70
2022-09-20T02:11:29.544Z,0.82
2022-09-20T02:14:21.496Z,0.55
2022-09-20T02:16:58.319Z,0.90
2022-09-20T02:19:40.941Z,0.80
2022-09-20T02:22:32.062Z,0.65
2022-09-20T02:25:17.565Z,0.65
2022-09-20T02:28:05.914Z,0.90
2022-09-20T02:30:51.654Z,0.90
2022-09-20T02:33:33.030Z,0.85
2022-09-20T02:36:04.959Z,0.90
2022-09-20T02:38:59.672Z,0.82
2022-09-20T02:41:56.015Z,0.80
2022-09-20T02:44:30.723Z,0.77
2022-09-20T02:47:21.252Z,0.75
2022-09-20T02:50:25.330Z,0.90
2022-09-20T02:53:15.689Z,0.68
2022-09-20T02:55:59.250Z,1.02
2022-09-20T02:58:44.839Z,0.90
2022-09-20T03:01:17.601Z,1.00
2022-09-20T03:03:51.682Z,0.80
2022-09-20T03:06:48.623Z,0.95
2022-09-20T03:09:33.806Z,0.88
2022-09-20T03:12:07.316Z,1.50
2022-09-20T03:14:40.876Z,0.90
2022-09-20T03:17:42.648Z,1.10
2022-09-20T03:20:38.980Z,1.30
2022-09-20T03:23:15.241Z,0.80
2022-09-20T03:26:03.227Z,1.38
2022-09-20T03:28:54.888Z,0.90
2022-09-20T03:31:49.979Z,0.70
2022-09-20T03:34:40.097Z,0.80
2022-09-20T03:37:14.127Z,0.90
2022-09-20T03:40:09.888Z,0.80
2022-09-20T03:42:38.513Z,1.20
2022-09-20T03:45:23.940Z,1.00
2022-09-20T03:48:23.113Z,0.93
2022-09-20T03:51:01.094Z,0.82
2022-09-20T03:53:54.372Z,0.73
2022-09-20T03:56:24.400Z,0.82
2022-09-20T03:59:24.977Z,1.60
2022-09-20T04:02:29.452Z,3.72
2022-09-20T04:07:43.666Z,5.80
2022-09-20T04:10:22.704Z,5.50
2022-09-20T04:13:09.268Z,5.10
2022-09-20T04:16:05.240Z,5.13
2022-09-20T04:18:57.730Z,4.10
2022-09-20T04:21:24.709Z,3.65
2022-09-20T04:24:12.220Z,3.17
2022-09-20T04:26:43.491Z,2.88
2022-09-20T04:29:38.087Z,2.00
2022-09-20T04:32:12.346Z,1.92
2022-09-20T04:35:02.725Z,1.30
2022-09-20T04:37:35.352Z,1.45
2022-09-20T04:40:11.096Z,1.13
2022-09-20T04:42:56.331Z,1.30
2022-09-20T04:45:29.038Z,1.23
2022-09-20T04:48:20.355Z,1.03
2022-09-20T04:51:09.352Z,1.40
2022-09-20T04:54:10.396Z,1.33
2022-09-20T04:57:11.393Z,2.03
2022-09-20T04:59:41.437Z,1.70
2022-09-20T05:02:24.495Z,1.20
2022-09-20T05:05:20.649Z,1.30
2022-09-20T05:08:14.538Z,1.20
2022-09-20T05:10:49.579Z,1.30
2022-09-20T05:13:28.287Z,1.42
2022-09-20T05:16:40.788Z,1.30
2022-09-20T05:19:54.698Z,1.60
2022-09-20T05:22:50.068Z,1.40
2022-09-20T05:25:38.534Z,1.60
2022-09-20T05:28:14.562Z,1.40
2022-09-20T05:30:56.327Z,1.70
2022-09-20T05:33:41.803Z,2.15
2022-09-20T05:36:17.603Z,1.90
2022-09-20T05:38:52.010Z,1.70
2022-09-20T05:41:34.207Z,2.03
2022-09-20T05:44:20.012Z,2.03
2022-09-20T05:47:02.020Z,1.98
2022-09-20T05:49:37.984Z,1.63
2022-09-20T05:52:10.782Z,2.00
2022-09-20T05:54:50.803Z,1.63
2022-09-20T05:57:56.595Z,1.30
2022-09-20T06:00:27.959Z,1.92
2022-09-20T06:03:17.632Z,1.45
2022-09-20T06:05:53.576Z,1.60
2022-09-20T06:08:51.479Z,1.35
2022-09-20T06:11:55.678Z,1.67
2022-09-20T06:14:32.966Z,2.38
2022-09-20T06:17:24.337Z,1.55
2022-09-20T06:20:13.133Z,1.60
2022-09-20T06:22:43.058Z,1.60
2022-09-20T06:25:09.923Z,1.75
2022-09-20T06:27:43.447Z,2.42
2022-09-20T06:30:49.469Z,2.25
2022-09-20T06:33:18.430Z,2.08
2022-09-20T06:36:38.273Z,2.28
2022-09-20T06:39:49.795Z,2.22
2022-09-20T06:42:16.778Z,2.35
2022-09-20T06:44:43.894Z,2.35
2022-09-20T06:47:11.147Z,2.25
2022-09-20T06:49:39.611Z,2.30
2022-09-20T06:52:07.293Z,2.80
2022-09-20T06:54:34.240Z,2.30
2022-09-20T06:57:03.509Z,2.35
2022-09-20T06:59:30.502Z,2.55
2022-09-20T07:01:57.507Z,2.60
2022-09-20T07:04:25.023Z,2.15
2022-09-20T07:06:54.136Z,2.00
2022-09-20T07:09:22.276Z,2.60
2022-09-20T07:11:49.319Z,2.75
2022-09-20T07:14:16.317Z,2.90
2022-09-20T07:16:43.282Z,2.70
2022-09-20T07:19:10.454Z,2.25
2022-09-20T07:21:37.696Z,2.65
2022-09-20T07:24:04.728Z,2.50
2022-09-20T07:26:32.040Z,2.40
2022-09-20T07:28:59.668Z,2.40
2022-09-20T07:31:27.864Z,2.72
2022-09-20T07:33:54.921Z,2.35
2022-09-20T07:36:21.919Z,2.47
2022-09-20T07:38:50.702Z,2.72
2022-09-20T07:41:20.611Z,2.50
2022-09-20T07:43:47.746Z,1.90
2022-09-20T07:46:14.721Z,2.00
2022-09-20T07:48:41.768Z,1.98
2022-09-20T07:51:11.117Z,1.73
2022-09-20T07:53:38.456Z,2.10
2022-09-20T07:56:07.152Z,2.50
2022-09-20T07:58:38.120Z,2.15
2022-09-20T08:01:09.882Z,1.67
2022-09-20T08:03:37.126Z,1.83
2022-09-20T08:06:11.266Z,2.15
2022-09-20T08:08:43.695Z,2.00
2022-09-20T08:11:12.955Z,2.03
2022-09-20T08:16:32.297Z,2.10
2022-09-20T08:19:01.779Z,2.08
2022-09-20T08:21:31.697Z,2.03
2022-09-20T08:23:58.865Z,2.58
2022-09-20T08:26:26.953Z,2.10
2022-09-20T08:28:55.390Z,2.40
2022-09-20T08:31:24.418Z,2.42
2022-09-20T08:33:54.560Z,2.13
2022-09-20T08:36:24.744Z,2.17
2022-09-20T08:41:51.549Z,2.45
2022-09-20T08:44:47.331Z,2.47
2022-09-20T08:47:28.070Z,1.90
2022-09-20T08:49:58.173Z,2.60
2022-09-20T08:52:39.646Z,2.60
2022-09-20T08:55:17.200Z,2.17
2022-09-20T08:57:53.351Z,2.33
2022-09-20T09:00:21.807Z,2.40
2022-09-20T09:02:50.944Z,2.28
2022-09-20T09:05:44.474Z,2.38
2022-09-20T09:08:17.293Z,2.15
2022-09-20T09:10:54.902Z,2.33
2022-09-20T09:13:33.087Z,3.13
2022-09-20T09:16:02.967Z,2.38
2022-09-20T09:18:35.515Z,2.75
2022-09-20T09:21:05.681Z,2.70
2022-09-20T09:23:41.593Z,2.58
2022-09-20T09:26:23.206Z,2.47
2022-09-20T09:29:08.606Z,3.22
2022-09-20T09:31:38.864Z,2.10
2022-09-20T09:34:10.214Z,2.47
2022-09-20T09:36:43.895Z,2.47
2022-09-20T09:41:46.588Z,2.00
2022-09-20T09:44:27.848Z,2.13
2022-09-20T09:46:55.643Z,2.60
2022-09-20T09:49:24.018Z,2.15
2022-09-20T09:52:02.943Z,2.33
2022-09-20T09:54:35.789Z,2.53
2022-09-20T09:57:24.374Z,2.40
2022-09-20T10:00:06.098Z,2.38
2022-09-20T10:02:50.088Z,2.08
2022-09-20T10:05:39.754Z,2.75
2022-09-20T10:08:12.350Z,2.50
2022-09-20T10:10:54.415Z,2.33
2022-09-20T10:13:29.381Z,2.40
2022-09-20T10:16:13.624Z,2.10
2022-09-20T10:19:19.457Z,2.35
2022-09-20T10:22:03.828Z,1.83
2022-09-20T10:24:59.670Z,2.28
2022-09-20T10:27:36.110Z,2.17
2022-09-20T10:30:26.053Z,2.78
2022-09-20T10:33:04.554Z,3.28
2022-09-20T10:35:52.625Z,3.53
2022-09-20T10:38:28.284Z,2.75
2022-09-20T10:41:31.316Z,3.30
2022-09-20T10:44:11.851Z,3.85
2022-09-20T10:46:51.826Z,3.35
2022-09-20T10:49:33.327Z,4.20
2022-09-20T10:52:22.208Z,3.00
2022-09-20T10:54:56.582Z,3.65
2022-09-20T10:57:39.703Z,3.72
2022-09-20T11:00:09.352Z,3.00
2022-09-20T11:03:03.181Z,3.13
2022-09-20T11:05:31.295Z,2.75
2022-09-20T11:08:14.293Z,2.83
2022-09-20T11:10:43.186Z,3.40
2022-09-20T11:13:30.842Z,2.85
2022-09-20T11:16:36.767Z,2.60
2022-09-20T11:19:17.466Z,2.08
2022-09-20T11:22:05.232Z,1.83
2022-09-20T11:24:43.893Z,2.30
2022-09-20T11:27:27.195Z,2.53
2022-09-20T11:30:04.447Z,2.67
2022-09-20T11:32:53.340Z,2.00
2022-09-20T11:35:29.911Z,2.88
2022-09-20T11:38:02.974Z,2.83
2022-09-20T11:40:35.474Z,2.05
2022-09-20T11:43:06.340Z,2.35
2022-09-20T11:45:34.572Z,2.08
2022-09-20T11:48:10.460Z,2.50
2022-09-20T11:50:52.505Z,2.40
2022-09-20T11:53:22.334Z,2.28
2022-09-20T11:55:59.149Z,2.00
2022-09-20T11:58:27.571Z,1.98
2022-09-20T12:00:56.718Z,1.98
2022-09-20T12:03:38.328Z,1.88
2022-09-20T12:06:08.531Z,2.08
2022-09-20T12:08:37.323Z,2.20
2022-09-20T12:11:06.484Z,1.80
2022-09-20T12:13:40.979Z,1.90
2022-09-20T12:16:17.468Z,1.88
2022-09-20T12:19:05.585Z,1.50
2022-09-20T12:21:32.782Z,1.20
2022-09-20T12:24:07.435Z,1.45
2022-09-20T12:26:37.652Z,1.23
2022-09-20T12:29:31.478Z,1.33
2022-09-20T12:32:01.879Z,1.10
2022-09-20T12:34:34.686Z,1.05
2022-09-20T12:37:01.675Z,1.10
2022-09-20T12:39:36.159Z,0.63
2022-09-20T12:42:23.295Z,0.90
2022-09-20T12:44:50.259Z,1.10
2022-09-20T12:47:29.717Z,1.27
2022-09-20T12:50:16.167Z,0.70
2022-09-20T12:53:04.265Z,0.90
2022-09-20T12:56:03.711Z,0.80
2022-09-20T12:58:51.629Z,0.88
2022-09-20T13:01:18.599Z,0.60
2022-09-20T13:03:47.063Z,0.80
2022-09-20T13:06:24.294Z,1.10
2022-09-20T13:09:03.132Z,0.80
2022-09-20T13:11:31.446Z,0.98
2022-09-20T13:14:19.010Z,0.70
2022-09-20T13:17:07.392Z,0.60
2022-09-20T13:19:44.949Z,0.80
2022-09-20T13:22:21.462Z,0.80
2022-09-20T13:24:49.150Z,1.10
2022-09-20T13:27:35.657Z,0.70
2022-09-20T13:30:32.889Z,1.00
2022-09-20T13:33:25.113Z,1.00
2022-09-20T13:35:54.730Z,0.75
2022-09-20T13:38:25.166Z,0.80
2022-09-20T13:40:52.484Z,0.77
2022-09-20T13:43:31.854Z,1.20
2022-09-20T13:46:00.361Z,0.73
2022-09-20T13:48:27.977Z,0.88
2022-09-20T13:50:55.419Z,1.42
2022-09-20T13:53:40.554Z,1.73
2022-09-20T13:56:26.097Z,1.10
2022-09-20T13:58:53.250Z,0.82
2022-09-20T14:01:34.101Z,1.08
2022-09-20T14:04:07.407Z,1.42
2022-09-20T14:06:37.012Z,1.63
2022-09-20T14:09:10.797Z,1.02
2022-09-20T14:11:38.353Z,0.77
2022-09-20T14:14:08.083Z,0.73
2022-09-20T14:16:39.713Z,0.60
2022-09-20T14:19:08.253Z,0.70
2022-09-20T14:21:35.968Z,1.02
2022-09-20T14:24:07.843Z,1.02
2022-09-20T14:26:36.512Z,1.10
2022-09-20T14:29:28.768Z,0.60
2022-09-20T14:31:55.874Z,0.60
2022-09-20T14:34:22.875Z,0.60
2022-09-20T14:36:50.045Z,0.70
2022-09-20T14:39:19.102Z,0.40
2022-09-20T14:41:46.706Z,1.17
2022-09-20T14:44:33.475Z,0.50
2022-09-20T14:47:00.644Z,0.50
2022-09-20T14:49:27.479Z,0.63
2022-09-20T14:51:54.900Z,0.40
2022-09-20T14:54:30.113Z,0.80
2022-09-20T14:56:58.257Z,2.42
2022-09-20T14:59:30.452Z,3.58
2022-09-20T15:02:14.670Z,2.85
2022-09-20T15:04:42.404Z,2.65
2022-09-20T15:07:13.111Z,2.00
2022-09-20T15:09:41.064Z,2.95
2022-09-20T15:12:17.330Z,2.00
2022-09-20T15:14:44.457Z,2.10
2022-09-20T15:17:16.029Z,1.63
2022-09-20T15:19:42.986Z,1.65
2022-09-20T15:22:10.383Z,1.80
2022-09-20T15:24:37.524Z,1.38
2022-09-20T15:27:05.014Z,1.45
2022-09-20T15:29:32.118Z,1.40
2022-09-20T15:31:59.017Z,1.35
2022-09-20T15:34:26.125Z,1.70
2022-09-20T15:36:54.366Z,1.60
2022-09-20T15:39:22.505Z,2.95
2022-09-20T15:41:52.374Z,2.55
2022-09-20T15:44:19.335Z,2.92
2022-09-20T15:46:46.734Z,2.22
2022-09-20T15:49:13.779Z,4.20
2022-09-20T15:51:40.726Z,3.92
2022-09-20T15:54:07.879Z,3.05
2022-09-20T15:56:36.374Z,2.53
2022-09-20T15:59:07.954Z,2.67
2022-09-20T16:01:39.969Z,2.20
2022-09-20T16:04:11.183Z,2.55
2022-09-20T16:06:38.973Z,2.10
2022-09-20T16:09:06.304Z,2.40
2022-09-20T16:11:33.295Z,2.10
2022-09-20T16:14:00.583Z,1.75
2022-09-20T16:16:29.291Z,2.20
2022-09-20T16:19:14.633Z,2.30
2022-09-20T16:21:42.720Z,2.53
2022-09-20T16:24:09.937Z,2.30
2022-09-20T16:26:37.441Z,2.17
2022-09-20T16:29:07.589Z,3.00
2022-09-20T16:31:41.598Z,4.57
2022-09-20T16:34:24.039Z,4.13
2022-09-20T16:36:52.487Z,3.83
2022-09-20T16:39:19.699Z,4.35
2022-09-20T16:41:48.094Z,3.90
2022-09-20T16:44:15.495Z,3.95
2022-09-20T16:46:42.481Z,4.30
2022-09-20T16:49:11.003Z,4.18
2022-09-20T16:51:39.724Z,4.00
2022-09-20T16:54:12.650Z,4.15
2022-09-20T16:56:45.173Z,4.03
2022-09-20T16:59:16.064Z,4.32
2022-09-20T17:01:43.297Z,3.90
2022-09-20T17:04:10.627Z,3.63
2022-09-20T17:06:38.128Z,3.92
2022-09-20T17:09:05.863Z,4.03
2022-09-20T17:11:44.746Z,4.00
2022-09-20T17:14:12.146Z,5.05
2022-09-20T17:16:40.226Z,5.88
2022-09-20T17:19:08.712Z,7.10
2022-09-20T17:21:37.369Z,6.60
2022-09-20T17:24:06.707Z,5.25
2022-09-20T17:26:36.917Z,4.85
2022-09-20T17:29:06.709Z,4.57
2022-09-20T17:31:35.159Z,3.30
2022-09-20T17:34:04.184Z,3.40
2022-09-20T17:36:52.027Z,3.78
2022-09-20T17:39:19.000Z,3.03
2022-09-20T17:41:47.699Z,3.53
2022-09-20T17:44:18.180Z,3.92
2022-09-20T17:46:49.709Z,3.47
2022-09-20T17:49:18.435Z,4.18
2022-09-20T17:51:46.907Z,5.53
2022-09-20T17:54:14.429Z,4.90
2022-09-20T17:56:43.784Z,4.35
2022-09-20T17:59:11.627Z,3.72
2022-09-20T18:01:38.911Z,2.92
2022-09-20T18:04:07.749Z,3.00
2022-09-20T18:06:36.968Z,2.75
2022-09-20T18:09:05.793Z,4.88
2022-09-20T18:11:37.023Z,5.60
2022-09-20T18:14:04.907Z,7.05
2022-09-20T18:16:32.027Z,7.88
2022-09-20T18:19:01.838Z,8.35
2022-09-20T18:21:29.820Z,7.35
2022-09-20T18:23:57.831Z,6.32
2022-09-20T18:26:32.412Z,5.50
2022-09-20T18:29:04.874Z,5.43
2022-09-20T18:31:41.472Z,6.22
2022-09-20T18:34:18.049Z,6.05
2022-09-20T18:36:54.965Z,7.03
2022-09-20T18:39:28.545Z,7.18
2022-09-20T18:41:55.945Z,8.40
2022-09-20T18:44:23.039Z,8.75
2022-09-20T18:46:51.669Z,9.25
2022-09-20T18:49:21.841Z,8.65
2022-09-20T18:51:49.007Z,7.93
2022-09-20T18:54:16.050Z,8.13
2022-09-20T18:56:44.174Z,7.45
2022-09-20T18:59:16.568Z,8.38
2022-09-20T19:01:53.460Z,7.13
2022-09-20T19:04:32.953Z,6.68
2022-09-20T19:07:24.740Z,5.60
2022-09-20T19:10:03.163Z,7.85
2022-09-20T19:12:50.520Z,7.95
2022-09-20T19:19:19.640Z,7.05
2022-09-20T19:22:10.440Z,7.65
2022-09-20T19:24:56.986Z,8.93
2022-09-20T19:27:25.571Z,7.95
2022-09-20T19:29:53.902Z,9.48
2022-09-20T19:32:26.357Z,11.80
2022-09-20T19:35:01.894Z,11.00
2022-09-20T19:37:45.093Z,10.43
2022-09-20T19:40:14.898Z,9.40
2022-09-20T19:42:47.899Z,9.65
2022-09-20T19:45:25.515Z,9.00
2022-09-20T19:47:59.544Z,8.02
2022-09-20T19:50:59.397Z,9.25
2022-09-20T19:53:28.901Z,9.23
2022-09-20T19:55:59.061Z,8.85
2022-09-20T19:58:26.267Z,10.00
2022-09-20T20:00:53.534Z,10.05
2022-09-20T20:03:23.769Z,9.23
2022-09-20T20:06:39.217Z,7.93
2022-09-20T20:09:15.130Z,7.72
2022-09-20T20:11:53.751Z,5.80
2022-09-20T20:14:41.976Z,5.95
2022-09-20T20:17:21.035Z,7.85
2022-09-20T20:20:10.472Z,7.18
2022-09-20T20:22:52.475Z,7.18
2022-09-20T20:25:29.760Z,7.28
2022-09-20T20:27:56.719Z,6.72
2022-09-20T20:30:24.655Z,8.15
2022-09-20T20:32:58.191Z,7.25
2022-09-20T20:35:26.209Z,8.25
2022-09-20T20:37:53.937Z,7.30
2022-09-20T20:40:22.586Z,6.53
2022-09-20T20:42:49.937Z,7.05
2022-09-20T20:45:19.770Z,6.80
2022-09-20T20:47:48.803Z,5.97
2022-09-20T20:50:15.873Z,5.20
2022-09-20T20:52:42.980Z,5.22
2022-09-20T20:55:10.878Z,4.63
2022-09-20T20:57:38.180Z,5.03
2022-09-20T21:00:05.606Z,4.65
2022-09-20T21:02:32.632Z,5.50
2022-09-20T21:04:59.557Z,5.00
2022-09-20T21:07:26.503Z,5.10
2022-09-20T21:09:53.988Z,6.30
2022-09-20T21:12:21.342Z,6.15
2022-09-20T21:14:48.267Z,4.57
2022-09-20T21:17:16.411Z,5.38
2022-09-20T21:19:43.430Z,5.32
2022-09-20T21:22:10.378Z,5.88
2022-09-20T21:24:37.648Z,6.25
2022-09-20T21:27:04.855Z,5.03
2022-09-20T21:29:32.015Z,5.60
2022-09-20T21:31:58.948Z,5.47
2022-09-20T21:34:25.983Z,5.22
2022-09-20T21:36:52.908Z,4.70
2022-09-20T21:39:19.938Z,4.80
2022-09-20T21:41:47.628Z,4.15
2022-09-20T21:44:15.106Z,4.65
2022-09-20T21:46:42.243Z,4.95
2022-09-20T21:49:11.101Z,4.13
2022-09-20T21:51:39.419Z,3.85
2022-09-20T21:54:06.543Z,3.92
2022-09-20T21:56:35.322Z,3.03
2022-09-20T21:59:04.164Z,2.83
2022-09-20T22:01:35.521Z,2.67
2022-09-20T22:04:09.745Z,2.60
2022-09-20T22:06:38.583Z,2.03
2022-09-20T22:09:10.034Z,2.38
2022-09-20T22:11:40.082Z,2.00
2022-09-20T22:14:07.332Z,2.10
2022-09-20T22:16:35.955Z,1.95
2022-09-20T22:19:02.901Z,1.98
2022-09-20T22:21:31.539Z,2.55
2022-09-20T22:24:00.933Z,2.40
2022-09-20T22:26:35.211Z,3.65
2022-09-20T22:29:02.359Z,3.40
2022-09-20T22:31:30.563Z,4.50
2022-09-20T22:33:59.897Z,4.13
2022-09-20T22:36:31.378Z,4.07
2022-09-20T22:38:58.397Z,5.15
2022-09-20T22:41:25.519Z,4.47
2022-09-20T22:43:52.523Z,3.88
2022-09-20T22:46:21.361Z,3.42
2022-09-20T22:48:48.419Z,3.88
2022-09-20T22:51:27.745Z,3.50
2022-09-20T22:53:54.669Z,4.03
2022-09-20T22:56:23.097Z,2.72
2022-09-20T22:58:54.274Z,3.25
2022-09-20T23:01:22.456Z,2.83
2022-09-20T23:04:01.089Z,2.28
2022-09-20T23:06:31.811Z,2.78
2022-09-20T23:09:00.177Z,2.88
2022-09-20T23:11:27.637Z,3.80
2022-09-20T23:13:59.597Z,2.70
2022-09-20T23:16:29.776Z,2.55
2022-09-20T23:18:57.567Z,3.80
2022-09-20T23:21:24.608Z,3.17
2022-09-20T23:24:02.171Z,3.50
2022-09-20T23:26:30.771Z,3.30
2022-09-20T23:29:02.031Z,4.45
2022-09-20T23:31:38.184Z,4.28
2022-09-20T23:34:06.348Z,3.53
2022-09-20T23:36:35.248Z,3.15
2022-09-20T23:39:02.254Z,3.80
2022-09-20T23:41:29.235Z,3.53
2022-09-20T23:43:56.177Z,3.38
2022-09-20T23:46:24.958Z,4.05
2022-09-20T23:48:52.296Z,4.40
2022-09-20T23:51:24.394Z,3.78
2022-09-20T23:53:53.313Z,3.38
2022-09-20T23:56:20.959Z,3.67
2022-09-20T23:58:48.773Z,3.80
