createdAt,value
2023-09-19T00:00:49.802Z,98451.81
2023-09-19T00:03:18.558Z,98451.66
2023-09-19T00:05:46.963Z,98445.81
2023-09-19T00:08:15.222Z,98460.53
2023-09-19T00:10:43.677Z,98465.53
2023-09-19T00:13:15.297Z,98472.41
2023-09-19T00:15:51.884Z,98467.56
2023-09-19T00:18:25.362Z,98478.31
2023-09-19T00:20:53.857Z,98478.16
2023-09-19T00:23:22.275Z,98479.41
2023-09-19T00:25:50.623Z,98487.38
2023-09-19T00:28:26.386Z,98491.72
2023-09-19T00:30:58.060Z,98498.22
2023-09-19T00:33:26.040Z,98497.03
2023-09-19T00:35:55.662Z,98491.88
2023-09-19T00:38:28.255Z,98486.56
2023-09-19T00:41:00.711Z,98495.22
2023-09-19T00:43:29.055Z,98488.53
2023-09-19T00:45:58.404Z,98492.44
2023-09-19T00:48:29.848Z,98490.53
2023-09-19T00:51:04.763Z,98492.22
2023-09-19T00:53:35.250Z,98491.19
2023-09-19T00:56:08.904Z,98493.88
2023-09-19T00:58:38.481Z,98492.69
2023-09-19T01:01:09.289Z,98497.19
2023-09-19T01:03:39.106Z,98497.72
2023-09-19T01:06:08.716Z,98505.97
2023-09-19T01:08:37.760Z,98513.31
2023-09-19T01:11:40.685Z,98518.19
2023-09-19T01:14:39.244Z,98505.31
2023-09-19T01:17:33.877Z,98510.84
2023-09-19T01:20:19.899Z,98516.00
2023-09-19T01:23:15.862Z,98510.69
2023-09-19T01:26:20.213Z,98503.19
2023-09-19T01:29:40.217Z,98511.50
2023-09-19T01:32:11.713Z,98507.97
2023-09-19T01:34:51.458Z,98506.00
2023-09-19T01:37:28.284Z,98511.84
2023-09-19T01:40:12.357Z,98517.84
2023-09-19T01:43:17.356Z,98521.31
2023-09-19T01:46:17.053Z,98526.00
2023-09-19T01:49:07.430Z,98526.97
2023-09-19T01:51:58.198Z,98526.00
2023-09-19T01:54:47.570Z,98524.84
2023-09-19T01:57:33.539Z,98531.31
2023-09-19T02:00:13.042Z,98529.63
2023-09-19T02:02:48.933Z,98539.63
2023-09-19T02:05:34.237Z,98530.94
2023-09-19T02:08:01.875Z,98539.09
2023-09-19T02:10:29.358Z,98547.59
2023-09-19T02:12:57.750Z,98541.28
2023-09-19T02:15:25.185Z,98557.75
2023-09-19T02:17:52.633Z,98554.63
2023-09-19T02:20:21.490Z,98554.09
2023-09-19T02:22:51.245Z,98558.94
2023-09-19T02:25:19.236Z,98560.28
2023-09-19T02:27:46.733Z,98561.09
2023-09-19T02:30:17.270Z,98563.56
2023-09-19T02:32:46.111Z,98559.94
2023-09-19T02:35:15.076Z,98560.59
2023-09-19T02:37:42.995Z,98564.31
2023-09-19T02:40:20.420Z,98565.50
2023-09-19T02:42:50.730Z,98565.94
2023-09-19T02:45:18.958Z,98567.69
2023-09-19T02:47:49.871Z,98567.53
2023-09-19T02:50:18.762Z,98567.31
2023-09-19T02:52:50.929Z,98566.09
2023-09-19T02:55:21.153Z,98566.44
2023-09-19T02:57:57.710Z,98558.13
2023-09-19T03:00:25.802Z,98564.16
2023-09-19T03:02:56.430Z,98565.28
2023-09-19T03:05:25.795Z,98572.94
2023-09-19T03:07:53.798Z,98570.91
2023-09-19T03:10:22.985Z,98571.09
2023-09-19T03:12:51.265Z,98572.94
2023-09-19T03:15:20.107Z,98582.75
2023-09-19T03:17:53.235Z,98583.06
2023-09-19T03:20:23.837Z,98584.81
2023-09-19T03:22:53.574Z,98576.81
2023-09-19T03:25:23.846Z,98581.19
2023-09-19T03:27:53.001Z,98583.16
2023-09-19T03:30:22.380Z,98569.41
2023-09-19T03:32:51.805Z,98567.09
2023-09-19T03:35:20.499Z,98572.16
2023-09-19T03:37:49.660Z,98571.84
2023-09-19T03:40:21.332Z,98570.00
2023-09-19T03:42:49.221Z,98579.34
2023-09-19T03:45:17.438Z,98577.84
2023-09-19T03:47:53.765Z,98576.00
2023-09-19T03:50:23.565Z,98574.69
2023-09-19T03:52:52.101Z,98565.34
2023-09-19T03:55:19.716Z,98568.72
2023-09-19T03:57:51.228Z,98560.28
2023-09-19T04:00:22.250Z,98571.00
2023-09-19T04:02:50.638Z,98565.22
2023-09-19T04:05:18.228Z,98569.59
2023-09-19T04:07:46.756Z,98573.22
2023-09-19T04:10:15.961Z,98573.53
2023-09-19T04:12:57.152Z,98574.25
2023-09-19T04:15:25.700Z,98583.53
2023-09-19T04:17:56.139Z,98579.34
2023-09-19T04:20:26.870Z,98586.00
2023-09-19T04:22:54.282Z,98591.09
2023-09-19T04:25:22.047Z,98573.56
2023-09-19T04:27:49.948Z,98586.06
2023-09-19T04:30:18.127Z,98586.81
2023-09-19T04:32:45.949Z,98587.69
2023-09-19T04:35:13.263Z,98597.56
2023-09-19T04:37:45.104Z,98602.69
2023-09-19T04:40:13.897Z,98594.66
2023-09-19T04:42:42.859Z,98598.34
2023-09-19T04:45:11.750Z,98600.09
2023-09-19T04:47:44.831Z,98601.09
2023-09-19T04:50:13.365Z,98599.03
2023-09-19T04:53:02.452Z,98600.69
2023-09-19T04:55:31.529Z,98610.19
2023-09-19T04:57:58.868Z,98607.97
2023-09-19T05:00:28.616Z,98613.25
2023-09-19T05:02:58.963Z,98607.66
2023-09-19T05:05:27.313Z,98616.38
2023-09-19T05:07:55.568Z,98616.56
2023-09-19T05:10:23.518Z,98626.69
2023-09-19T05:12:55.110Z,98625.44
2023-09-19T05:15:22.711Z,98623.84
2023-09-19T05:17:58.226Z,98646.28
2023-09-19T05:20:37.200Z,98648.59
2023-09-19T05:23:14.890Z,98654.13
2023-09-19T05:25:43.249Z,98651.97
2023-09-19T05:28:16.396Z,98663.25
2023-09-19T05:30:46.906Z,98663.78
2023-09-19T05:33:19.444Z,98663.06
2023-09-19T05:35:49.816Z,98657.03
2023-09-19T05:38:23.903Z,98655.34
2023-09-19T05:40:51.907Z,98659.16
2023-09-19T05:43:19.844Z,98660.91
2023-09-19T05:45:47.151Z,98661.78
2023-09-19T05:48:16.707Z,98659.44
2023-09-19T05:50:48.240Z,98666.31
2023-09-19T05:53:16.597Z,98664.59
2023-09-19T05:55:44.581Z,98670.16
2023-09-19T05:58:15.098Z,98679.50
2023-09-19T06:00:44.176Z,98678.94
2023-09-19T06:03:15.202Z,98693.66
2023-09-19T06:05:42.981Z,98704.00
2023-09-19T06:08:10.600Z,98707.84
2023-09-19T06:10:38.108Z,98703.00
2023-09-19T06:13:06.826Z,98702.72
2023-09-19T06:15:34.626Z,98713.25
2023-09-19T06:18:02.545Z,98725.03
2023-09-19T06:20:30.822Z,98716.06
2023-09-19T06:22:58.507Z,98721.97
2023-09-19T06:25:26.476Z,98727.41
2023-09-19T06:27:58.055Z,98728.53
2023-09-19T06:30:26.803Z,98730.31
2023-09-19T06:33:00.311Z,98730.09
2023-09-19T06:35:30.664Z,98739.91
2023-09-19T06:37:59.823Z,98740.34
2023-09-19T06:40:29.457Z,98743.25
2023-09-19T06:42:57.598Z,98746.41
2023-09-19T06:45:28.715Z,98736.47
2023-09-19T06:47:59.284Z,98747.72
2023-09-19T06:50:29.399Z,98746.19
2023-09-19T06:53:00.760Z,98747.22
2023-09-19T06:55:33.488Z,98745.69
2023-09-19T06:58:01.208Z,98755.59
2023-09-19T07:00:29.562Z,98753.13
2023-09-19T07:02:58.624Z,98751.03
2023-09-19T07:05:26.037Z,98746.63
2023-09-19T07:07:53.219Z,98759.66
2023-09-19T07:10:21.175Z,98769.44
2023-09-19T07:12:48.402Z,98765.13
2023-09-19T07:15:15.937Z,98768.72
2023-09-19T07:17:43.323Z,98772.91
2023-09-19T07:20:11.499Z,98779.69
2023-09-19T07:22:40.538Z,98787.09
2023-09-19T07:25:09.113Z,98789.91
2023-09-19T07:27:42.718Z,98800.41
2023-09-19T07:30:14.024Z,98797.78
2023-09-19T07:32:42.125Z,98794.88
2023-09-19T07:35:09.925Z,98791.03
2023-09-19T07:37:41.500Z,98797.28
2023-09-19T07:40:11.564Z,98797.28
2023-09-19T07:42:42.084Z,98791.97
2023-09-19T07:45:10.359Z,98803.66
2023-09-19T07:47:37.757Z,98805.25
2023-09-19T07:50:08.863Z,98810.25
2023-09-19T07:52:36.962Z,98809.13
2023-09-19T07:55:10.038Z,98807.56
2023-09-19T07:57:38.314Z,98821.31
2023-09-19T08:00:11.125Z,98828.50
2023-09-19T08:02:43.077Z,98820.22
2023-09-19T08:05:16.469Z,98825.88
2023-09-19T08:07:49.924Z,98821.56
2023-09-19T08:10:20.684Z,98835.72
2023-09-19T08:12:50.094Z,98832.97
2023-09-19T08:15:21.362Z,98839.56
2023-09-19T08:17:49.937Z,98834.63
2023-09-19T08:20:18.644Z,98834.88
2023-09-19T08:22:50.923Z,98836.25
2023-09-19T08:25:21.309Z,98841.88
2023-09-19T08:27:51.726Z,98842.09
2023-09-19T08:30:28.213Z,98841.00
2023-09-19T08:33:06.025Z,98841.19
2023-09-19T08:35:33.708Z,98829.78
2023-09-19T08:38:10.472Z,98834.81
2023-09-19T08:40:43.291Z,98840.09
2023-09-19T08:43:11.745Z,98847.41
2023-09-19T08:45:39.658Z,98849.38
2023-09-19T08:48:29.425Z,98833.47
2023-09-19T08:51:27.777Z,98842.06
2023-09-19T08:54:27.674Z,98834.28
2023-09-19T08:57:03.520Z,98826.31
2023-09-19T08:59:32.268Z,98832.97
2023-09-19T09:02:00.199Z,98844.41
2023-09-19T09:04:36.409Z,98836.88
2023-09-19T09:07:04.777Z,98837.09
2023-09-19T09:09:36.842Z,98846.41
2023-09-19T09:12:08.283Z,98846.59
2023-09-19T09:14:35.614Z,98851.22
2023-09-19T09:17:04.065Z,98850.34
2023-09-19T09:19:32.322Z,98852.84
2023-09-19T09:22:10.776Z,98859.19
2023-09-19T09:25:05.813Z,98853.19
2023-09-19T09:27:35.230Z,98854.38
2023-09-19T09:30:03.156Z,98851.34
2023-09-19T09:32:40.265Z,98854.03
2023-09-19T09:35:15.904Z,98849.50
2023-09-19T09:37:48.806Z,98853.13
2023-09-19T09:40:17.432Z,98849.28
2023-09-19T09:42:48.040Z,98839.34
2023-09-19T09:45:35.069Z,98837.34
2023-09-19T09:48:15.309Z,98858.03
2023-09-19T09:50:56.966Z,98849.31
2023-09-19T09:53:34.469Z,98859.44
2023-09-19T09:56:10.724Z,98860.25
2023-09-19T09:59:00.286Z,98848.34
2023-09-19T10:01:32.309Z,98846.56
2023-09-19T10:04:01.930Z,98849.66
2023-09-19T10:06:48.151Z,98857.69
2023-09-19T10:09:18.561Z,98846.72
2023-09-19T10:11:58.089Z,98847.19
2023-09-19T10:14:33.676Z,98858.75
2023-09-19T10:17:07.112Z,98852.75
2023-09-19T10:20:19.905Z,98841.06
2023-09-19T10:22:58.515Z,98843.28
2023-09-19T10:25:31.734Z,98834.06
2023-09-19T10:28:06.636Z,98836.56
2023-09-19T10:30:48.267Z,98840.88
2023-09-19T10:33:21.769Z,98839.44
2023-09-19T10:35:55.071Z,98828.66
2023-09-19T10:38:29.477Z,98832.44
2023-09-19T10:41:04.051Z,98822.38
2023-09-19T10:43:36.344Z,98830.00
2023-09-19T10:46:12.183Z,98834.94
2023-09-19T10:48:45.412Z,98828.50
2023-09-19T10:51:26.061Z,98821.09
2023-09-19T10:54:14.599Z,98831.53
2023-09-19T10:56:53.821Z,98827.63
2023-09-19T10:59:25.206Z,98827.66
2023-09-19T11:01:59.486Z,98828.28
2023-09-19T11:04:36.827Z,98832.34
2023-09-19T11:07:18.296Z,98817.56
2023-09-19T11:09:49.210Z,98824.94
2023-09-19T11:12:51.848Z,98815.34
2023-09-19T11:15:59.378Z,98813.59
2023-09-19T11:18:42.443Z,98809.97
2023-09-19T11:21:32.681Z,98804.06
2023-09-19T11:24:23.791Z,98808.88
2023-09-19T11:26:53.032Z,98806.34
2023-09-19T11:29:30.269Z,98787.00
2023-09-19T11:32:00.910Z,98780.56
2023-09-19T11:34:40.950Z,98788.81
2023-09-19T11:37:14.700Z,98785.91
2023-09-19T11:40:17.269Z,98785.91
2023-09-19T11:42:55.524Z,98786.00
2023-09-19T11:45:47.207Z,98790.16
2023-09-19T11:48:19.973Z,98785.94
2023-09-19T11:50:51.951Z,98777.69
2023-09-19T11:53:21.071Z,98783.88
2023-09-19T11:55:52.079Z,98778.59
2023-09-19T11:58:21.015Z,98779.66
2023-09-19T12:01:20.519Z,98777.72
2023-09-19T12:03:58.304Z,98773.72
2023-09-19T12:06:31.464Z,98773.16
2023-09-19T12:09:01.107Z,98779.03
2023-09-19T12:11:36.622Z,98768.59
2023-09-19T12:14:08.157Z,98774.81
2023-09-19T12:16:57.229Z,98774.59
2023-09-19T12:19:27.380Z,98772.19
2023-09-19T12:22:12.811Z,98769.28
2023-09-19T12:24:45.478Z,98767.03
2023-09-19T12:27:13.782Z,98757.41
2023-09-19T12:29:50.928Z,98750.69
2023-09-19T12:32:22.539Z,98742.47
2023-09-19T12:34:55.853Z,98748.31
2023-09-19T12:37:28.708Z,98742.63
2023-09-19T12:40:19.451Z,98742.00
2023-09-19T12:42:50.350Z,98741.09
2023-09-19T12:45:19.453Z,98749.03
2023-09-19T12:48:35.869Z,98739.81
2023-09-19T12:51:17.405Z,98744.84
2023-09-19T12:53:50.123Z,98742.09
2023-09-19T12:56:19.596Z,98731.88
2023-09-19T12:59:04.334Z,98729.34
2023-09-19T13:01:33.074Z,98742.88
2023-09-19T13:04:22.284Z,98731.44
2023-09-19T13:06:52.536Z,98722.41
2023-09-19T13:09:23.804Z,98715.88
2023-09-19T13:11:52.076Z,98726.63
2023-09-19T13:14:29.849Z,98718.78
2023-09-19T13:16:57.837Z,98722.63
2023-09-19T13:19:59.408Z,98719.34
2023-09-19T13:22:59.789Z,98722.66
2023-09-19T13:25:30.988Z,98712.56
2023-09-19T13:27:59.795Z,98704.19
2023-09-19T13:30:32.869Z,98704.03
2023-09-19T13:33:12.905Z,98708.75
2023-09-19T13:35:44.485Z,98703.84
2023-09-19T13:38:13.300Z,98704.34
2023-09-19T13:40:45.060Z,98716.06
2023-09-19T13:43:12.987Z,98698.31
2023-09-19T13:45:43.757Z,98702.25
2023-09-19T13:48:14.323Z,98702.06
2023-09-19T13:50:43.412Z,98695.41
2023-09-19T13:53:11.245Z,98695.63
2023-09-19T13:55:39.214Z,98691.88
2023-09-19T13:58:07.824Z,98686.91
2023-09-19T14:00:39.753Z,98687.50
2023-09-19T14:03:08.235Z,98685.00
2023-09-19T14:05:35.723Z,98690.47
2023-09-19T14:08:04.480Z,98677.75
2023-09-19T14:10:32.683Z,98680.88
2023-09-19T14:13:00.606Z,98678.59
2023-09-19T14:15:31.787Z,98678.97
2023-09-19T14:18:01.750Z,98673.44
2023-09-19T14:20:30.445Z,98674.94
2023-09-19T14:22:59.962Z,98671.78
2023-09-19T14:25:27.221Z,98663.50
2023-09-19T14:27:54.871Z,98671.53
2023-09-19T14:30:23.060Z,98659.34
2023-09-19T14:32:51.073Z,98660.66
2023-09-19T14:35:19.034Z,98669.00
2023-09-19T14:37:47.058Z,98655.97
2023-09-19T14:40:16.811Z,98654.84
2023-09-19T14:42:46.179Z,98659.50
2023-09-19T14:45:15.921Z,98661.84
2023-09-19T14:47:43.593Z,98664.59
2023-09-19T14:50:12.900Z,98656.25
2023-09-19T14:52:41.034Z,98650.19
2023-09-19T14:55:15.392Z,98645.00
2023-09-19T14:57:47.128Z,98652.91
2023-09-19T15:00:15.188Z,98636.53
2023-09-19T15:02:42.974Z,98630.00
2023-09-19T15:05:10.583Z,98639.81
2023-09-19T15:07:39.028Z,98638.00
2023-09-19T15:10:10.722Z,98637.34
2023-09-19T15:12:39.001Z,98648.78
2023-09-19T15:15:10.283Z,98644.06
2023-09-19T15:17:38.386Z,98640.25
2023-09-19T15:20:08.116Z,98644.44
2023-09-19T15:22:36.800Z,98639.88
2023-09-19T15:25:05.192Z,98637.66
2023-09-19T15:27:33.889Z,98644.38
2023-09-19T15:30:03.914Z,98647.81
2023-09-19T15:32:34.660Z,98648.66
2023-09-19T15:35:02.217Z,98650.91
2023-09-19T15:37:29.890Z,98633.00
2023-09-19T15:39:57.365Z,98632.53
2023-09-19T15:42:24.928Z,98637.34
2023-09-19T15:44:52.453Z,98638.41
2023-09-19T15:47:21.112Z,98632.09
2023-09-19T15:49:50.490Z,98628.97
2023-09-19T15:52:44.642Z,98632.53
2023-09-19T15:55:13.290Z,98637.31
2023-09-19T15:57:40.650Z,98625.72
2023-09-19T16:00:15.069Z,98628.97
2023-09-19T16:02:43.064Z,98630.50
2023-09-19T16:05:10.916Z,98626.19
2023-09-19T16:07:39.373Z,98615.06
2023-09-19T16:10:09.217Z,98616.75
2023-09-19T16:12:36.654Z,98619.69
2023-09-19T16:15:04.455Z,98624.91
2023-09-19T16:17:31.727Z,98633.88
2023-09-19T16:19:58.949Z,98632.38
2023-09-19T16:22:27.454Z,98627.19
2023-09-19T16:24:55.381Z,98619.31
2023-09-19T16:27:22.711Z,98613.66
2023-09-19T16:29:51.429Z,98619.31
2023-09-19T16:32:21.069Z,98624.41
2023-09-19T16:34:48.835Z,98621.97
2023-09-19T16:37:16.872Z,98617.47
2023-09-19T16:39:44.610Z,98618.56
2023-09-19T16:42:20.416Z,98611.91
2023-09-19T16:44:49.148Z,98614.00
2023-09-19T16:47:16.877Z,98612.19
2023-09-19T16:49:44.439Z,98614.38
2023-09-19T16:52:12.124Z,98616.53
2023-09-19T16:54:40.727Z,98612.75
2023-09-19T16:57:08.479Z,98615.41
2023-09-19T16:59:35.754Z,98606.84
2023-09-19T17:02:03.128Z,98613.59
2023-09-19T17:04:32.341Z,98612.16
2023-09-19T17:06:59.940Z,98613.47
2023-09-19T17:09:27.444Z,98619.59
2023-09-19T17:11:54.731Z,98624.69
2023-09-19T17:14:22.021Z,98630.00
2023-09-19T17:16:50.160Z,98621.31
2023-09-19T17:19:17.411Z,98628.81
2023-09-19T17:21:44.683Z,98629.09
2023-09-19T17:26:43.868Z,98623.91
2023-09-19T17:29:13.458Z,98641.34
2023-09-19T17:31:41.462Z,98633.44
2023-09-19T17:34:09.441Z,98629.16
2023-09-19T17:36:37.371Z,98631.41
2023-09-19T17:39:06.874Z,98637.09
2023-09-19T17:41:34.212Z,98643.81
2023-09-19T17:44:01.693Z,98640.75
2023-09-19T17:46:30.930Z,98643.09
2023-09-19T17:49:01.016Z,98636.56
2023-09-19T17:51:30.129Z,98636.03
2023-09-19T17:54:00.766Z,98637.28
2023-09-19T17:56:30.045Z,98636.31
2023-09-19T17:58:58.872Z,98635.09
2023-09-19T18:01:29.553Z,98637.03
2023-09-19T18:03:59.512Z,98640.91
2023-09-19T18:06:29.521Z,98639.13
2023-09-19T18:08:57.583Z,98655.53
2023-09-19T18:11:29.333Z,98643.31
2023-09-19T18:13:58.865Z,98648.53
2023-09-19T18:16:33.012Z,98650.03
2023-09-19T18:19:03.563Z,98649.78
2023-09-19T18:21:34.085Z,98655.84
2023-09-19T18:24:05.641Z,98662.47
2023-09-19T18:26:34.547Z,98663.81
2023-09-19T18:29:04.436Z,98668.78
2023-09-19T18:31:34.891Z,98669.53
2023-09-19T18:34:02.659Z,98660.19
2023-09-19T18:36:30.233Z,98654.41
2023-09-19T18:38:58.351Z,98665.47
2023-09-19T18:41:26.080Z,98663.88
2023-09-19T18:43:53.567Z,98662.44
2023-09-19T18:46:21.230Z,98674.06
2023-09-19T18:48:53.995Z,98673.44
2023-09-19T18:51:22.105Z,98677.47
2023-09-19T18:54:09.638Z,98683.13
2023-09-19T18:56:45.138Z,98672.06
2023-09-19T18:59:14.783Z,98686.47
2023-09-19T19:01:44.715Z,98683.69
2023-09-19T19:04:13.084Z,98684.50
2023-09-19T19:06:40.556Z,98695.84
2023-09-19T19:11:35.854Z,98694.75
2023-09-19T19:14:03.308Z,98699.25
2023-09-19T19:16:32.868Z,98694.75
2023-09-19T19:19:00.229Z,98702.38
2023-09-19T19:21:28.134Z,98706.91
2023-09-19T19:23:55.350Z,98711.97
2023-09-19T19:26:26.194Z,98720.38
2023-09-19T19:28:53.985Z,98721.66
2023-09-19T19:31:23.559Z,98721.91
2023-09-19T19:33:55.001Z,98725.84
2023-09-19T19:36:23.932Z,98729.38
2023-09-19T19:38:53.639Z,98725.53
2023-09-19T19:41:21.664Z,98731.34
2023-09-19T19:43:50.470Z,98728.03
2023-09-19T19:46:18.756Z,98727.91
2023-09-19T19:48:55.467Z,98734.09
2023-09-19T19:51:23.239Z,98739.56
2023-09-19T19:53:51.848Z,98734.16
2023-09-19T19:56:20.028Z,98731.69
2023-09-19T19:58:49.079Z,98741.03
2023-09-19T20:01:17.104Z,98734.03
2023-09-19T20:03:45.617Z,98737.75
2023-09-19T20:06:14.077Z,98733.94
2023-09-19T20:08:41.793Z,98741.94
2023-09-19T20:11:10.417Z,98737.63
2023-09-19T20:13:43.356Z,98746.84
2023-09-19T20:16:13.624Z,98742.81
2023-09-19T20:18:41.524Z,98752.28
2023-09-19T20:21:14.361Z,98756.56
2023-09-19T20:23:48.234Z,98752.19
2023-09-19T20:26:15.674Z,98751.28
2023-09-19T20:28:43.693Z,98748.78
2023-09-19T20:31:15.471Z,98750.84
2023-09-19T20:33:43.499Z,98746.25
2023-09-19T20:36:12.828Z,98744.50
2023-09-19T20:38:41.155Z,98747.66
2023-09-19T20:41:13.994Z,98747.66
2023-09-19T20:43:44.559Z,98752.22
2023-09-19T20:46:13.049Z,98752.97
2023-09-19T20:48:42.251Z,98757.59
2023-09-19T20:51:14.960Z,98758.31
2023-09-19T20:53:47.008Z,98763.59
2023-09-19T20:56:16.436Z,98762.72
2023-09-19T20:58:44.810Z,98753.69
2023-09-19T21:01:12.980Z,98748.81
2023-09-19T21:03:41.032Z,98753.09
2023-09-19T21:06:14.597Z,98744.06
2023-09-19T21:08:43.724Z,98747.69
2023-09-19T21:11:22.229Z,98754.47
2023-09-19T21:13:54.188Z,98749.34
2023-09-19T21:16:22.688Z,98751.06
2023-09-19T21:18:50.742Z,98748.59
2023-09-19T21:21:18.085Z,98752.47
2023-09-19T21:23:45.621Z,98745.69
2023-09-19T21:26:15.075Z,98756.41
2023-09-19T21:28:45.434Z,98747.91
2023-09-19T21:31:16.049Z,98746.13
2023-09-19T21:33:46.174Z,98755.72
2023-09-19T21:36:21.742Z,98756.03
2023-09-19T21:38:51.191Z,98758.31
2023-09-19T21:41:20.523Z,98756.13
2023-09-19T21:43:54.984Z,98755.72
2023-09-19T21:46:23.660Z,98749.44
2023-09-19T21:49:04.929Z,98757.66
2023-09-19T21:51:34.467Z,98766.38
2023-09-19T21:54:04.407Z,98758.19
2023-09-19T21:56:32.474Z,98764.19
2023-09-19T21:59:00.213Z,98758.31
2023-09-19T22:01:28.966Z,98750.25
2023-09-19T22:03:56.715Z,98759.69
2023-09-19T22:06:24.498Z,98764.09
2023-09-19T22:08:52.562Z,98754.06
2023-09-19T22:11:21.753Z,98759.91
2023-09-19T22:13:50.086Z,98762.78
2023-09-19T22:16:18.853Z,98760.22
2023-09-19T22:18:47.707Z,98769.91
2023-09-19T22:21:23.528Z,98760.06
2023-09-19T22:23:53.907Z,98759.16
2023-09-19T22:26:24.126Z,98771.44
2023-09-19T22:28:56.587Z,98761.47
2023-09-19T22:31:42.709Z,98768.56
2023-09-19T22:34:10.920Z,98759.97
2023-09-19T22:36:44.713Z,98769.81
2023-09-19T22:39:25.443Z,98765.22
2023-09-19T22:41:54.809Z,98762.25
2023-09-19T22:44:27.337Z,98768.72
2023-09-19T22:46:55.584Z,98760.91
2023-09-19T22:49:22.918Z,98762.25
2023-09-19T22:51:52.189Z,98755.91
2023-09-19T22:54:27.635Z,98761.81
2023-09-19T22:56:56.853Z,98760.13
2023-09-19T22:59:24.467Z,98764.41
2023-09-19T23:01:53.186Z,98766.16
2023-09-19T23:04:23.001Z,98768.31
2023-09-19T23:06:53.373Z,98767.63
2023-09-19T23:09:23.791Z,98771.56
2023-09-19T23:12:03.524Z,98769.34
2023-09-19T23:14:36.464Z,98774.94
2023-09-19T23:17:09.382Z,98774.28
2023-09-19T23:19:38.951Z,98783.97
2023-09-19T23:22:18.233Z,98783.88
2023-09-19T23:24:57.207Z,98772.72
2023-09-19T23:27:28.247Z,98781.13
2023-09-19T23:29:57.404Z,98773.47
2023-09-19T23:32:26.210Z,98779.00
2023-09-19T23:34:58.929Z,98779.63
2023-09-19T23:37:26.161Z,98784.53
2023-09-19T23:39:54.703Z,98786.13
2023-09-19T23:42:22.791Z,98786.19
2023-09-19T23:44:52.343Z,98780.56
2023-09-19T23:47:20.089Z,98776.69
2023-09-19T23:49:49.830Z,98780.72
2023-09-19T23:52:18.971Z,98781.81
2023-09-19T23:54:51.950Z,98785.53
2023-09-19T23:57:22.784Z,98780.16
2023-09-19T23:59:50.742Z,98772.91
