createdAt,value
2018-12-21T00:00:00.121Z,37.50
2018-12-21T00:02:27.525Z,32.03
2018-12-21T00:04:54.784Z,29.60
2018-12-21T00:07:22.004Z,33.73
2018-12-21T00:09:49.269Z,31.03
2018-12-21T00:12:33.408Z,30.27
2018-12-21T00:15:01.140Z,28.60
2018-12-21T00:17:34.506Z,30.50
2018-12-21T00:20:00.148Z,31.63
2018-12-21T00:22:27.404Z,31.23
2018-12-21T00:24:55.176Z,31.17
2018-12-21T00:27:22.573Z,34.47
2018-12-21T00:29:49.946Z,32.17
2018-12-21T00:32:23.124Z,32.33
2018-12-21T00:34:56.108Z,33.60
2018-12-21T00:37:29.116Z,36.20
2018-12-21T00:40:02.464Z,33.13
2018-12-21T00:42:39.208Z,33.10
2018-12-21T00:45:10.684Z,39.57
2018-12-21T00:47:37.924Z,35.97
2018-12-21T00:50:06.331Z,36.57
2018-12-21T00:52:34.187Z,40.33
2018-12-21T00:55:01.481Z,46.40
2018-12-21T00:57:30.772Z,39.47
2018-12-21T00:59:58.272Z,38.70
2018-12-21T01:02:25.605Z,46.17
2018-12-21T01:04:52.970Z,38.07
2018-12-21T01:07:20.208Z,36.43
2018-12-21T01:09:47.564Z,48.83
2018-12-21T01:12:15.220Z,43.30
2018-12-21T01:14:42.779Z,41.07
2018-12-21T01:17:09.984Z,40.33
2018-12-21T01:19:37.256Z,45.40
2018-12-21T01:22:05.399Z,40.57
2018-12-21T01:24:32.608Z,44.57
2018-12-21T01:26:59.821Z,45.80
2018-12-21T01:29:27.052Z,43.23
2018-12-21T01:31:54.247Z,48.27
2018-12-21T01:34:21.473Z,44.10
2018-12-21T01:36:48.783Z,47.10
2018-12-21T01:39:15.985Z,47.37
2018-12-21T01:41:43.324Z,48.87
2018-12-21T01:44:12.335Z,41.63
2018-12-21T01:46:39.749Z,44.57
2018-12-21T01:49:06.980Z,48.23
2018-12-21T01:51:34.192Z,45.77
2018-12-21T01:54:01.392Z,42.30
2018-12-21T01:56:28.748Z,45.93
2018-12-21T01:58:55.944Z,43.20
2018-12-21T02:01:23.160Z,51.53
2018-12-21T02:03:50.508Z,43.40
2018-12-21T02:06:17.712Z,37.00
2018-12-21T02:08:44.936Z,49.67
2018-12-21T02:11:12.263Z,43.53
2018-12-21T02:13:39.470Z,38.97
2018-12-21T02:16:06.684Z,39.83
2018-12-21T02:18:34.061Z,45.53
2018-12-21T02:21:01.259Z,48.10
2018-12-21T02:23:28.524Z,38.40
2018-12-21T02:25:55.736Z,44.40
2018-12-21T02:28:23.204Z,42.60
2018-12-21T02:30:50.415Z,42.60
2018-12-21T02:33:17.668Z,41.83
2018-12-21T02:35:44.955Z,44.23
2018-12-21T02:38:12.160Z,48.40
2018-12-21T02:40:39.400Z,45.63
2018-12-21T02:43:06.606Z,42.57
2018-12-21T02:45:33.958Z,49.43
2018-12-21T02:48:01.157Z,48.00
2018-12-21T02:50:28.386Z,49.53
2018-12-21T02:52:55.616Z,43.73
2018-12-21T02:55:22.868Z,50.03
2018-12-21T02:57:50.072Z,42.67
2018-12-21T03:00:17.317Z,50.60
2018-12-21T03:02:44.653Z,51.60
2018-12-21T03:05:12.016Z,46.93
2018-12-21T03:07:39.213Z,46.17
2018-12-21T03:10:06.934Z,46.93
2018-12-21T03:12:34.158Z,42.60
2018-12-21T03:15:01.631Z,41.97
2018-12-21T03:17:28.869Z,46.80
2018-12-21T03:19:56.092Z,38.83
2018-12-21T03:22:23.352Z,38.80
2018-12-21T03:24:50.569Z,37.23
2018-12-21T03:27:17.792Z,37.53
2018-12-21T03:29:45.056Z,40.67
2018-12-21T03:32:12.278Z,40.07
2018-12-21T03:34:39.490Z,39.87
2018-12-21T03:37:07.728Z,42.40
2018-12-21T03:39:34.980Z,43.05
2018-12-21T03:42:02.196Z,40.10
2018-12-21T03:44:29.467Z,40.30
2018-12-21T03:46:56.688Z,46.63
2018-12-21T03:49:23.918Z,39.03
2018-12-21T03:51:51.376Z,42.67
2018-12-21T03:54:18.584Z,38.13
2018-12-21T03:56:46.938Z,32.90
2018-12-21T03:59:14.169Z,38.60
2018-12-21T04:01:41.395Z,42.50
2018-12-21T04:04:08.696Z,35.23
2018-12-21T04:06:36.831Z,34.03
2018-12-21T04:09:05.721Z,39.83
2018-12-21T04:11:32.956Z,42.83
2018-12-21T04:14:00.214Z,40.17
2018-12-21T04:16:27.646Z,32.47
2018-12-21T04:18:54.874Z,36.10
2018-12-21T04:21:22.113Z,39.27
2018-12-21T04:23:49.357Z,35.57
2018-12-21T04:26:16.576Z,33.37
2018-12-21T04:28:44.017Z,37.83
2018-12-21T04:31:11.233Z,37.70
2018-12-21T04:33:38.448Z,35.77
2018-12-21T04:36:05.693Z,29.97
2018-12-21T04:38:32.986Z,36.03
2018-12-21T04:41:00.376Z,34.33
2018-12-21T04:43:29.214Z,34.87
2018-12-21T04:45:56.633Z,39.77
2018-12-21T04:48:23.984Z,34.37
2018-12-21T04:50:51.196Z,36.93
2018-12-21T04:53:18.408Z,33.17
2018-12-21T04:55:45.696Z,34.13
2018-12-21T04:58:12.920Z,31.90
2018-12-21T05:00:40.899Z,41.73
2018-12-21T05:03:08.228Z,38.53
2018-12-21T05:05:35.460Z,30.83
2018-12-21T05:08:02.751Z,34.57
2018-12-21T05:10:30.091Z,31.00
2018-12-21T05:12:57.332Z,33.20
2018-12-21T05:15:24.580Z,33.00
2018-12-21T05:17:51.824Z,29.53
2018-12-21T05:20:19.092Z,30.90
2018-12-21T05:22:52.186Z,28.00
2018-12-21T05:25:15.556Z,30.20
2018-12-21T05:27:42.792Z,30.83
2018-12-21T05:30:10.041Z,30.00
2018-12-21T05:32:37.289Z,27.40
2018-12-21T05:35:04.928Z,32.23
2018-12-21T05:37:32.257Z,29.70
2018-12-21T05:39:59.492Z,30.30
2018-12-21T05:42:26.716Z,33.17
2018-12-21T05:44:54.016Z,30.73
2018-12-21T05:47:21.321Z,32.20
2018-12-21T05:49:48.556Z,30.47
2018-12-21T05:52:15.808Z,28.73
2018-12-21T05:54:43.037Z,29.07
2018-12-21T05:57:10.389Z,30.73
2018-12-21T05:59:38.881Z,29.13
2018-12-21T06:02:06.113Z,28.80
2018-12-21T06:04:33.324Z,32.67
2018-12-21T06:07:00.561Z,33.50
2018-12-21T06:09:27.782Z,30.53
2018-12-21T06:11:55.237Z,31.13
2018-12-21T06:14:22.460Z,34.83
2018-12-21T06:16:49.705Z,29.20
2018-12-21T06:19:17.000Z,29.60
2018-12-21T06:21:44.232Z,30.67
2018-12-21T06:24:11.524Z,29.83
2018-12-21T06:26:40.680Z,30.07
2018-12-21T06:29:08.046Z,31.50
2018-12-21T06:31:35.299Z,38.03
2018-12-21T06:34:02.524Z,31.40
2018-12-21T06:36:29.780Z,26.97
2018-12-21T06:38:57.020Z,30.93
2018-12-21T06:41:24.262Z,32.00
2018-12-21T06:43:51.509Z,33.40
2018-12-21T06:46:18.775Z,34.23
2018-12-21T06:48:47.080Z,29.70
2018-12-21T06:51:14.360Z,31.67
2018-12-21T06:53:41.590Z,28.40
2018-12-21T06:56:08.864Z,30.70
2018-12-21T06:58:36.116Z,34.50
2018-12-21T07:01:03.381Z,31.07
2018-12-21T07:03:30.604Z,30.90
2018-12-21T07:05:57.848Z,32.87
2018-12-21T07:08:25.065Z,28.47
2018-12-21T07:10:52.432Z,26.50
2018-12-21T07:13:19.795Z,28.90
2018-12-21T07:15:47.049Z,27.20
2018-12-21T07:18:14.284Z,45.87
2018-12-21T07:20:41.663Z,26.70
2018-12-21T07:23:08.904Z,29.60
2018-12-21T07:25:36.148Z,33.17
2018-12-21T07:28:03.471Z,26.37
2018-12-21T07:30:30.709Z,32.30
2018-12-21T07:32:57.971Z,31.50
2018-12-21T07:35:25.316Z,31.53
2018-12-21T07:37:52.688Z,28.07
2018-12-21T07:40:19.960Z,30.37
2018-12-21T07:42:47.212Z,26.63
2018-12-21T07:45:14.520Z,28.83
2018-12-21T07:47:41.769Z,26.00
2018-12-21T07:50:09.658Z,28.67
2018-12-21T07:52:37.036Z,28.37
2018-12-21T07:55:06.861Z,28.57
2018-12-21T07:57:34.144Z,28.80
2018-12-21T08:00:01.372Z,24.67
2018-12-21T08:02:28.760Z,31.17
2018-12-21T08:04:57.008Z,38.67
2018-12-21T08:07:25.320Z,26.00
2018-12-21T08:09:52.549Z,26.15
2018-12-21T08:12:19.809Z,46.67
2018-12-21T08:14:47.044Z,29.90
2018-12-21T08:17:14.296Z,27.90
2018-12-21T08:19:41.653Z,26.80
2018-12-21T08:22:08.900Z,33.00
2018-12-21T08:24:36.255Z,28.90
2018-12-21T08:27:03.629Z,26.00
2018-12-21T08:29:31.096Z,25.53
2018-12-21T08:31:58.360Z,28.93
2018-12-21T08:34:25.608Z,26.97
2018-12-21T08:36:52.849Z,24.23
2018-12-21T08:39:20.101Z,25.73
2018-12-21T08:41:47.369Z,28.17
2018-12-21T08:44:14.618Z,26.87
2018-12-21T08:46:41.849Z,24.10
2018-12-21T08:49:09.078Z,29.50
2018-12-21T08:51:36.488Z,28.50
2018-12-21T08:54:03.853Z,29.33
2018-12-21T08:56:31.084Z,23.93
2018-12-21T08:58:58.309Z,25.60
2018-12-21T09:01:25.568Z,34.80
2018-12-21T09:03:52.800Z,27.33
2018-12-21T09:06:20.200Z,27.77
2018-12-21T09:08:47.445Z,22.20
2018-12-21T09:11:14.728Z,24.27
2018-12-21T09:13:41.964Z,26.33
2018-12-21T09:16:09.312Z,22.23
2018-12-21T09:18:36.732Z,24.33
2018-12-21T09:21:04.092Z,22.30
2018-12-21T09:23:31.314Z,23.23
2018-12-21T09:25:58.672Z,18.70
2018-12-21T09:28:26.040Z,17.93
2018-12-21T09:30:53.284Z,24.60
2018-12-21T09:33:20.524Z,19.00
2018-12-21T09:35:47.926Z,19.03
2018-12-21T09:38:15.280Z,16.40
2018-12-21T09:40:42.629Z,16.83
2018-12-21T09:43:10.017Z,18.17
2018-12-21T09:45:37.301Z,18.20
2018-12-21T09:48:04.663Z,19.03
2018-12-21T09:50:32.252Z,21.37
2018-12-21T09:52:59.600Z,16.50
2018-12-21T09:55:26.832Z,17.07
2018-12-21T09:57:54.093Z,14.53
2018-12-21T10:00:21.364Z,17.93
2018-12-21T10:02:48.608Z,14.03
2018-12-21T10:05:16.477Z,17.60
2018-12-21T10:07:43.888Z,14.30
2018-12-21T10:10:12.116Z,12.17
2018-12-21T10:12:39.388Z,16.63
2018-12-21T10:15:07.984Z,16.27
2018-12-21T10:17:35.212Z,9.00
2018-12-21T10:20:02.553Z,13.13
2018-12-21T10:22:29.905Z,12.40
2018-12-21T10:24:57.125Z,18.60
2018-12-21T10:27:24.466Z,14.27
2018-12-21T10:29:51.700Z,14.33
2018-12-21T10:32:18.949Z,13.77
2018-12-21T10:34:46.184Z,12.00
2018-12-21T10:37:13.546Z,16.30
2018-12-21T10:39:40.791Z,14.00
2018-12-21T10:42:08.040Z,14.20
2018-12-21T10:44:35.281Z,15.23
2018-12-21T10:47:02.503Z,14.70
2018-12-21T10:49:32.037Z,13.63
2018-12-21T10:51:58.992Z,14.87
2018-12-21T10:54:26.939Z,12.13
2018-12-21T10:56:54.566Z,12.20
2018-12-21T10:59:21.820Z,11.53
2018-12-21T11:01:49.057Z,12.50
2018-12-21T11:04:16.332Z,12.53
2018-12-21T11:06:43.560Z,13.10
2018-12-21T11:09:10.810Z,12.13
2018-12-21T11:11:38.036Z,11.20
2018-12-21T11:14:05.272Z,21.63
2018-12-21T11:16:32.500Z,23.70
2018-12-21T11:18:59.744Z,14.93
2018-12-21T11:21:26.964Z,12.67
2018-12-21T11:23:54.325Z,11.30
2018-12-21T11:26:21.564Z,10.70
2018-12-21T11:28:48.792Z,11.43
2018-12-21T11:31:16.008Z,9.80
2018-12-21T11:33:44.384Z,14.27
2018-12-21T11:36:11.836Z,18.10
2018-12-21T11:38:39.072Z,15.33
2018-12-21T11:41:06.312Z,13.37
2018-12-21T11:43:35.349Z,15.50
2018-12-21T11:46:02.861Z,14.80
2018-12-21T11:48:30.105Z,14.90
2018-12-21T11:50:58.424Z,14.60
2018-12-21T11:53:25.668Z,11.27
2018-12-21T11:55:52.916Z,20.00
2018-12-21T11:58:20.168Z,12.90
2018-12-21T12:00:47.383Z,22.23
2018-12-21T12:03:14.628Z,18.70
2018-12-21T12:05:41.868Z,9.30
2018-12-21T12:08:09.261Z,13.40
2018-12-21T12:10:36.495Z,19.57
2018-12-21T12:13:04.080Z,21.37
2018-12-21T12:15:31.635Z,35.27
2018-12-21T12:17:58.881Z,18.03
2018-12-21T12:20:26.104Z,17.20
2018-12-21T12:22:53.317Z,8.57
2018-12-21T12:25:20.681Z,10.17
2018-12-21T12:27:48.028Z,11.17
2018-12-21T12:30:15.291Z,17.17
2018-12-21T12:32:42.512Z,8.87
2018-12-21T12:35:10.817Z,15.60
2018-12-21T12:37:38.052Z,14.87
2018-12-21T12:40:07.260Z,16.03
2018-12-21T12:42:34.788Z,24.83
2018-12-21T12:45:02.044Z,11.27
2018-12-21T12:47:29.384Z,11.33
2018-12-21T12:49:57.728Z,13.43
2018-12-21T12:52:24.987Z,16.70
2018-12-21T12:54:52.237Z,12.17
2018-12-21T12:57:19.468Z,7.20
2018-12-21T13:02:40.192Z,10.97
2018-12-21T13:05:08.843Z,16.20
2018-12-21T13:07:37.065Z,15.83
2018-12-21T13:10:06.664Z,16.23
2018-12-21T13:12:33.928Z,10.37
2018-12-21T13:15:02.178Z,14.43
2018-12-21T13:17:29.569Z,13.47
2018-12-21T13:19:56.817Z,15.73
2018-12-21T13:22:24.665Z,13.07
2018-12-21T13:24:52.224Z,9.73
2018-12-21T13:27:19.784Z,12.33
2018-12-21T13:29:47.001Z,13.40
2018-12-21T13:32:14.393Z,16.50
2018-12-21T13:34:41.645Z,8.77
2018-12-21T13:37:09.566Z,10.70
2018-12-21T13:39:36.900Z,8.40
2018-12-21T13:42:04.439Z,7.20
2018-12-21T13:44:31.701Z,10.77
2018-12-21T13:46:59.124Z,9.67
2018-12-21T13:49:26.360Z,8.70
2018-12-21T13:51:53.622Z,12.43
2018-12-21T13:54:20.904Z,8.07
2018-12-21T13:56:48.230Z,10.37
2018-12-21T13:59:15.793Z,12.90
2018-12-21T14:01:43.097Z,9.53
2018-12-21T14:04:10.320Z,7.67
2018-12-21T14:06:37.547Z,7.53
2018-12-21T14:09:06.722Z,6.63
2018-12-21T14:11:34.036Z,6.83
2018-12-21T14:14:01.266Z,8.53
2018-12-21T14:16:28.540Z,6.53
2018-12-21T14:18:55.797Z,6.70
2018-12-21T14:21:23.376Z,5.53
2018-12-21T14:23:50.597Z,9.40
2018-12-21T14:26:17.849Z,9.43
2018-12-21T14:28:45.080Z,5.27
2018-12-21T14:31:12.909Z,8.23
2018-12-21T14:33:41.991Z,6.60
2018-12-21T14:36:09.225Z,11.17
2018-12-21T14:38:36.469Z,6.37
2018-12-21T14:41:04.157Z,5.37
2018-12-21T14:43:31.558Z,4.67
2018-12-21T14:45:58.837Z,6.30
2018-12-21T14:48:26.081Z,6.47
2018-12-21T14:50:53.621Z,4.90
2018-12-21T14:53:20.858Z,6.17
2018-12-21T14:55:48.080Z,5.40
2018-12-21T14:58:15.312Z,9.63
2018-12-21T15:00:42.540Z,9.37
2018-12-21T15:03:09.763Z,8.23
2018-12-21T15:05:38.104Z,9.10
2018-12-21T15:08:05.388Z,6.87
2018-12-21T15:10:32.607Z,10.97
2018-12-21T15:12:59.973Z,5.90
2018-12-21T15:15:27.200Z,4.80
2018-12-21T15:17:54.421Z,7.00
2018-12-21T15:20:21.699Z,6.20
2018-12-21T15:22:49.340Z,5.73
2018-12-21T15:25:16.572Z,9.90
2018-12-21T15:27:43.865Z,7.73
2018-12-21T15:30:11.282Z,5.97
2018-12-21T15:32:39.062Z,6.50
2018-12-21T15:35:06.660Z,8.93
2018-12-21T15:37:33.892Z,6.07
2018-12-21T15:40:01.129Z,9.30
2018-12-21T15:42:28.388Z,7.23
2018-12-21T15:44:55.596Z,7.17
2018-12-21T15:47:22.816Z,6.20
2018-12-21T15:49:50.064Z,6.73
2018-12-21T15:52:17.669Z,8.33
2018-12-21T15:54:44.892Z,6.70
2018-12-21T15:57:12.143Z,9.73
2018-12-21T15:59:39.361Z,8.87
2018-12-21T16:02:06.629Z,8.47
2018-12-21T16:04:34.105Z,13.63
2018-12-21T16:07:01.350Z,8.60
2018-12-21T16:09:28.853Z,8.27
2018-12-21T16:11:56.108Z,8.23
2018-12-21T16:14:23.344Z,7.27
2018-12-21T16:16:50.900Z,6.13
2018-12-21T16:19:18.170Z,7.10
2018-12-21T16:21:45.418Z,5.80
2018-12-21T16:24:12.660Z,7.70
2018-12-21T16:26:40.048Z,5.57
2018-12-21T16:29:07.397Z,4.67
2018-12-21T16:31:34.653Z,4.53
2018-12-21T16:34:01.864Z,6.00
2018-12-21T16:36:29.318Z,5.37
2018-12-21T16:38:56.629Z,7.27
2018-12-21T16:41:23.885Z,6.00
2018-12-21T16:43:51.216Z,5.27
2018-12-21T16:46:18.873Z,5.03
2018-12-21T16:48:47.311Z,4.30
2018-12-21T16:52:18.388Z,4.63
2018-12-21T16:54:45.633Z,4.73
2018-12-21T16:57:12.925Z,5.13
2018-12-21T16:59:40.176Z,4.13
2018-12-21T17:02:07.409Z,4.23
2018-12-21T17:04:35.602Z,9.30
2018-12-21T17:07:03.077Z,4.37
2018-12-21T17:09:30.321Z,4.30
2018-12-21T17:11:57.573Z,4.27
2018-12-21T17:14:24.804Z,4.20
2018-12-21T17:16:52.024Z,3.60
2018-12-21T17:19:20.745Z,4.50
2018-12-21T17:21:47.988Z,4.23
2018-12-21T17:24:15.241Z,4.37
2018-12-21T17:26:44.372Z,4.00
2018-12-21T17:29:11.656Z,3.73
2018-12-21T17:31:38.876Z,4.23
2018-12-21T17:34:06.144Z,5.20
2018-12-21T17:36:33.466Z,4.70
2018-12-21T17:39:00.719Z,4.33
2018-12-21T17:41:28.043Z,3.53
2018-12-21T17:43:55.289Z,4.13
2018-12-21T17:46:22.512Z,3.87
2018-12-21T17:48:49.747Z,5.23
2018-12-21T17:51:19.085Z,4.03
2018-12-21T17:53:46.465Z,5.40
2018-12-21T17:56:13.729Z,4.10
2018-12-21T17:58:40.968Z,3.53
2018-12-21T18:01:08.232Z,3.13
2018-12-21T18:03:41.485Z,4.10
2018-12-21T18:06:09.760Z,5.37
2018-12-21T18:08:37.001Z,4.10
2018-12-21T18:11:04.269Z,5.33
2018-12-21T18:13:31.497Z,5.00
2018-12-21T18:16:00.836Z,4.70
2018-12-21T18:18:29.060Z,3.77
2018-12-21T18:20:56.473Z,6.70
2018-12-21T18:23:25.549Z,5.07
2018-12-21T18:25:52.784Z,5.43
2018-12-21T18:28:24.877Z,5.47
2018-12-21T18:30:57.308Z,3.50
2018-12-21T18:33:25.109Z,4.53
2018-12-21T18:35:52.369Z,4.17
2018-12-21T18:38:22.128Z,7.80
2018-12-21T18:40:50.436Z,4.40
2018-12-21T18:43:17.717Z,4.40
2018-12-21T18:45:44.972Z,4.43
2018-12-21T18:48:12.249Z,4.07
2018-12-21T18:50:40.571Z,4.13
2018-12-21T18:53:07.820Z,6.13
2018-12-21T18:55:35.420Z,5.57
2018-12-21T18:58:02.671Z,5.07
2018-12-21T19:00:29.912Z,6.60
2018-12-21T19:02:57.364Z,5.23
2018-12-21T19:05:24.587Z,6.23
2018-12-21T19:07:51.821Z,6.47
2018-12-21T19:10:19.256Z,6.33
2018-12-21T19:12:46.529Z,6.27
2018-12-21T19:15:16.093Z,6.73
2018-12-21T19:17:44.861Z,9.77
2018-12-21T19:20:12.352Z,8.40
2018-12-21T19:22:39.836Z,10.37
2018-12-21T19:25:09.776Z,8.23
2018-12-21T19:27:38.159Z,8.20
2018-12-21T19:30:08.352Z,6.67
2018-12-21T19:32:40.544Z,7.60
2018-12-21T19:35:08.888Z,6.73
2018-12-21T19:37:36.156Z,7.08
2018-12-21T19:40:04.737Z,5.63
2018-12-21T19:42:32.085Z,2.43
2018-12-21T19:44:59.556Z,3.03
2018-12-21T19:47:26.909Z,1.20
2018-12-21T19:49:55.148Z,1.00
2018-12-21T19:52:22.424Z,2.80
2018-12-21T19:54:54.097Z,1.10
2018-12-21T19:57:21.324Z,4.23
2018-12-21T19:59:48.910Z,0.70
2018-12-21T20:02:16.312Z,2.50
2018-12-21T20:04:43.570Z,0.90
2018-12-21T20:07:11.040Z,2.20
2018-12-21T20:09:38.288Z,0.63
2018-12-21T20:12:06.584Z,4.60
2018-12-21T20:14:33.852Z,1.00
2018-12-21T20:17:01.134Z,1.50
2018-12-21T20:19:28.372Z,2.07
2018-12-21T20:21:55.624Z,0.90
2018-12-21T20:24:27.680Z,1.27
2018-12-21T20:26:59.841Z,0.60
2018-12-21T20:29:27.240Z,1.03
2018-12-21T20:31:54.480Z,0.50
2018-12-21T20:34:21.721Z,1.20
2018-12-21T20:36:48.967Z,0.97
2018-12-21T20:39:20.074Z,0.70
2018-12-21T20:41:47.313Z,1.43
2018-12-21T20:44:14.537Z,0.70
2018-12-21T20:46:41.779Z,1.50
2018-12-21T20:49:09.044Z,1.03
2018-12-21T20:51:36.284Z,1.00
2018-12-21T20:54:03.540Z,1.10
2018-12-21T20:56:30.805Z,1.50
2018-12-21T20:59:03.425Z,1.90
2018-12-21T21:01:30.672Z,1.50
2018-12-21T21:03:57.920Z,5.10
2018-12-21T21:06:25.140Z,2.70
2018-12-21T21:08:52.967Z,4.10
2018-12-21T21:11:24.347Z,4.47
2018-12-21T21:13:49.481Z,8.20
2018-12-21T21:16:16.772Z,8.73
2018-12-21T21:18:44.708Z,8.63
2018-12-21T21:21:11.944Z,10.00
2018-12-21T21:23:39.332Z,13.47
2018-12-21T21:26:06.672Z,15.83
2018-12-21T21:28:34.038Z,16.60
2018-12-21T21:31:01.280Z,26.07
2018-12-21T21:33:28.516Z,30.40
2018-12-21T21:35:55.749Z,25.57
2018-12-21T21:38:23.004Z,28.00
2018-12-21T21:40:50.265Z,22.73
2018-12-21T21:43:19.003Z,24.67
2018-12-21T21:45:46.266Z,23.57
2018-12-21T21:48:13.508Z,19.20
2018-12-21T21:50:40.812Z,19.20
2018-12-21T21:53:10.696Z,21.43
2018-12-21T21:55:38.421Z,17.30
2018-12-21T22:05:05.654Z,9.53
2018-12-21T22:07:33.075Z,10.93
2018-12-21T22:10:00.328Z,18.53
2018-12-21T22:12:27.557Z,18.27
2018-12-21T22:14:55.874Z,17.27
2018-12-21T22:17:23.083Z,18.70
2018-12-21T22:19:50.344Z,20.97
2018-12-21T22:22:17.561Z,22.07
2018-12-21T22:24:44.801Z,18.23
2018-12-21T22:27:12.017Z,21.42
2018-12-21T22:29:39.293Z,21.33
2018-12-21T22:32:06.524Z,25.00
2018-12-21T22:34:33.764Z,19.80
2018-12-21T22:37:01.044Z,28.17
2018-12-21T22:39:28.297Z,25.37
2018-12-21T22:41:55.526Z,20.67
2018-12-21T22:44:22.775Z,26.80
2018-12-21T22:46:50.628Z,24.10
2018-12-21T22:49:18.888Z,23.00
2018-12-21T22:51:46.630Z,18.20
2018-12-21T22:54:13.951Z,14.13
2018-12-21T22:56:42.218Z,19.63
2018-12-21T22:59:10.647Z,14.43
2018-12-21T23:01:37.952Z,19.93
2018-12-21T23:04:05.304Z,18.30
2018-12-21T23:06:33.587Z,20.30
2018-12-21T23:09:01.870Z,19.17
2018-12-21T23:11:30.742Z,15.20
2018-12-21T23:13:58.416Z,17.90
2018-12-21T23:16:25.788Z,18.40
2018-12-21T23:18:53.041Z,18.70
2018-12-21T23:21:20.329Z,13.10
2018-12-21T23:23:47.560Z,20.10
2018-12-21T23:26:14.872Z,17.60
2018-12-21T23:28:43.136Z,18.35
2018-12-21T23:31:11.445Z,15.83
2018-12-21T23:33:38.691Z,16.03
2018-12-21T23:36:05.964Z,18.50
2018-12-21T23:38:35.345Z,16.73
2018-12-21T23:41:02.596Z,15.07
2018-12-21T23:43:29.925Z,15.77
2018-12-21T23:45:58.755Z,11.63
2018-12-21T23:48:26.004Z,14.70
2018-12-21T23:50:53.249Z,15.50
2018-12-21T23:53:20.480Z,15.33
2018-12-21T23:55:47.728Z,12.07
2018-12-21T23:58:14.944Z,11.43
