createdAt,value
2019-03-20T00:00:56.687Z,4.83
2019-03-20T00:03:24.872Z,4.30
2019-03-20T00:05:52.968Z,4.73
2019-03-20T00:08:22.538Z,4.43
2019-03-20T00:10:50.807Z,4.70
2019-03-20T00:13:18.940Z,4.60
2019-03-20T00:15:47.071Z,4.13
2019-03-20T00:18:15.171Z,3.33
2019-03-20T00:20:43.264Z,4.60
2019-03-20T00:23:11.395Z,4.63
2019-03-20T00:25:39.489Z,3.87
2019-03-20T00:28:07.905Z,4.60
2019-03-20T00:30:36.063Z,4.00
2019-03-20T00:33:04.448Z,4.60
2019-03-20T00:35:32.961Z,4.77
2019-03-20T00:38:01.275Z,4.33
2019-03-20T00:40:29.872Z,4.40
2019-03-20T00:42:58.215Z,3.77
2019-03-20T00:45:26.359Z,4.20
2019-03-20T00:47:54.886Z,4.20
2019-03-20T00:50:23.046Z,4.13
2019-03-20T00:52:51.295Z,4.33
2019-03-20T00:55:19.582Z,4.50
2019-03-20T00:57:47.899Z,4.27
2019-03-20T01:00:17.381Z,4.60
2019-03-20T01:02:45.757Z,4.43
2019-03-20T01:05:15.028Z,3.80
2019-03-20T01:07:43.591Z,4.57
2019-03-20T01:10:16.033Z,4.50
2019-03-20T01:12:44.099Z,4.33
2019-03-20T01:15:13.229Z,3.83
2019-03-20T01:17:41.409Z,3.73
2019-03-20T01:20:11.095Z,4.07
2019-03-20T01:22:39.236Z,3.73
2019-03-20T01:25:08.846Z,3.97
2019-03-20T01:27:36.989Z,3.87
2019-03-20T01:30:06.051Z,4.07
2019-03-20T01:32:34.210Z,4.60
2019-03-20T01:35:03.230Z,4.20
2019-03-20T01:37:33.297Z,4.17
2019-03-20T01:40:01.507Z,4.60
2019-03-20T01:42:29.856Z,3.93
2019-03-20T01:44:58.338Z,4.03
2019-03-20T01:47:26.496Z,4.50
2019-03-20T01:49:54.802Z,5.43
2019-03-20T01:52:22.956Z,4.50
2019-03-20T01:54:51.270Z,5.80
2019-03-20T01:57:19.898Z,5.97
2019-03-20T01:59:48.045Z,4.77
2019-03-20T02:02:16.141Z,5.90
2019-03-20T02:04:44.456Z,5.23
2019-03-20T02:07:12.696Z,5.37
2019-03-20T02:09:40.785Z,6.20
2019-03-20T02:12:08.974Z,6.40
2019-03-20T02:14:37.731Z,6.80
2019-03-20T02:17:06.334Z,6.40
2019-03-20T02:19:34.629Z,6.93
2019-03-20T02:22:02.825Z,6.67
2019-03-20T02:24:30.956Z,7.03
2019-03-20T02:26:59.386Z,7.43
2019-03-20T02:29:27.436Z,7.77
2019-03-20T02:31:55.735Z,7.87
2019-03-20T02:34:23.822Z,7.23
2019-03-20T02:36:51.956Z,8.07
2019-03-20T02:39:20.051Z,8.17
2019-03-20T02:41:48.324Z,7.90
2019-03-20T02:44:16.634Z,8.10
2019-03-20T02:46:44.890Z,8.60
2019-03-20T02:49:13.095Z,8.90
2019-03-20T02:51:41.347Z,8.67
2019-03-20T02:54:10.537Z,8.77
2019-03-20T02:56:38.756Z,8.80
2019-03-20T02:59:07.055Z,9.10
2019-03-20T03:01:35.253Z,10.00
2019-03-20T03:04:03.622Z,9.10
2019-03-20T03:06:31.821Z,9.40
2019-03-20T03:09:00.005Z,10.33
2019-03-20T03:11:28.051Z,9.67
2019-03-20T03:13:56.308Z,9.53
2019-03-20T03:16:24.377Z,11.23
2019-03-20T03:18:52.506Z,10.87
2019-03-20T03:21:20.751Z,10.73
2019-03-20T03:23:49.157Z,10.93
2019-03-20T03:26:17.227Z,11.53
2019-03-20T03:28:45.401Z,11.00
2019-03-20T03:31:13.594Z,11.97
2019-03-20T03:33:43.235Z,12.50
2019-03-20T03:36:21.066Z,12.57
2019-03-20T03:38:41.883Z,14.20
2019-03-20T03:41:09.959Z,14.97
2019-03-20T03:43:38.062Z,15.53
2019-03-20T03:46:06.261Z,14.00
2019-03-20T03:48:34.329Z,14.63
2019-03-20T03:51:02.437Z,14.43
2019-03-20T03:53:30.984Z,15.77
2019-03-20T03:55:59.196Z,14.73
2019-03-20T03:58:27.567Z,14.47
2019-03-20T04:00:55.650Z,15.37
2019-03-20T04:03:23.985Z,15.30
2019-03-20T04:05:52.091Z,15.10
2019-03-20T04:08:20.483Z,15.70
2019-03-20T04:10:48.647Z,15.97
2019-03-20T04:13:17.027Z,15.90
2019-03-20T04:15:45.263Z,16.83
2019-03-20T04:18:13.347Z,16.43
2019-03-20T04:20:41.433Z,16.13
2019-03-20T04:23:09.553Z,17.13
2019-03-20T04:25:37.707Z,17.27
2019-03-20T04:28:05.805Z,17.27
2019-03-20T04:30:34.049Z,16.93
2019-03-20T04:33:02.397Z,16.40
2019-03-20T04:35:31.413Z,17.13
2019-03-20T04:37:59.519Z,16.60
2019-03-20T04:40:27.585Z,18.23
2019-03-20T04:42:56.013Z,16.80
2019-03-20T04:45:24.149Z,17.87
2019-03-20T04:47:52.322Z,18.20
2019-03-20T04:50:20.392Z,17.97
2019-03-20T04:52:48.514Z,18.87
2019-03-20T04:55:16.604Z,20.40
2019-03-20T04:57:45.919Z,18.93
2019-03-20T05:00:15.206Z,17.60
2019-03-20T05:02:43.375Z,18.77
2019-03-20T05:05:11.441Z,18.57
2019-03-20T05:07:39.540Z,19.23
2019-03-20T05:10:10.157Z,18.13
2019-03-20T05:12:38.342Z,18.53
2019-03-20T05:15:07.447Z,18.20
2019-03-20T05:17:35.546Z,17.73
2019-03-20T05:20:04.722Z,18.20
2019-03-20T05:22:32.783Z,18.67
2019-03-20T05:25:00.987Z,19.93
2019-03-20T05:27:29.046Z,19.13
2019-03-20T05:29:57.172Z,17.90
2019-03-20T05:32:25.237Z,19.20
2019-03-20T05:34:53.474Z,19.17
2019-03-20T05:37:21.609Z,18.57
2019-03-20T05:39:49.845Z,18.17
2019-03-20T05:42:17.960Z,18.27
2019-03-20T05:44:52.359Z,20.00
2019-03-20T05:47:20.436Z,18.23
2019-03-20T05:49:48.969Z,19.30
2019-03-20T05:52:17.145Z,19.97
2019-03-20T05:54:45.195Z,18.63
2019-03-20T05:57:13.322Z,20.47
2019-03-20T05:59:41.417Z,19.70
2019-03-20T06:02:09.645Z,19.93
2019-03-20T06:04:37.697Z,21.13
2019-03-20T06:07:05.789Z,21.57
2019-03-20T06:09:33.902Z,21.73
2019-03-20T06:12:02.035Z,21.20
2019-03-20T06:14:30.198Z,21.30
2019-03-20T06:16:58.334Z,21.57
2019-03-20T06:19:26.423Z,21.77
2019-03-20T06:21:54.551Z,22.43
2019-03-20T06:24:22.949Z,22.90
2019-03-20T06:26:51.251Z,22.47
2019-03-20T06:29:20.222Z,22.03
2019-03-20T06:31:48.668Z,20.57
2019-03-20T06:34:16.752Z,22.13
2019-03-20T06:36:44.879Z,22.37
2019-03-20T06:39:13.030Z,21.37
2019-03-20T06:41:41.526Z,24.60
2019-03-20T06:44:09.615Z,22.83
2019-03-20T06:46:37.759Z,21.97
2019-03-20T06:49:07.875Z,24.20
2019-03-20T06:51:36.166Z,23.03
2019-03-20T06:54:04.255Z,23.33
2019-03-20T06:56:32.384Z,23.33
2019-03-20T07:00:10.614Z,23.47
2019-03-20T07:02:45.529Z,23.73
2019-03-20T07:06:27.126Z,24.43
2019-03-20T07:09:28.962Z,23.00
2019-03-20T07:11:57.178Z,23.00
2019-03-20T07:14:25.635Z,22.10
2019-03-20T07:16:53.861Z,23.47
2019-03-20T07:19:21.897Z,21.73
2019-03-20T07:21:50.020Z,21.93
2019-03-20T07:24:18.104Z,21.83
2019-03-20T07:26:46.251Z,21.27
2019-03-20T07:29:14.449Z,22.57
2019-03-20T07:31:42.815Z,23.53
2019-03-20T07:34:10.924Z,22.33
2019-03-20T07:36:39.034Z,22.83
2019-03-20T07:39:08.870Z,22.20
2019-03-20T07:41:37.250Z,22.33
2019-03-20T07:44:05.733Z,22.70
2019-03-20T07:46:34.401Z,22.90
2019-03-20T07:49:02.880Z,21.60
2019-03-20T07:51:31.136Z,21.53
2019-03-20T07:53:59.275Z,22.43
2019-03-20T07:56:27.799Z,23.53
2019-03-20T07:58:56.052Z,21.57
2019-03-20T08:01:24.669Z,21.10
2019-03-20T08:03:52.935Z,21.07
2019-03-20T08:06:21.139Z,22.27
2019-03-20T08:08:49.242Z,21.80
2019-03-20T08:11:17.373Z,21.93
2019-03-20T08:13:45.479Z,22.10
2019-03-20T08:16:13.612Z,21.70
2019-03-20T08:18:42.183Z,21.33
2019-03-20T08:21:10.481Z,20.27
2019-03-20T08:23:38.709Z,21.10
2019-03-20T08:26:07.070Z,20.93
2019-03-20T08:28:35.633Z,20.87
2019-03-20T08:31:04.144Z,19.83
2019-03-20T08:33:32.323Z,19.90
2019-03-20T08:36:00.483Z,21.03
2019-03-20T08:38:28.824Z,19.37
2019-03-20T08:40:57.331Z,20.57
2019-03-20T08:43:25.504Z,20.03
2019-03-20T08:45:54.130Z,21.20
2019-03-20T08:48:22.398Z,20.17
2019-03-20T08:50:50.471Z,20.33
2019-03-20T08:53:18.644Z,20.13
2019-03-20T08:55:46.933Z,19.73
2019-03-20T08:58:15.104Z,20.13
2019-03-20T09:00:43.279Z,18.80
2019-03-20T09:03:12.139Z,19.87
2019-03-20T09:05:40.733Z,19.37
2019-03-20T09:08:08.875Z,19.13
2019-03-20T09:10:37.005Z,19.33
2019-03-20T09:13:05.551Z,19.83
2019-03-20T09:15:33.661Z,20.03
2019-03-20T09:18:01.802Z,20.27
2019-03-20T09:20:29.881Z,21.97
2019-03-20T09:22:58.017Z,21.13
2019-03-20T09:25:26.090Z,19.57
2019-03-20T09:27:54.203Z,20.27
2019-03-20T09:30:22.550Z,19.83
2019-03-20T09:32:50.650Z,19.73
2019-03-20T09:35:18.754Z,20.27
2019-03-20T09:37:51.881Z,20.30
2019-03-20T09:40:17.230Z,18.87
2019-03-20T09:42:45.496Z,18.77
2019-03-20T09:45:14.749Z,18.70
2019-03-20T09:47:43.348Z,19.20
2019-03-20T09:50:14.068Z,18.20
2019-03-20T09:52:42.734Z,19.93
2019-03-20T09:55:11.071Z,18.17
2019-03-20T09:57:39.258Z,18.60
2019-03-20T10:00:15.768Z,18.07
2019-03-20T10:02:43.919Z,18.43
2019-03-20T10:05:12.097Z,19.90
2019-03-20T10:07:40.204Z,17.50
2019-03-20T10:10:09.249Z,18.67
2019-03-20T10:12:37.358Z,17.97
2019-03-20T10:15:08.113Z,17.93
2019-03-20T10:17:36.332Z,18.77
2019-03-20T10:20:05.851Z,18.53
2019-03-20T10:22:35.733Z,18.27
2019-03-20T10:25:04.886Z,17.73
2019-03-20T10:27:33.264Z,17.50
2019-03-20T10:30:01.497Z,17.23
2019-03-20T10:32:29.618Z,16.50
2019-03-20T10:34:57.769Z,17.07
2019-03-20T10:37:26.190Z,16.17
2019-03-20T10:39:54.282Z,17.17
2019-03-20T10:42:22.517Z,16.93
2019-03-20T10:44:50.612Z,16.53
2019-03-20T10:47:18.759Z,17.37
2019-03-20T10:49:46.858Z,16.30
2019-03-20T10:52:14.976Z,17.00
2019-03-20T10:54:43.114Z,17.30
2019-03-20T10:57:11.242Z,18.00
2019-03-20T10:59:41.467Z,17.83
2019-03-20T11:02:09.597Z,17.00
2019-03-20T11:04:37.894Z,17.57
2019-03-20T11:07:06.424Z,15.90
2019-03-20T11:09:34.610Z,17.97
2019-03-20T11:12:02.709Z,18.10
2019-03-20T11:14:30.945Z,17.30
2019-03-20T11:16:59.139Z,19.10
2019-03-20T11:19:27.337Z,18.60
2019-03-20T11:21:55.424Z,19.57
2019-03-20T11:24:23.692Z,19.03
2019-03-20T11:26:51.742Z,18.40
2019-03-20T11:29:21.779Z,18.83
2019-03-20T11:31:49.994Z,19.47
2019-03-20T11:34:18.057Z,20.40
2019-03-20T11:36:46.187Z,21.10
2019-03-20T11:39:14.369Z,22.10
2019-03-20T11:41:42.592Z,20.53
2019-03-20T11:44:10.780Z,21.13
2019-03-20T11:46:38.910Z,21.70
2019-03-20T11:49:07.137Z,20.83
2019-03-20T11:51:35.244Z,20.90
2019-03-20T11:54:03.504Z,21.00
2019-03-20T11:56:31.785Z,21.23
2019-03-20T11:58:59.877Z,21.40
2019-03-20T12:01:28.680Z,21.00
2019-03-20T12:03:56.719Z,19.80
2019-03-20T12:06:24.903Z,21.20
2019-03-20T12:08:53.055Z,20.77
2019-03-20T12:11:21.621Z,21.20
2019-03-20T12:13:50.029Z,21.37
2019-03-20T12:16:18.434Z,22.43
2019-03-20T12:18:46.653Z,24.17
2019-03-20T12:21:15.080Z,21.60
2019-03-20T12:23:43.613Z,26.47
2019-03-20T12:26:11.913Z,24.53
2019-03-20T12:28:40.113Z,21.53
2019-03-20T12:31:08.582Z,22.43
2019-03-20T12:33:37.064Z,21.97
2019-03-20T12:36:05.267Z,21.43
2019-03-20T12:38:34.120Z,21.27
2019-03-20T12:41:02.238Z,20.93
2019-03-20T12:43:30.457Z,20.23
2019-03-20T12:45:58.931Z,21.93
2019-03-20T12:48:27.433Z,20.67
2019-03-20T12:50:55.544Z,21.97
2019-03-20T12:53:27.907Z,22.67
2019-03-20T12:55:56.470Z,20.30
2019-03-20T12:58:24.573Z,22.57
2019-03-20T13:00:54.488Z,20.30
2019-03-20T13:03:22.779Z,21.97
2019-03-20T13:05:50.949Z,22.77
2019-03-20T13:08:19.155Z,20.27
2019-03-20T13:10:47.282Z,21.10
2019-03-20T13:13:15.478Z,22.30
2019-03-20T13:15:43.672Z,22.93
2019-03-20T13:18:11.816Z,21.90
2019-03-20T13:20:40.503Z,22.03
2019-03-20T13:23:11.318Z,22.97
2019-03-20T13:25:39.555Z,20.73
2019-03-20T13:28:07.749Z,22.40
2019-03-20T13:30:43.266Z,21.97
2019-03-20T13:33:11.436Z,20.70
2019-03-20T13:35:39.511Z,20.30
2019-03-20T13:38:07.585Z,20.50
2019-03-20T13:40:35.778Z,21.63
2019-03-20T13:43:04.016Z,20.20
2019-03-20T13:45:32.206Z,20.67
2019-03-20T13:48:00.303Z,20.37
2019-03-20T13:50:28.535Z,20.33
2019-03-20T13:52:56.706Z,19.97
2019-03-20T13:55:25.010Z,20.30
2019-03-20T13:57:53.179Z,21.00
2019-03-20T14:00:21.637Z,21.23
2019-03-20T14:02:49.744Z,19.93
2019-03-20T14:05:17.955Z,19.43
2019-03-20T14:07:46.166Z,21.13
2019-03-20T14:10:24.612Z,21.00
2019-03-20T14:12:47.213Z,20.67
2019-03-20T14:15:15.769Z,20.77
2019-03-20T14:17:43.989Z,20.67
2019-03-20T14:20:15.212Z,20.77
2019-03-20T14:22:43.519Z,21.20
2019-03-20T14:25:11.772Z,21.00
2019-03-20T14:27:39.869Z,19.57
2019-03-20T14:30:15.983Z,20.60
2019-03-20T14:32:44.319Z,22.20
2019-03-20T14:35:12.441Z,21.53
2019-03-20T14:37:40.503Z,21.10
2019-03-20T14:40:09.705Z,21.03
2019-03-20T14:42:37.767Z,21.77
2019-03-20T14:45:12.478Z,21.67
2019-03-20T14:47:42.315Z,21.07
2019-03-20T14:50:14.403Z,21.30
2019-03-20T14:52:42.598Z,21.57
2019-03-20T14:55:10.944Z,21.43
2019-03-20T14:57:39.540Z,21.90
2019-03-20T15:00:20.479Z,22.33
2019-03-20T15:02:48.615Z,21.73
2019-03-20T15:05:16.832Z,23.87
2019-03-20T15:07:44.962Z,23.10
2019-03-20T15:10:15.834Z,23.63
2019-03-20T15:12:43.939Z,25.07
2019-03-20T15:15:17.715Z,22.43
2019-03-20T15:17:45.841Z,23.10
2019-03-20T15:20:14.306Z,24.57
2019-03-20T15:22:42.444Z,22.20
2019-03-20T15:25:10.591Z,23.73
2019-03-20T15:27:38.655Z,22.73
2019-03-20T15:30:10.809Z,24.60
2019-03-20T15:32:38.864Z,23.90
2019-03-20T15:35:08.058Z,23.93
2019-03-20T15:37:36.147Z,26.13
2019-03-20T15:40:05.870Z,26.43
2019-03-20T15:42:34.122Z,24.77
2019-03-20T15:45:02.271Z,25.93
2019-03-20T15:47:30.408Z,24.17
2019-03-20T15:49:58.837Z,24.07
2019-03-20T15:52:26.932Z,24.23
2019-03-20T15:54:55.107Z,25.53
2019-03-20T15:57:23.297Z,24.53
2019-03-20T15:59:52.130Z,24.83
2019-03-20T16:02:20.408Z,23.77
2019-03-20T16:04:48.514Z,24.17
2019-03-20T16:07:16.671Z,25.67
2019-03-20T16:09:44.773Z,28.47
2019-03-20T16:12:13.004Z,27.37
2019-03-20T16:14:42.177Z,25.80
2019-03-20T16:17:10.318Z,29.73
2019-03-20T16:19:38.485Z,26.77
2019-03-20T16:22:06.557Z,26.10
2019-03-20T16:24:34.632Z,25.00
2019-03-20T16:27:03.043Z,23.70
2019-03-20T16:29:31.131Z,24.00
2019-03-20T16:31:59.368Z,24.30
2019-03-20T16:34:27.475Z,24.93
2019-03-20T16:36:55.557Z,24.50
2019-03-20T16:39:23.662Z,24.73
2019-03-20T16:41:51.757Z,23.67
2019-03-20T16:44:19.953Z,25.17
2019-03-20T16:46:48.336Z,25.17
2019-03-20T16:49:16.492Z,24.87
2019-03-20T16:51:44.690Z,26.30
2019-03-20T16:54:12.795Z,25.83
2019-03-20T16:56:40.954Z,25.00
2019-03-20T16:59:09.089Z,24.27
2019-03-20T17:01:37.164Z,26.30
2019-03-20T17:04:05.287Z,24.57
2019-03-20T17:06:33.389Z,26.30
2019-03-20T17:09:01.544Z,25.20
2019-03-20T17:11:38.141Z,24.53
2019-03-20T17:14:00.362Z,25.23
2019-03-20T17:16:28.514Z,23.93
2019-03-20T17:18:56.581Z,25.63
2019-03-20T17:21:24.750Z,24.90
2019-03-20T17:23:53.166Z,25.17
2019-03-20T17:26:21.381Z,28.00
2019-03-20T17:28:49.447Z,25.40
2019-03-20T17:31:17.677Z,26.97
2019-03-20T17:33:45.928Z,26.37
2019-03-20T17:36:14.042Z,26.83
2019-03-20T17:38:42.451Z,25.03
2019-03-20T17:41:10.596Z,26.23
2019-03-20T17:43:38.662Z,26.73
2019-03-20T17:46:06.858Z,28.10
2019-03-20T17:48:35.238Z,26.23
2019-03-20T17:51:03.428Z,27.77
2019-03-20T17:53:32.597Z,27.40
2019-03-20T17:56:00.924Z,28.10
2019-03-20T17:58:29.186Z,28.67
2019-03-20T18:00:57.370Z,28.30
2019-03-20T18:03:25.499Z,28.13
2019-03-20T18:05:53.929Z,28.73
2019-03-20T18:08:21.975Z,27.43
2019-03-20T18:10:50.104Z,27.93
2019-03-20T18:13:18.199Z,30.10
2019-03-20T18:15:46.309Z,29.00
2019-03-20T18:18:14.398Z,29.33
2019-03-20T18:20:43.112Z,30.37
2019-03-20T18:23:11.237Z,26.27
2019-03-20T18:25:39.348Z,28.30
2019-03-20T18:28:07.662Z,29.30
2019-03-20T18:30:36.490Z,28.90
2019-03-20T18:33:04.785Z,30.20
2019-03-20T18:35:32.963Z,29.07
2019-03-20T18:38:01.597Z,30.83
2019-03-20T18:40:29.682Z,31.50
2019-03-20T18:42:57.827Z,31.57
2019-03-20T18:45:26.325Z,31.87
2019-03-20T18:47:54.698Z,31.33
2019-03-20T18:50:24.073Z,33.90
2019-03-20T18:52:52.387Z,33.77
2019-03-20T18:55:20.613Z,31.33
2019-03-20T18:57:48.951Z,32.40
2019-03-20T19:00:20.224Z,33.40
2019-03-20T19:02:48.608Z,33.17
2019-03-20T19:05:48.123Z,34.80
2019-03-20T19:08:16.467Z,34.63
2019-03-20T19:10:44.809Z,34.67
2019-03-20T19:13:13.424Z,37.07
2019-03-20T19:15:41.536Z,34.27
2019-03-20T19:18:09.646Z,36.20
2019-03-20T19:20:37.985Z,36.97
2019-03-20T19:23:06.149Z,36.97
2019-03-20T19:25:34.238Z,37.37
2019-03-20T19:28:02.367Z,37.83
2019-03-20T19:30:30.454Z,39.17
2019-03-20T19:32:58.517Z,39.13
2019-03-20T19:35:26.743Z,38.50
2019-03-20T19:37:54.812Z,40.27
2019-03-20T19:40:22.876Z,39.00
2019-03-20T19:42:51.057Z,40.77
2019-03-20T19:45:19.293Z,41.00
2019-03-20T19:47:47.422Z,40.47
2019-03-20T19:50:15.583Z,41.93
2019-03-20T19:52:44.136Z,44.63
2019-03-20T19:55:12.362Z,41.67
2019-03-20T19:57:40.720Z,42.30
2019-03-20T20:00:12.602Z,43.53
2019-03-20T20:02:40.799Z,42.50
2019-03-20T20:05:15.618Z,43.90
2019-03-20T20:07:40.375Z,44.80
2019-03-20T20:10:09.070Z,44.13
2019-03-20T20:12:37.251Z,44.03
2019-03-20T20:15:16.757Z,45.77
2019-03-20T20:17:46.888Z,44.80
2019-03-20T20:20:17.038Z,44.33
2019-03-20T20:22:45.205Z,45.50
2019-03-20T20:25:13.329Z,46.33
2019-03-20T20:27:41.420Z,43.60
2019-03-20T20:30:13.008Z,43.07
2019-03-20T20:32:41.156Z,44.07
2019-03-20T20:35:09.484Z,44.40
2019-03-20T20:37:37.600Z,45.60
2019-03-20T20:40:07.121Z,43.40
2019-03-20T20:42:42.927Z,44.87
2019-03-20T20:45:13.543Z,43.00
2019-03-20T20:47:41.871Z,43.23
2019-03-20T20:50:10.538Z,45.50
2019-03-20T20:52:38.767Z,43.50
2019-03-20T20:55:08.529Z,43.73
2019-03-20T20:57:37.399Z,43.53
2019-03-20T21:00:11.048Z,43.93
2019-03-20T21:02:39.508Z,45.27
2019-03-20T21:05:07.805Z,42.90
2019-03-20T21:07:36.232Z,43.97
2019-03-20T21:10:05.145Z,42.43
2019-03-20T21:12:33.330Z,42.60
2019-03-20T21:15:01.429Z,43.67
2019-03-20T21:17:55.296Z,43.10
2019-03-20T21:20:24.218Z,45.03
2019-03-20T21:24:02.813Z,44.37
2019-03-20T21:26:32.907Z,42.80
2019-03-20T21:29:54.298Z,43.37
2019-03-20T21:32:36.745Z,42.07
2019-03-20T21:36:12.798Z,43.47
2019-03-20T21:38:41.905Z,42.17
2019-03-20T21:42:12.201Z,41.10
2019-03-20T21:45:39.429Z,43.80
2019-03-20T21:48:09.374Z,39.67
2019-03-20T21:51:15.699Z,42.77
2019-03-20T21:54:54.479Z,42.20
2019-03-20T21:58:09.512Z,41.90
2019-03-20T22:01:33.743Z,41.27
2019-03-20T22:04:02.667Z,42.17
2019-03-20T22:07:22.027Z,43.23
2019-03-20T22:10:51.792Z,41.97
2019-03-20T22:13:41.616Z,40.37
2019-03-20T22:17:09.534Z,42.07
2019-03-20T22:20:34.985Z,41.70
2019-03-20T22:24:08.204Z,40.67
2019-03-20T22:27:24.887Z,42.57
2019-03-20T22:29:54.032Z,41.10
2019-03-20T22:33:22.030Z,41.60
2019-03-20T22:36:18.466Z,40.97
2019-03-20T22:40:05.041Z,40.30
2019-03-20T22:42:49.926Z,40.50
2019-03-20T22:46:26.419Z,37.00
2019-03-20T22:49:51.643Z,40.03
2019-03-20T22:53:02.832Z,36.67
2019-03-20T22:56:38.996Z,39.67
2019-03-20T22:59:07.914Z,39.10
2019-03-20T23:02:32.612Z,38.13
2019-03-20T23:05:01.524Z,37.13
2019-03-20T23:07:30.840Z,37.90
2019-03-20T23:09:59.941Z,37.73
2019-03-20T23:12:28.973Z,38.13
2019-03-20T23:14:58.211Z,37.57
2019-03-20T23:17:27.988Z,37.93
2019-03-20T23:19:59.020Z,37.43
2019-03-20T23:22:29.103Z,36.23
2019-03-20T23:24:58.039Z,35.87
2019-03-20T23:27:30.089Z,37.57
2019-03-20T23:29:59.790Z,35.23
2019-03-20T23:32:29.304Z,35.63
2019-03-20T23:34:58.236Z,38.67
2019-03-20T23:37:27.128Z,35.77
2019-03-20T23:39:56.059Z,36.90
2019-03-20T23:42:25.833Z,35.30
2019-03-20T23:44:54.860Z,35.77
2019-03-20T23:48:19.884Z,36.27
2019-03-20T23:50:52.427Z,35.60
2019-03-20T23:53:21.355Z,34.77
2019-03-20T23:55:50.263Z,34.67
2019-03-20T23:58:19.227Z,34.20
