createdAt,value
2018-06-15T00:01:04.074Z,2.70
2018-06-15T00:03:32.926Z,2.30
2018-06-15T00:06:01.764Z,2.50
2018-06-15T00:08:30.621Z,2.70
2018-06-15T00:10:59.464Z,2.33
2018-06-15T00:13:28.289Z,2.50
2018-06-15T00:15:57.187Z,2.50
2018-06-15T00:18:26.018Z,2.67
2018-06-15T00:20:54.858Z,2.83
2018-06-15T00:23:23.719Z,2.70
2018-06-15T00:25:52.527Z,2.37
2018-06-15T00:28:21.501Z,2.77
2018-06-15T00:30:50.121Z,2.70
2018-06-15T00:33:18.825Z,2.57
2018-06-15T00:35:47.657Z,2.57
2018-06-15T00:38:16.512Z,2.73
2018-06-15T00:40:45.338Z,2.23
2018-06-15T00:43:14.177Z,2.57
2018-06-15T00:45:43.230Z,2.30
2018-06-15T00:48:12.109Z,2.43
2018-06-15T00:50:40.926Z,2.70
2018-06-15T00:53:09.909Z,2.83
2018-06-15T00:55:38.754Z,2.60
2018-06-15T00:58:07.562Z,2.40
2018-06-15T01:00:36.173Z,2.57
2018-06-15T01:03:04.870Z,2.37
2018-06-15T01:05:33.730Z,2.70
2018-06-15T01:08:02.561Z,2.67
2018-06-15T01:10:31.479Z,2.60
2018-06-15T01:13:00.305Z,2.40
2018-06-15T01:15:29.143Z,2.80
2018-06-15T01:17:58.044Z,2.60
2018-06-15T01:20:26.869Z,2.50
2018-06-15T01:22:55.734Z,2.60
2018-06-15T01:25:24.558Z,2.97
2018-06-15T01:27:53.385Z,3.00
2018-06-15T01:30:22.245Z,3.00
2018-06-15T01:32:51.050Z,2.30
2018-06-15T01:35:19.869Z,2.50
2018-06-15T01:37:48.732Z,2.40
2018-06-15T01:40:17.539Z,2.57
2018-06-15T01:42:46.383Z,2.70
2018-06-15T01:45:15.198Z,2.67
2018-06-15T01:47:44.034Z,2.57
2018-06-15T01:50:12.862Z,2.90
2018-06-15T01:52:41.730Z,2.83
2018-06-15T01:55:10.613Z,2.90
2018-06-15T01:57:39.461Z,2.67
2018-06-15T02:00:08.445Z,2.80
2018-06-15T02:02:37.350Z,2.57
2018-06-15T02:05:06.370Z,2.77
2018-06-15T02:07:35.224Z,2.97
2018-06-15T02:10:04.374Z,2.70
2018-06-15T02:12:33.233Z,2.37
2018-06-15T02:15:02.123Z,3.27
2018-06-15T02:17:30.935Z,2.77
2018-06-15T02:19:59.799Z,2.63
2018-06-15T02:22:28.634Z,2.60
2018-06-15T02:24:57.495Z,2.93
2018-06-15T02:27:26.375Z,3.00
2018-06-15T02:29:55.211Z,2.77
2018-06-15T02:32:24.126Z,2.90
2018-06-15T02:34:53.026Z,2.90
2018-06-15T02:37:21.658Z,2.73
2018-06-15T02:39:50.346Z,2.37
2018-06-15T02:42:19.204Z,2.73
2018-06-15T02:44:48.083Z,2.50
2018-06-15T02:47:16.910Z,2.90
2018-06-15T02:49:45.768Z,3.10
2018-06-15T02:52:14.602Z,2.87
2018-06-15T02:54:43.455Z,2.70
2018-06-15T02:57:12.322Z,2.70
2018-06-15T02:59:41.259Z,2.80
2018-06-15T03:02:10.111Z,2.80
2018-06-15T03:04:38.950Z,2.93
2018-06-15T03:07:07.810Z,2.70
2018-06-15T03:09:36.642Z,2.60
2018-06-15T03:12:05.507Z,2.93
2018-06-15T03:14:34.318Z,2.53
2018-06-15T03:17:03.164Z,2.80
2018-06-15T03:19:32.022Z,3.10
2018-06-15T03:22:00.890Z,2.60
2018-06-15T03:24:29.836Z,2.80
2018-06-15T03:26:58.642Z,2.70
2018-06-15T03:29:27.481Z,3.03
2018-06-15T03:31:56.362Z,2.77
2018-06-15T03:34:25.349Z,2.60
2018-06-15T03:36:54.242Z,2.30
2018-06-15T03:39:23.094Z,3.53
2018-06-15T03:41:51.946Z,2.87
2018-06-15T03:44:20.770Z,3.03
2018-06-15T03:46:49.874Z,2.97
2018-06-15T03:49:18.734Z,2.80
2018-06-15T03:51:47.546Z,3.00
2018-06-15T03:54:16.399Z,2.83
2018-06-15T03:56:45.201Z,2.83
2018-06-15T03:59:14.081Z,2.73
2018-06-15T04:01:42.928Z,2.80
2018-06-15T04:04:11.802Z,3.10
2018-06-15T04:06:40.629Z,3.00
2018-06-15T04:09:10.035Z,2.87
2018-06-15T04:11:39.225Z,3.37
2018-06-15T04:14:08.063Z,3.03
2018-06-15T04:16:36.891Z,3.17
2018-06-15T04:19:05.758Z,2.60
2018-06-15T04:21:34.606Z,3.17
2018-06-15T04:24:03.459Z,3.23
2018-06-15T04:26:32.434Z,2.63
2018-06-15T04:29:01.108Z,2.60
2018-06-15T04:31:29.837Z,3.40
2018-06-15T04:33:58.662Z,3.10
2018-06-15T04:36:27.470Z,2.97
2018-06-15T04:38:56.302Z,2.83
2018-06-15T04:41:25.129Z,2.67
2018-06-15T04:43:53.977Z,4.00
2018-06-15T04:46:22.785Z,4.00
2018-06-15T04:48:51.626Z,3.87
2018-06-15T04:51:20.443Z,3.87
2018-06-15T04:53:49.290Z,4.73
2018-06-15T04:56:18.188Z,4.33
2018-06-15T04:58:46.801Z,4.10
2018-06-15T05:01:15.508Z,3.80
2018-06-15T05:03:44.310Z,4.50
2018-06-15T05:06:13.116Z,4.20
2018-06-15T05:08:42.559Z,4.50
2018-06-15T05:11:11.407Z,4.20
2018-06-15T05:13:40.222Z,4.33
2018-06-15T05:16:09.046Z,4.43
2018-06-15T05:18:37.874Z,4.40
2018-06-15T05:21:09.854Z,4.10
2018-06-15T05:23:38.810Z,4.73
2018-06-15T05:26:07.635Z,4.23
2018-06-15T05:28:36.722Z,4.90
2018-06-15T05:31:05.550Z,4.83
2018-06-15T05:33:34.397Z,4.57
2018-06-15T05:36:03.222Z,5.10
2018-06-15T05:38:32.018Z,4.83
2018-06-15T05:41:00.831Z,4.73
2018-06-15T05:43:29.635Z,5.07
2018-06-15T05:45:58.442Z,4.87
2018-06-15T05:48:27.247Z,5.63
2018-06-15T05:50:56.062Z,5.33
2018-06-15T05:53:24.872Z,4.97
2018-06-15T05:55:53.686Z,5.07
2018-06-15T05:58:22.293Z,5.67
2018-06-15T06:00:50.990Z,5.57
2018-06-15T06:03:20.261Z,5.67
2018-06-15T06:05:49.561Z,6.23
2018-06-15T06:08:19.774Z,5.70
2018-06-15T06:10:49.122Z,6.17
2018-06-15T06:13:18.162Z,5.47
2018-06-15T06:15:46.931Z,5.80
2018-06-15T06:18:15.606Z,6.30
2018-06-15T06:20:44.448Z,6.10
2018-06-15T06:23:13.251Z,6.53
2018-06-15T06:25:42.103Z,7.10
2018-06-15T06:28:10.910Z,6.73
2018-06-15T06:30:39.727Z,6.50
2018-06-15T06:33:08.555Z,7.03
2018-06-15T06:35:37.166Z,6.40
2018-06-15T06:38:05.863Z,7.13
2018-06-15T06:40:34.669Z,6.50
2018-06-15T06:43:03.504Z,7.00
2018-06-15T06:45:32.270Z,7.10
2018-06-15T06:48:01.082Z,7.23
2018-06-15T06:50:29.923Z,7.60
2018-06-15T06:52:58.746Z,11.53
2018-06-15T06:55:27.570Z,10.50
2018-06-15T06:57:56.385Z,10.93
2018-06-15T07:00:25.194Z,10.30
2018-06-15T07:02:54.054Z,10.23
2018-06-15T07:05:22.884Z,10.10
2018-06-15T07:07:51.698Z,10.17
2018-06-15T07:10:20.534Z,9.60
2018-06-15T07:12:49.349Z,10.77
2018-06-15T07:15:18.240Z,11.70
2018-06-15T07:17:47.063Z,13.17
2018-06-15T07:20:15.870Z,11.70
2018-06-15T07:22:44.693Z,13.33
2018-06-15T07:25:13.546Z,12.13
2018-06-15T07:27:42.378Z,12.23
2018-06-15T07:32:48.299Z,13.27
2018-06-15T07:35:17.244Z,10.77
2018-06-15T07:37:46.074Z,10.77
2018-06-15T07:40:14.931Z,12.63
2018-06-15T07:42:43.754Z,12.67
2018-06-15T07:45:12.619Z,12.90
2018-06-15T07:47:42.489Z,12.70
2018-06-15T07:50:11.362Z,12.58
2018-06-15T07:52:40.258Z,12.53
2018-06-15T07:55:09.139Z,13.40
2018-06-15T07:57:37.981Z,13.47
2018-06-15T08:00:06.890Z,12.77
2018-06-15T08:02:35.910Z,12.70
2018-06-15T08:05:04.838Z,12.50
2018-06-15T08:07:33.531Z,13.57
2018-06-15T08:10:02.510Z,13.72
2018-06-15T08:12:31.374Z,13.07
2018-06-15T08:15:00.254Z,12.57
2018-06-15T08:17:29.113Z,11.07
2018-06-15T08:19:57.971Z,11.00
2018-06-15T08:22:26.878Z,9.77
2018-06-15T08:24:55.857Z,10.97
2018-06-15T08:27:24.477Z,10.20
2018-06-15T08:29:53.243Z,9.20
2018-06-15T08:32:22.122Z,10.40
2018-06-15T08:34:50.986Z,12.87
2018-06-15T08:37:19.927Z,9.97
2018-06-15T08:39:48.768Z,9.83
2018-06-15T08:42:17.617Z,9.30
2018-06-15T08:44:46.490Z,9.53
2018-06-15T08:47:15.366Z,7.90
2018-06-15T08:49:44.353Z,7.90
2018-06-15T08:52:13.215Z,8.43
2018-06-15T08:54:42.219Z,7.77
2018-06-15T08:57:11.077Z,7.73
2018-06-15T08:59:39.942Z,6.70
2018-06-15T09:02:08.806Z,6.47
2018-06-15T09:04:37.634Z,6.97
2018-06-15T09:07:06.567Z,6.87
2018-06-15T09:09:35.451Z,7.43
2018-06-15T09:12:04.169Z,7.20
2018-06-15T09:14:33.028Z,6.70
2018-06-15T09:17:01.860Z,5.97
2018-06-15T09:19:30.710Z,6.20
2018-06-15T09:21:59.543Z,6.13
2018-06-15T09:24:28.437Z,6.10
2018-06-15T09:26:57.316Z,4.90
2018-06-15T09:29:26.243Z,5.40
2018-06-15T09:31:55.148Z,4.63
2018-06-15T09:34:23.982Z,4.97
2018-06-15T09:36:52.982Z,4.83
2018-06-15T09:39:22.422Z,4.40
2018-06-15T09:41:51.321Z,5.17
2018-06-15T09:44:20.158Z,5.10
2018-06-15T09:46:48.990Z,4.80
2018-06-15T09:49:17.846Z,4.50
2018-06-15T09:51:46.718Z,4.17
2018-06-15T09:54:15.601Z,4.47
2018-06-15T09:56:44.482Z,4.03
2018-06-15T09:59:13.386Z,4.37
2018-06-15T10:01:42.270Z,4.77
2018-06-15T10:04:11.129Z,3.90
2018-06-15T10:06:39.988Z,5.17
2018-06-15T10:09:08.858Z,4.00
2018-06-15T10:11:37.745Z,5.60
2018-06-15T10:14:06.614Z,5.17
2018-06-15T10:16:35.505Z,4.50
2018-06-15T10:19:04.346Z,4.83
2018-06-15T10:21:33.258Z,6.60
2018-06-15T10:24:01.927Z,5.60
2018-06-15T10:26:30.684Z,5.00
2018-06-15T10:28:59.558Z,5.63
2018-06-15T10:31:28.428Z,4.80
2018-06-15T10:33:57.285Z,4.83
2018-06-15T10:36:26.381Z,4.57
2018-06-15T10:38:55.222Z,4.90
2018-06-15T10:41:24.065Z,4.33
2018-06-15T10:43:52.985Z,4.80
2018-06-15T10:46:21.846Z,5.17
2018-06-15T10:48:50.861Z,5.50
2018-06-15T10:51:19.736Z,7.00
2018-06-15T10:53:48.614Z,6.30
2018-06-15T10:56:17.394Z,6.20
2018-06-15T10:58:46.127Z,4.60
2018-06-15T11:01:15.002Z,4.63
2018-06-15T11:03:43.866Z,4.73
2018-06-15T11:06:12.775Z,5.83
2018-06-15T11:08:41.654Z,4.50
2018-06-15T11:11:10.274Z,5.67
2018-06-15T11:13:38.982Z,4.17
2018-06-15T11:16:08.078Z,5.00
2018-06-15T11:18:36.934Z,4.23
2018-06-15T11:21:05.792Z,4.33
2018-06-15T11:23:34.638Z,3.70
2018-06-15T11:26:03.471Z,4.67
2018-06-15T11:28:32.379Z,3.93
2018-06-15T11:31:01.071Z,3.93
2018-06-15T11:33:29.774Z,3.50
2018-06-15T11:35:58.621Z,3.70
2018-06-15T11:38:27.510Z,3.63
2018-06-15T11:40:56.424Z,3.40
2018-06-15T11:43:26.258Z,3.60
2018-06-15T11:45:55.113Z,3.30
2018-06-15T11:48:23.951Z,3.50
2018-06-15T11:50:52.762Z,3.70
2018-06-15T11:53:21.610Z,3.03
2018-06-15T11:55:50.482Z,3.33
2018-06-15T11:58:19.338Z,3.30
2018-06-15T12:00:48.236Z,3.10
2018-06-15T12:03:17.070Z,3.37
2018-06-15T12:05:45.920Z,3.87
2018-06-15T12:08:14.779Z,3.20
2018-06-15T12:10:43.664Z,3.10
2018-06-15T12:13:12.499Z,3.77
2018-06-15T12:15:41.351Z,3.53
2018-06-15T12:18:10.235Z,4.53
2018-06-15T12:20:39.153Z,4.00
2018-06-15T12:23:08.028Z,4.17
2018-06-15T12:25:36.658Z,3.30
2018-06-15T12:28:05.490Z,3.10
2018-06-15T12:30:34.366Z,3.43
2018-06-15T12:33:03.226Z,3.40
2018-06-15T12:35:32.074Z,3.10
2018-06-15T12:38:00.715Z,3.50
2018-06-15T12:40:29.478Z,3.90
2018-06-15T12:42:58.442Z,3.27
2018-06-15T12:45:27.487Z,3.73
2018-06-15T12:47:56.348Z,3.60
2018-06-15T12:50:25.190Z,3.67
2018-06-15T12:52:54.070Z,3.10
2018-06-15T12:55:22.926Z,2.80
2018-06-15T12:57:51.779Z,3.10
2018-06-15T13:00:20.749Z,2.90
2018-06-15T13:02:49.674Z,3.00
2018-06-15T13:05:18.566Z,3.53
2018-06-15T13:07:47.433Z,3.23
2018-06-15T13:10:16.058Z,3.23
2018-06-15T13:12:44.811Z,3.10
2018-06-15T13:15:13.667Z,2.93
2018-06-15T13:17:42.525Z,3.20
2018-06-15T13:20:11.408Z,3.03
2018-06-15T13:22:40.273Z,2.50
2018-06-15T13:25:09.151Z,2.90
2018-06-15T13:27:37.816Z,3.83
2018-06-15T13:30:06.970Z,2.83
2018-06-15T13:32:35.833Z,3.33
2018-06-15T13:35:04.792Z,3.73
2018-06-15T13:37:33.634Z,2.50
2018-06-15T13:40:02.498Z,2.87
2018-06-15T13:42:31.366Z,2.90
2018-06-15T13:45:00.214Z,2.20
2018-06-15T13:47:29.218Z,2.87
2018-06-15T13:49:58.156Z,2.20
2018-06-15T13:52:27.162Z,2.90
2018-06-15T13:54:56.026Z,2.53
2018-06-15T13:57:24.846Z,2.53
2018-06-15T13:59:53.715Z,2.67
2018-06-15T14:02:22.586Z,2.37
2018-06-15T14:04:51.438Z,2.40
2018-06-15T14:07:20.308Z,2.13
2018-06-15T14:09:49.150Z,2.57
2018-06-15T14:12:18.012Z,3.20
2018-06-15T14:14:46.878Z,2.90
2018-06-15T14:17:15.738Z,2.53
2018-06-15T14:19:44.570Z,2.73
2018-06-15T14:22:13.423Z,2.77
2018-06-15T14:24:42.250Z,3.70
2018-06-15T14:27:11.189Z,2.83
2018-06-15T14:29:40.158Z,3.50
2018-06-15T14:32:09.050Z,3.70
2018-06-15T14:34:37.960Z,3.13
2018-06-15T14:37:06.809Z,2.87
2018-06-15T14:39:35.674Z,3.10
2018-06-15T14:42:04.601Z,3.43
2018-06-15T14:44:33.422Z,2.77
2018-06-15T14:47:02.394Z,3.10
2018-06-15T14:49:31.323Z,3.03
2018-06-15T14:52:00.187Z,3.37
2018-06-15T14:54:28.861Z,2.90
2018-06-15T14:56:57.612Z,2.90
2018-06-15T14:59:26.451Z,3.80
2018-06-15T15:01:55.309Z,3.00
2018-06-15T15:04:24.166Z,3.60
2018-06-15T15:06:53.015Z,3.40
2018-06-15T15:09:21.906Z,3.20
2018-06-15T15:11:52.414Z,3.18
2018-06-15T15:14:21.303Z,4.60
2018-06-15T15:16:50.166Z,4.00
2018-06-15T15:19:19.160Z,3.37
2018-06-15T15:21:47.999Z,3.67
2018-06-15T15:24:16.856Z,3.60
2018-06-15T15:26:45.905Z,3.87
2018-06-15T15:29:14.714Z,4.37
2018-06-15T15:31:46.675Z,3.37
2018-06-15T15:34:15.518Z,3.43
2018-06-15T15:36:44.557Z,4.27
2018-06-15T15:39:13.554Z,3.67
2018-06-15T15:41:42.459Z,4.13
2018-06-15T15:44:11.286Z,3.70
2018-06-15T15:46:40.358Z,4.63
2018-06-15T15:49:09.315Z,4.00
2018-06-15T15:51:38.174Z,3.60
2018-06-15T15:54:07.015Z,4.03
2018-06-15T15:56:35.870Z,3.27
2018-06-15T15:59:04.730Z,3.40
2018-06-15T16:01:33.554Z,3.90
2018-06-15T16:04:02.556Z,4.43
2018-06-15T16:06:31.376Z,4.60
2018-06-15T16:09:00.274Z,4.13
2018-06-15T16:11:29.180Z,3.90
2018-06-15T16:13:58.083Z,3.77
2018-06-15T16:16:26.930Z,4.63
2018-06-15T16:18:55.557Z,3.87
2018-06-15T16:21:24.290Z,3.83
2018-06-15T16:23:53.165Z,3.50
2018-06-15T16:26:22.014Z,4.03
2018-06-15T16:28:50.876Z,4.10
2018-06-15T16:31:19.719Z,5.73
2018-06-15T16:33:48.575Z,6.03
2018-06-15T16:36:17.482Z,6.60
2018-06-15T16:38:46.328Z,6.97
2018-06-15T16:41:15.214Z,7.37
2018-06-15T16:43:44.074Z,7.30
2018-06-15T16:46:12.953Z,9.13
2018-06-15T16:48:42.138Z,10.67
2018-06-15T16:51:11.083Z,8.67
2018-06-15T16:53:39.920Z,7.33
2018-06-15T16:56:08.774Z,6.97
2018-06-15T16:58:37.703Z,6.93
2018-06-15T17:01:06.579Z,7.13
2018-06-15T17:03:35.438Z,7.50
2018-06-15T17:06:04.373Z,5.93
2018-06-15T17:08:33.228Z,5.80
2018-06-15T17:11:02.140Z,5.50
2018-06-15T17:13:31.010Z,5.43
2018-06-15T17:15:59.950Z,6.20
2018-06-15T17:18:28.895Z,6.33
2018-06-15T17:20:57.774Z,5.90
2018-06-15T17:23:26.680Z,6.47
2018-06-15T17:25:55.550Z,5.93
2018-06-15T17:28:24.593Z,6.30
2018-06-15T17:30:53.483Z,5.30
2018-06-15T17:33:22.319Z,6.10
2018-06-15T17:35:51.190Z,6.50
2018-06-15T17:38:20.206Z,5.43
2018-06-15T17:40:49.070Z,4.80
2018-06-15T17:43:17.758Z,5.10
2018-06-15T17:45:46.582Z,5.10
2018-06-15T17:48:15.554Z,4.60
2018-06-15T17:50:44.562Z,5.17
2018-06-15T17:53:13.414Z,5.17
2018-06-15T17:55:42.038Z,4.50
2018-06-15T17:58:10.859Z,4.90
2018-06-15T18:00:39.710Z,4.57
2018-06-15T18:03:08.539Z,5.17
2018-06-15T18:05:37.494Z,4.63
2018-06-15T18:08:06.362Z,4.83
2018-06-15T18:10:35.318Z,4.73
2018-06-15T18:13:04.210Z,4.53
2018-06-15T18:15:33.058Z,4.43
2018-06-15T18:18:01.903Z,4.67
2018-06-15T18:20:30.883Z,3.80
2018-06-15T18:22:59.802Z,4.50
2018-06-15T18:25:28.654Z,3.97
2018-06-15T18:27:57.784Z,4.30
2018-06-15T18:30:26.690Z,3.93
2018-06-15T18:32:55.563Z,4.00
2018-06-15T18:35:24.328Z,3.93
2018-06-15T18:37:53.143Z,3.97
2018-06-15T18:40:21.996Z,4.23
2018-06-15T18:42:50.945Z,4.33
2018-06-15T18:45:19.790Z,3.67
2018-06-15T18:47:48.706Z,3.97
2018-06-15T18:50:17.785Z,4.37
2018-06-15T18:52:46.656Z,3.91
2018-06-15T18:55:15.501Z,4.17
2018-06-15T18:57:44.352Z,4.10
2018-06-15T19:00:13.325Z,3.90
2018-06-15T19:02:42.174Z,4.13
2018-06-15T19:05:11.111Z,4.40
2018-06-15T19:07:39.980Z,4.63
2018-06-15T19:10:08.846Z,4.33
2018-06-15T19:12:37.726Z,4.10
2018-06-15T19:15:06.589Z,3.67
2018-06-15T19:17:35.456Z,4.20
2018-06-15T19:20:04.307Z,3.63
2018-06-15T19:22:33.190Z,4.17
2018-06-15T19:25:02.077Z,4.10
2018-06-15T19:27:30.962Z,3.70
2018-06-15T19:29:59.845Z,4.00
2018-06-15T19:32:28.726Z,3.53
2018-06-15T19:34:57.590Z,4.00
2018-06-15T19:37:26.229Z,3.33
2018-06-15T19:39:54.986Z,3.90
2018-06-15T19:42:23.842Z,3.93
2018-06-15T19:44:52.858Z,3.97
2018-06-15T19:47:21.711Z,4.33
2018-06-15T19:49:50.574Z,4.50
2018-06-15T19:52:19.437Z,4.85
2018-06-15T19:54:48.399Z,3.90
2018-06-15T19:57:17.303Z,5.00
2018-06-15T19:59:46.139Z,5.03
2018-06-15T20:02:15.913Z,4.73
2018-06-15T20:04:44.643Z,5.50
2018-06-15T20:07:13.340Z,5.30
2018-06-15T20:09:42.350Z,5.20
2018-06-15T20:12:11.178Z,5.58
2018-06-15T20:14:40.056Z,4.53
2018-06-15T20:17:08.880Z,4.90
2018-06-15T20:19:37.749Z,4.70
2018-06-15T20:22:06.584Z,4.77
2018-06-15T20:24:35.422Z,4.67
2018-06-15T20:27:04.410Z,4.30
2018-06-15T20:29:33.250Z,5.00
2018-06-15T20:32:02.406Z,5.27
2018-06-15T20:34:31.289Z,5.37
2018-06-15T20:37:01.396Z,6.03
2018-06-15T20:39:30.262Z,5.40
2018-06-15T20:41:59.107Z,6.57
2018-06-15T20:44:27.966Z,6.50
2018-06-15T20:46:56.819Z,5.53
2018-06-15T20:49:25.449Z,6.10
2018-06-15T20:51:54.194Z,5.53
2018-06-15T20:54:22.824Z,5.80
2018-06-15T20:56:51.574Z,5.97
2018-06-15T20:59:20.406Z,6.20
2018-06-15T21:01:49.327Z,5.43
2018-06-15T21:04:18.204Z,5.40
2018-06-15T21:06:47.056Z,6.20
2018-06-15T21:09:15.916Z,6.00
2018-06-15T21:11:44.586Z,5.97
2018-06-15T21:14:13.306Z,6.03
2018-06-15T21:16:42.395Z,5.93
2018-06-15T21:19:11.275Z,5.97
2018-06-15T21:21:40.158Z,5.30
2018-06-15T21:24:08.990Z,5.50
2018-06-15T21:26:37.842Z,5.60
2018-06-15T21:29:06.735Z,5.73
2018-06-15T21:31:35.607Z,5.60
2018-06-15T21:34:04.741Z,5.33
2018-06-15T21:36:33.498Z,5.13
2018-06-15T21:39:02.373Z,5.60
2018-06-15T21:41:31.260Z,5.80
2018-06-15T21:43:59.948Z,5.93
2018-06-15T21:46:28.732Z,5.70
2018-06-15T21:48:57.640Z,5.73
2018-06-15T21:51:26.494Z,5.93
2018-06-15T21:53:55.402Z,6.37
2018-06-15T21:56:24.410Z,8.77
2018-06-15T21:58:53.246Z,9.60
2018-06-15T22:01:24.385Z,10.33
2018-06-15T22:03:53.294Z,10.27
2018-06-15T22:06:22.185Z,9.00
2018-06-15T22:08:51.048Z,8.53
2018-06-15T22:11:19.889Z,9.03
2018-06-15T22:13:48.836Z,8.43
2018-06-15T22:16:17.730Z,9.83
2018-06-15T22:18:46.646Z,9.80
2018-06-15T22:21:15.550Z,8.90
2018-06-15T22:23:44.173Z,10.07
2018-06-15T22:26:12.908Z,8.67
2018-06-15T22:28:41.765Z,10.03
2018-06-15T22:31:10.704Z,10.77
2018-06-15T22:33:39.539Z,10.97
2018-06-15T22:36:09.666Z,10.57
2018-06-15T22:38:38.526Z,11.63
2018-06-15T22:41:07.414Z,11.83
2018-06-15T22:43:36.388Z,9.17
2018-06-15T22:46:05.438Z,11.27
2018-06-15T22:48:34.311Z,10.37
2018-06-15T22:51:03.238Z,11.30
2018-06-15T22:53:32.175Z,9.73
2018-06-15T22:56:01.082Z,9.30
2018-06-15T22:58:29.929Z,10.17
2018-06-15T23:00:58.834Z,9.63
2018-06-15T23:03:27.698Z,11.80
2018-06-15T23:05:56.786Z,8.87
2018-06-15T23:08:25.715Z,10.63
2018-06-15T23:10:54.582Z,10.57
2018-06-15T23:13:23.494Z,9.43
2018-06-15T23:15:52.336Z,10.33
2018-06-15T23:18:21.222Z,9.07
2018-06-15T23:20:50.094Z,9.13
2018-06-15T23:23:19.006Z,8.57
2018-06-15T23:25:47.894Z,9.03
2018-06-15T23:28:16.870Z,7.17
2018-06-15T23:30:45.794Z,6.43
2018-06-15T23:33:14.833Z,7.30
2018-06-15T23:35:43.710Z,6.33
2018-06-15T23:38:12.525Z,6.30
2018-06-15T23:40:41.382Z,6.43
2018-06-15T23:43:10.247Z,6.20
2018-06-15T23:45:39.176Z,5.73
2018-06-15T23:48:08.078Z,6.00
2018-06-15T23:50:36.942Z,6.40
2018-06-15T23:53:05.965Z,6.37
2018-06-15T23:55:34.784Z,5.93
2018-06-15T23:58:03.465Z,6.23
