createdAt,value
2018-09-25T00:00:03.092Z,765.53
2018-09-25T00:00:07.197Z,765.53
2018-09-25T00:00:11.393Z,765.46
2018-09-25T00:00:15.482Z,765.48
2018-09-25T00:00:19.683Z,765.5
2018-09-25T00:00:23.991Z,765.49
2018-09-25T00:00:28.296Z,765.48
2018-09-25T00:00:32.603Z,765.48
2018-09-25T00:00:36.913Z,765.48
2018-09-25T00:00:41.224Z,765.48
2018-09-25T00:00:45.331Z,765.51
2018-09-25T00:00:49.552Z,765.5
2018-09-25T00:00:53.750Z,765.49
2018-09-25T00:00:57.848Z,765.46
2018-09-25T00:01:02.097Z,765.49
2018-09-25T00:01:05.984Z,765.47
2018-09-25T00:01:10.287Z,765.48
2018-09-25T00:01:14.281Z,765.48
2018-09-25T00:01:18.594Z,765.5
2018-09-25T00:01:22.794Z,765.51
2018-09-25T00:01:26.997Z,765.47
2018-09-25T00:01:31.199Z,765.47
2018-09-25T00:01:35.206Z,765.48
2018-09-25T00:01:39.416Z,765.48
2018-09-25T00:01:43.509Z,765.46
2018-09-25T00:01:47.837Z,765.51
2018-09-25T00:01:51.933Z,765.5
2018-09-25T00:01:56.036Z,765.48
2018-09-25T00:02:00.276Z,765.48
2018-09-25T00:02:04.314Z,765.45
2018-09-25T00:02:08.615Z,765.46
2018-09-25T00:02:12.706Z,765.48
2018-09-25T00:02:17.025Z,765.47
2018-09-25T00:02:21.331Z,765.45
2018-09-25T00:02:25.534Z,765.46
2018-09-25T00:02:29.731Z,765.46
2018-09-25T00:02:33.821Z,765.49
2018-09-25T00:02:37.916Z,765.43
2018-09-25T00:02:42.013Z,765.43
2018-09-25T00:02:46.328Z,765.46
2018-09-25T00:02:50.531Z,765.46
2018-09-25T00:02:54.835Z,765.46
2018-09-25T00:02:58.938Z,765.44
2018-09-25T00:03:03.030Z,765.45
2018-09-25T00:03:07.148Z,765.47
2018-09-25T00:03:11.357Z,765.44
2018-09-25T00:03:15.553Z,765.43
2018-09-25T00:03:19.751Z,765.41
2018-09-25T00:03:23.950Z,765.43
2018-09-25T00:03:28.149Z,765.43
2018-09-25T00:03:32.348Z,765.42
2018-09-25T00:03:36.662Z,765.43
2018-09-25T00:03:40.972Z,765.46
2018-09-25T00:03:45.279Z,765.39
2018-09-25T00:03:49.587Z,765.42
2018-09-25T00:03:53.890Z,765.47
2018-09-25T00:03:57.979Z,765.45
2018-09-25T00:04:02.073Z,765.43
2018-09-25T00:04:06.169Z,765.44
2018-09-25T00:04:10.371Z,765.44
2018-09-25T00:04:14.571Z,765.4
2018-09-25T00:04:18.556Z,765.44
2018-09-25T00:04:22.765Z,765.46
2018-09-25T00:04:26.971Z,765.44
2018-09-25T00:04:31.269Z,765.42
2018-09-25T00:04:35.464Z,765.41
2018-09-25T00:04:39.661Z,765.42
2018-09-25T00:04:43.863Z,765.39
2018-09-25T00:04:47.860Z,765.43
2018-09-25T00:04:52.167Z,765.43
2018-09-25T00:04:56.475Z,765.42
2018-09-25T00:05:00.677Z,765.38
2018-09-25T00:05:04.833Z,765.39
2018-09-25T00:05:08.930Z,765.41
2018-09-25T00:05:12.822Z,765.42
2018-09-25T00:05:17.144Z,765.38
2018-09-25T00:05:21.238Z,765.42
2018-09-25T00:05:25.432Z,765.39
2018-09-25T00:05:29.739Z,765.41
2018-09-25T00:05:34.052Z,765.42
2018-09-25T00:05:38.255Z,765.43
2018-09-25T00:05:42.344Z,765.38
2018-09-25T00:05:46.547Z,765.35
2018-09-25T00:05:50.862Z,765.37
2018-09-25T00:05:54.962Z,765.37
2018-09-25T00:05:59.213Z,765.4
2018-09-25T00:06:03.309Z,765.36
2018-09-25T00:06:07.508Z,765.32
2018-09-25T00:06:11.710Z,765.36
2018-09-25T00:06:15.702Z,765.4
2018-09-25T00:06:19.902Z,765.36
2018-09-25T00:06:24.215Z,765.36
2018-09-25T00:06:28.421Z,765.33
2018-09-25T00:06:32.616Z,765.36
2018-09-25T00:06:36.820Z,765.35
2018-09-25T00:06:41.017Z,765.37
2018-09-25T00:06:45.110Z,765.39
2018-09-25T00:06:49.205Z,765.35
2018-09-25T00:06:53.098Z,765.38
2018-09-25T00:06:57.409Z,765.41
2018-09-25T00:07:01.602Z,765.34
2018-09-25T00:07:05.796Z,765.32
2018-09-25T00:07:10.000Z,765.34
2018-09-25T00:07:13.883Z,765.31
2018-09-25T00:07:18.075Z,765.34
2018-09-25T00:07:22.164Z,765.39
2018-09-25T00:07:26.371Z,765.32
2018-09-25T00:07:30.679Z,765.33
2018-09-25T00:07:34.873Z,765.37
2018-09-25T00:07:39.179Z,765.36
2018-09-25T00:07:43.280Z,765.36
2018-09-25T00:07:47.580Z,765.35
2018-09-25T00:07:51.574Z,765.35
2018-09-25T00:07:55.770Z,765.33
2018-09-25T00:08:00.087Z,765.37
2018-09-25T00:08:04.294Z,765.37
2018-09-25T00:08:08.598Z,765.34
2018-09-25T00:08:12.693Z,765.37
2018-09-25T00:08:16.903Z,765.34
2018-09-25T00:08:21.139Z,765.34
2018-09-25T00:08:25.338Z,765.33
2018-09-25T00:08:29.643Z,765.34
2018-09-25T00:08:33.733Z,765.33
2018-09-25T00:08:37.926Z,765.29
2018-09-25T00:08:42.242Z,765.29
2018-09-25T00:08:46.380Z,765.31
2018-09-25T00:08:50.701Z,765.31
2018-09-25T00:08:55.011Z,765.32
2018-09-25T00:08:59.006Z,765.35
2018-09-25T00:09:03.360Z,765.35
2018-09-25T00:09:07.669Z,765.31
2018-09-25T00:09:11.867Z,765.35
2018-09-25T00:09:16.077Z,765.38
2018-09-25T00:09:20.284Z,765.34
2018-09-25T00:09:24.382Z,765.33
2018-09-25T00:09:28.687Z,765.32
2018-09-25T00:09:32.671Z,765.31
2018-09-25T00:09:36.874Z,765.33
2018-09-25T00:09:41.077Z,765.32
2018-09-25T00:09:45.277Z,765.33
2018-09-25T00:09:49.478Z,765.33
2018-09-25T00:09:53.674Z,765.33
2018-09-25T00:09:57.873Z,765.34
2018-09-25T00:10:02.101Z,765.32
2018-09-25T00:10:06.198Z,765.32
2018-09-25T00:10:10.627Z,765.32
2018-09-25T00:10:15.183Z,765.31
2018-09-25T00:10:19.699Z,765.35
2018-09-25T00:10:24.703Z,765.34
2018-09-25T00:10:29.752Z,765.3
2018-09-25T00:10:34.086Z,765.32
2018-09-25T00:10:38.287Z,765.31
2018-09-25T00:10:42.389Z,765.3
2018-09-25T00:10:46.483Z,765.31
2018-09-25T00:10:50.683Z,765.28
2018-09-25T00:10:54.896Z,765.28
2018-09-25T00:10:59.201Z,765.33
2018-09-25T00:11:03.621Z,765.3
2018-09-25T00:11:07.932Z,765.29
2018-09-25T00:11:12.028Z,765.31
2018-09-25T00:11:16.337Z,765.3
2018-09-25T00:11:20.654Z,765.3
2018-09-25T00:11:24.754Z,765.25
2018-09-25T00:11:28.961Z,765.27
2018-09-25T00:11:32.947Z,765.3
2018-09-25T00:11:37.262Z,765.31
2018-09-25T00:11:41.567Z,765.31
2018-09-25T00:11:45.879Z,765.36
2018-09-25T00:11:50.081Z,765.31
2018-09-25T00:11:54.177Z,765.31
2018-09-25T00:11:58.487Z,765.33
2018-09-25T00:12:02.582Z,765.32
2018-09-25T00:12:06.801Z,765.31
2018-09-25T00:12:11.000Z,765.35
2018-09-25T00:12:15.088Z,765.32
2018-09-25T00:12:19.283Z,765.34
2018-09-25T00:12:23.482Z,765.31
2018-09-25T00:12:27.798Z,765.29
2018-09-25T00:12:32.101Z,765.36
2018-09-25T00:12:36.298Z,765.33
2018-09-25T00:12:40.501Z,765.33
2018-09-25T00:12:44.692Z,765.32
2018-09-25T00:12:48.791Z,765.31
2018-09-25T00:12:53.099Z,765.3
2018-09-25T00:12:57.306Z,765.34
2018-09-25T00:13:01.616Z,765.33
2018-09-25T00:13:05.716Z,765.32
2018-09-25T00:13:10.031Z,765.34
2018-09-25T00:13:14.134Z,765.31
2018-09-25T00:13:18.454Z,765.35
2018-09-25T00:13:22.653Z,765.35
2018-09-25T00:13:26.754Z,765.34
2018-09-25T00:13:31.057Z,765.37
2018-09-25T00:13:35.290Z,765.35
2018-09-25T00:13:39.485Z,765.33
2018-09-25T00:13:43.588Z,765.33
2018-09-25T00:13:47.899Z,765.3
2018-09-25T00:13:52.220Z,765.33
2018-09-25T00:13:56.425Z,765.32
2018-09-25T00:14:00.201Z,765.33
2018-09-25T00:14:04.302Z,765.33
2018-09-25T00:14:08.540Z,765.38
2018-09-25T00:14:12.845Z,765.37
2018-09-25T00:14:17.048Z,765.32
2018-09-25T00:14:21.042Z,765.35
2018-09-25T00:14:25.141Z,765.34
2018-09-25T00:14:29.233Z,765.34
2018-09-25T00:14:33.542Z,765.34
2018-09-25T00:14:37.750Z,765.35
2018-09-25T00:14:42.052Z,765.36
2018-09-25T00:14:46.040Z,765.3
2018-09-25T00:14:50.242Z,765.3
2018-09-25T00:14:54.445Z,765.3
2018-09-25T00:14:58.642Z,765.28
2018-09-25T00:15:02.679Z,765.3
2018-09-25T00:15:06.773Z,765.3
2018-09-25T00:15:11.074Z,765.28
2018-09-25T00:15:15.162Z,765.3
2018-09-25T00:15:19.258Z,765.32
2018-09-25T00:15:23.294Z,765.3
2018-09-25T00:15:27.501Z,765.28
2018-09-25T00:15:31.700Z,765.3
2018-09-25T00:15:36.006Z,765.3
2018-09-25T00:15:40.210Z,765.25
2018-09-25T00:15:44.512Z,765.28
2018-09-25T00:15:48.832Z,765.29
2018-09-25T00:15:53.043Z,765.24
2018-09-25T00:15:57.345Z,765.25
2018-09-25T00:16:01.441Z,765.27
2018-09-25T00:16:05.651Z,765.28
2018-09-25T00:16:09.853Z,765.28
2018-09-25T00:16:13.944Z,765.28
2018-09-25T00:16:18.150Z,765.27
2018-09-25T00:16:22.350Z,765.31
2018-09-25T00:16:26.443Z,765.27
2018-09-25T00:16:30.646Z,765.26
2018-09-25T00:16:34.733Z,765.29
2018-09-25T00:16:38.828Z,765.27
2018-09-25T00:16:43.134Z,765.28
2018-09-25T00:16:47.225Z,765.3
2018-09-25T00:16:51.527Z,765.27
2018-09-25T00:16:55.618Z,765.28
2018-09-25T00:16:59.715Z,765.27
2018-09-25T00:17:03.973Z,765.27
2018-09-25T00:17:08.172Z,765.25
2018-09-25T00:17:12.487Z,765.25
2018-09-25T00:17:16.478Z,765.23
2018-09-25T00:17:20.793Z,765.27
2018-09-25T00:17:25.104Z,765.26
2018-09-25T00:17:29.306Z,765.25
2018-09-25T00:17:33.396Z,765.24
2018-09-25T00:17:37.704Z,765.21
2018-09-25T00:17:42.023Z,765.22
2018-09-25T00:17:46.223Z,765.22
2018-09-25T00:17:50.529Z,765.23
2018-09-25T00:17:54.742Z,765.25
2018-09-25T00:17:58.946Z,765.22
2018-09-25T00:18:03.035Z,765.23
2018-09-25T00:18:07.361Z,765.19
2018-09-25T00:18:11.673Z,765.2
2018-09-25T00:18:15.785Z,765.23
2018-09-25T00:18:20.094Z,765.24
2018-09-25T00:18:24.189Z,765.18
2018-09-25T00:18:28.501Z,765.21
2018-09-25T00:18:32.710Z,765.21
2018-09-25T00:18:37.012Z,765.17
2018-09-25T00:18:41.222Z,765.19
2018-09-25T00:18:45.468Z,765.15
2018-09-25T00:18:49.782Z,765.13
2018-09-25T00:18:53.873Z,765.13
2018-09-25T00:18:57.978Z,765.2
2018-09-25T00:19:02.178Z,765.16
2018-09-25T00:19:06.162Z,765.19
2018-09-25T00:19:10.367Z,765.18
2018-09-25T00:19:14.678Z,765.19
2018-09-25T00:19:18.998Z,765.18
2018-09-25T00:19:23.197Z,765.15
2018-09-25T00:19:27.398Z,765.17
2018-09-25T00:19:31.714Z,765.19
2018-09-25T00:19:35.967Z,765.14
2018-09-25T00:19:40.173Z,765.15
2018-09-25T00:19:44.266Z,765.14
2018-09-25T00:19:48.465Z,765.18
2018-09-25T00:19:52.659Z,765.15
2018-09-25T00:19:56.649Z,765.17
2018-09-25T00:20:01.169Z,765.16
2018-09-25T00:20:05.053Z,765.16
2018-09-25T00:20:09.275Z,765.14
2018-09-25T00:20:13.585Z,765.12
2018-09-25T00:20:17.898Z,765.11
2018-09-25T00:20:21.995Z,765.12
2018-09-25T00:20:26.309Z,765.14
2018-09-25T00:20:30.619Z,765.13
2018-09-25T00:20:34.719Z,765.13
2018-09-25T00:20:38.814Z,765.15
2018-09-25T00:20:43.134Z,765.15
2018-09-25T00:20:47.336Z,765.11
2018-09-25T00:20:51.428Z,765.11
2018-09-25T00:20:55.730Z,765.11
2018-09-25T00:20:59.930Z,765.11
2018-09-25T00:21:04.129Z,765.12
2018-09-25T00:21:08.339Z,765.13
2018-09-25T00:21:12.545Z,765.14
2018-09-25T00:21:16.745Z,765.11
2018-09-25T00:21:20.943Z,765.1
2018-09-25T00:21:25.245Z,765.11
2018-09-25T00:21:29.555Z,765.09
2018-09-25T00:21:33.755Z,765.07
2018-09-25T00:21:38.069Z,765.11
2018-09-25T00:21:42.376Z,765.13
2018-09-25T00:21:46.576Z,765.13
2018-09-25T00:21:50.882Z,765.11
2018-09-25T00:21:55.089Z,765.11
2018-09-25T00:21:59.410Z,765.1
2018-09-25T00:22:03.712Z,765.1
2018-09-25T00:22:07.803Z,765.09
2018-09-25T00:22:11.892Z,765.08
2018-09-25T00:22:16.205Z,765.08
2018-09-25T00:22:20.401Z,765.13
2018-09-25T00:22:24.704Z,765.1
2018-09-25T00:22:28.902Z,765.13
2018-09-25T00:22:33.111Z,765.1
2018-09-25T00:22:37.315Z,765.05
2018-09-25T00:22:41.624Z,765.03
2018-09-25T00:22:45.823Z,765.13
2018-09-25T00:22:50.031Z,765.13
2018-09-25T00:22:54.238Z,765.11
2018-09-25T00:22:58.436Z,765.06
2018-09-25T00:23:02.690Z,765.05
2018-09-25T00:23:06.890Z,765.04
2018-09-25T00:23:11.085Z,765.06
2018-09-25T00:23:15.403Z,765.08
2018-09-25T00:23:19.611Z,765.09
2018-09-25T00:23:23.915Z,765.08
2018-09-25T00:23:28.224Z,765.08
2018-09-25T00:23:32.421Z,765.08
2018-09-25T00:23:36.631Z,765.08
2018-09-25T00:23:40.834Z,765.09
2018-09-25T00:23:45.038Z,765.08
2018-09-25T00:23:49.345Z,765.06
2018-09-25T00:23:53.543Z,765.06
2018-09-25T00:23:57.532Z,765.09
2018-09-25T00:24:01.535Z,765.04
2018-09-25T00:24:05.749Z,765.07
2018-09-25T00:24:09.626Z,765.06
2018-09-25T00:24:13.825Z,765.03
2018-09-25T00:24:18.025Z,765.04
2018-09-25T00:24:22.327Z,765.05
2018-09-25T00:24:26.526Z,765.08
2018-09-25T00:24:30.511Z,765.06
2018-09-25T00:24:34.393Z,765.05
2018-09-25T00:24:38.593Z,765.05
2018-09-25T00:24:42.794Z,765.05
2018-09-25T00:24:47.098Z,765.04
2018-09-25T00:24:51.296Z,765.05
2018-09-25T00:24:55.387Z,765.03
2018-09-25T00:24:59.596Z,765.03
2018-09-25T00:25:03.788Z,765.05
2018-09-25T00:25:07.997Z,765.07
2018-09-25T00:25:12.196Z,765.03
2018-09-25T00:25:16.189Z,765.05
2018-09-25T00:25:20.387Z,765.05
2018-09-25T00:25:24.592Z,765.05
2018-09-25T00:25:28.901Z,765.05
2018-09-25T00:25:33.209Z,765.05
2018-09-25T00:25:37.196Z,765.05
2018-09-25T00:25:41.293Z,765.05
2018-09-25T00:25:45.488Z,765.05
2018-09-25T00:25:49.684Z,765.06
2018-09-25T00:25:53.893Z,765.04
2018-09-25T00:25:58.095Z,765.06
2018-09-25T00:26:02.301Z,765.02
2018-09-25T00:26:06.602Z,765.04
2018-09-25T00:26:10.807Z,765.02
2018-09-25T00:26:15.119Z,765.03
2018-09-25T00:26:19.443Z,764.98
2018-09-25T00:26:23.747Z,764.99
2018-09-25T00:26:27.946Z,765.07
2018-09-25T00:26:32.144Z,765.06
2018-09-25T00:26:36.242Z,765.05
2018-09-25T00:26:40.550Z,765.05
2018-09-25T00:26:44.755Z,765.04
2018-09-25T00:26:48.957Z,765.06
2018-09-25T00:26:53.164Z,765.06
2018-09-25T00:26:57.360Z,765.07
2018-09-25T00:27:01.564Z,765.06
2018-09-25T00:27:05.551Z,765.07
2018-09-25T00:27:09.864Z,765.07
2018-09-25T00:27:14.068Z,765.06
2018-09-25T00:27:18.380Z,765.06
2018-09-25T00:27:22.686Z,765.09
2018-09-25T00:27:26.878Z,765.09
2018-09-25T00:27:31.077Z,765.08
2018-09-25T00:27:35.063Z,765.09
2018-09-25T00:27:39.172Z,765.07
2018-09-25T00:27:43.274Z,765.06
2018-09-25T00:27:47.479Z,765.07
2018-09-25T00:27:51.680Z,765.1
2018-09-25T00:27:55.882Z,765.08
2018-09-25T00:28:00.080Z,765.05
2018-09-25T00:28:04.323Z,765.05
2018-09-25T00:28:08.635Z,765.08
2018-09-25T00:28:12.839Z,765.06
2018-09-25T00:28:17.162Z,765.06
2018-09-25T00:28:21.365Z,765.09
2018-09-25T00:28:25.459Z,765.1
2018-09-25T00:28:29.658Z,765.05
2018-09-25T00:28:33.860Z,765.08
2018-09-25T00:28:38.064Z,765.06
2018-09-25T00:28:42.269Z,765.07
2018-09-25T00:28:46.571Z,765.06
2018-09-25T00:28:50.774Z,765.01
2018-09-25T00:28:54.973Z,765.09
2018-09-25T00:28:59.080Z,765.08
2018-09-25T00:29:03.390Z,765.05
2018-09-25T00:29:07.497Z,765.06
2018-09-25T00:29:11.806Z,765.06
2018-09-25T00:29:16.118Z,765.09
2018-09-25T00:29:20.321Z,765.07
2018-09-25T00:29:24.427Z,765.08
2018-09-25T00:29:28.744Z,765.07
2018-09-25T00:29:32.829Z,765.06
2018-09-25T00:29:36.931Z,765.05
2018-09-25T00:29:41.247Z,765.06
2018-09-25T00:29:45.342Z,765.11
2018-09-25T00:29:49.542Z,765.07
2018-09-25T00:29:53.738Z,765.04
2018-09-25T00:29:57.944Z,765.05
2018-09-25T00:30:02.261Z,765.09
2018-09-25T00:30:06.358Z,765.05
2018-09-25T00:30:10.564Z,765.07
2018-09-25T00:30:14.872Z,765.05
2018-09-25T00:30:18.979Z,765
2018-09-25T00:30:23.290Z,765.01
2018-09-25T00:30:27.485Z,765
2018-09-25T00:30:31.792Z,765.03
2018-09-25T00:30:35.783Z,765.06
2018-09-25T00:30:39.993Z,765.04
2018-09-25T00:30:44.297Z,765.07
2018-09-25T00:30:48.509Z,765.06
2018-09-25T00:30:52.721Z,765.06
2018-09-25T00:30:57.025Z,765.03
2018-09-25T00:31:01.117Z,765.03
2018-09-25T00:31:05.318Z,765.05
2018-09-25T00:31:09.316Z,765.07
2018-09-25T00:31:13.410Z,765.04
2018-09-25T00:31:17.603Z,765.04
2018-09-25T00:31:21.917Z,765.03
2018-09-25T00:31:26.119Z,765.03
2018-09-25T00:31:30.321Z,765.02
2018-09-25T00:31:34.204Z,765.01
2018-09-25T00:31:38.404Z,765.06
2018-09-25T00:31:42.614Z,765.03
2018-09-25T00:31:46.826Z,764.98
2018-09-25T00:31:51.136Z,764.96
2018-09-25T00:31:55.231Z,764.99
2018-09-25T00:31:59.425Z,765.01
2018-09-25T00:32:03.871Z,765.02
2018-09-25T00:32:08.071Z,765.03
2018-09-25T00:32:12.161Z,765.03
2018-09-25T00:32:16.364Z,765.04
2018-09-25T00:32:20.559Z,765.03
2018-09-25T00:32:24.865Z,765.03
2018-09-25T00:32:29.192Z,765.03
2018-09-25T00:32:33.176Z,765.01
2018-09-25T00:32:37.273Z,765.03
2018-09-25T00:32:41.471Z,765.01
2018-09-25T00:32:45.784Z,765.03
2018-09-25T00:32:49.997Z,765
2018-09-25T00:32:54.215Z,764.97
2018-09-25T00:32:58.415Z,765
2018-09-25T00:33:02.509Z,764.98
2018-09-25T00:33:06.624Z,764.98
2018-09-25T00:33:10.721Z,764.98
2018-09-25T00:33:14.927Z,765
2018-09-25T00:33:19.234Z,765
2018-09-25T00:33:23.543Z,764.97
2018-09-25T00:33:27.747Z,764.98
2018-09-25T00:33:31.944Z,764.99
2018-09-25T00:33:36.247Z,764.98
2018-09-25T00:33:40.439Z,764.98
2018-09-25T00:33:44.745Z,765
2018-09-25T00:33:49.052Z,764.98
2018-09-25T00:33:53.251Z,764.96
2018-09-25T00:33:57.451Z,764.98
2018-09-25T00:34:01.648Z,764.94
2018-09-25T00:34:05.949Z,764.96
2018-09-25T00:34:10.042Z,764.97
2018-09-25T00:34:14.244Z,764.92
2018-09-25T00:34:18.444Z,764.93
2018-09-25T00:34:22.644Z,764.89
2018-09-25T00:34:26.950Z,764.95
2018-09-25T00:34:31.154Z,764.93
2018-09-25T00:34:35.399Z,764.97
2018-09-25T00:34:39.603Z,764.93
2018-09-25T00:34:43.806Z,764.94
2018-09-25T00:34:48.002Z,764.94
2018-09-25T00:34:52.205Z,764.96
2018-09-25T00:34:56.511Z,764.96
2018-09-25T00:35:00.817Z,764.96
2018-09-25T00:35:04.917Z,764.94
2018-09-25T00:35:09.228Z,764.94
2018-09-25T00:35:13.426Z,764.98
2018-09-25T00:35:17.634Z,764.94
2018-09-25T00:35:21.836Z,764.92
2018-09-25T00:35:26.028Z,764.96
2018-09-25T00:35:30.333Z,764.93
2018-09-25T00:35:34.533Z,764.91
2018-09-25T00:35:38.741Z,764.93
2018-09-25T00:35:42.729Z,764.95
2018-09-25T00:35:46.927Z,764.96
2018-09-25T00:35:51.132Z,764.96
2018-09-25T00:35:55.327Z,764.95
2018-09-25T00:35:59.530Z,764.97
2018-09-25T00:36:03.561Z,764.94
2018-09-25T00:36:07.799Z,764.96
2018-09-25T00:36:12.009Z,764.95
2018-09-25T00:36:16.097Z,764.95
2018-09-25T00:36:20.292Z,764.96
2018-09-25T00:36:24.393Z,764.9
2018-09-25T00:36:28.697Z,764.9
2018-09-25T00:36:32.908Z,764.91
2018-09-25T00:36:37.106Z,764.96
2018-09-25T00:36:41.301Z,764.99
2018-09-25T00:36:45.606Z,764.92
2018-09-25T00:36:49.810Z,764.91
2018-09-25T00:36:54.023Z,764.97
2018-09-25T00:36:58.250Z,764.97
2018-09-25T00:37:02.342Z,764.96
2018-09-25T00:37:06.644Z,764.93
2018-09-25T00:37:10.948Z,764.95
2018-09-25T00:37:14.932Z,764.95
2018-09-25T00:37:19.133Z,764.96
2018-09-25T00:37:23.331Z,764.98
2018-09-25T00:37:27.531Z,764.96
2018-09-25T00:37:31.624Z,764.98
2018-09-25T00:37:35.931Z,764.96
2018-09-25T00:37:40.136Z,764.98
2018-09-25T00:37:44.235Z,764.99
2018-09-25T00:37:48.433Z,764.98
2018-09-25T00:37:52.742Z,764.99
2018-09-25T00:37:57.060Z,765.01
2018-09-25T00:38:01.265Z,764.98
2018-09-25T00:38:05.369Z,765
2018-09-25T00:38:09.675Z,764.99
2018-09-25T00:38:13.876Z,765
2018-09-25T00:38:18.190Z,764.98
2018-09-25T00:38:22.394Z,764.99
2018-09-25T00:38:26.755Z,764.99
2018-09-25T00:38:30.953Z,765.03
2018-09-25T00:38:35.150Z,765.01
2018-09-25T00:38:39.492Z,765.03
2018-09-25T00:38:43.793Z,765.04
2018-09-25T00:38:47.773Z,765.05
2018-09-25T00:38:51.967Z,765.01
2018-09-25T00:38:56.273Z,765.05
2018-09-25T00:39:00.478Z,765.06
2018-09-25T00:39:04.584Z,765.04
2018-09-25T00:39:08.788Z,765
2018-09-25T00:39:12.883Z,765.04
2018-09-25T00:39:17.079Z,765.05
2018-09-25T00:39:21.169Z,765.03
2018-09-25T00:39:25.482Z,764.98
2018-09-25T00:39:29.587Z,765.02
2018-09-25T00:39:33.898Z,765.07
2018-09-25T00:39:37.993Z,765.02
2018-09-25T00:39:42.200Z,765.02
2018-09-25T00:39:46.402Z,765.03
2018-09-25T00:39:50.604Z,765.02
2018-09-25T00:39:54.912Z,765.01
2018-09-25T00:39:59.004Z,765.01
2018-09-25T00:40:03.098Z,765.01
2018-09-25T00:40:07.299Z,765.03
2018-09-25T00:40:11.566Z,765.04
2018-09-25T00:40:15.664Z,765.06
2018-09-25T00:40:19.753Z,765.02
2018-09-25T00:40:24.057Z,765.05
2018-09-25T00:40:28.256Z,765.06
2018-09-25T00:40:32.455Z,765.03
2018-09-25T00:40:36.551Z,765.03
2018-09-25T00:40:40.766Z,765.03
2018-09-25T00:40:44.856Z,765.06
2018-09-25T00:40:49.066Z,765.04
2018-09-25T00:40:53.370Z,765.01
2018-09-25T00:40:57.568Z,765.03
2018-09-25T00:41:01.888Z,765.01
2018-09-25T00:41:06.205Z,765.03
2018-09-25T00:41:10.410Z,765.07
2018-09-25T00:41:14.727Z,765.07
2018-09-25T00:41:18.924Z,765.05
2018-09-25T00:41:23.014Z,765.05
2018-09-25T00:41:27.342Z,765.05
2018-09-25T00:41:31.543Z,765.03
2018-09-25T00:41:35.744Z,765.04
2018-09-25T00:41:40.043Z,765.07
2018-09-25T00:41:44.247Z,765.08
2018-09-25T00:41:48.448Z,765.05
2018-09-25T00:41:52.753Z,765.07
2018-09-25T00:41:56.844Z,765.04
2018-09-25T00:42:00.943Z,765.08
2018-09-25T00:42:05.306Z,765.06
2018-09-25T00:42:09.612Z,765.03
2018-09-25T00:42:13.819Z,765.01
2018-09-25T00:42:18.017Z,765.01
2018-09-25T00:42:22.221Z,765.02
2018-09-25T00:42:26.523Z,765.09
2018-09-25T00:42:30.829Z,765.07
2018-09-25T00:42:35.042Z,765.05
2018-09-25T00:42:39.350Z,765.06
2018-09-25T00:42:43.551Z,765.06
2018-09-25T00:42:47.749Z,765.08
2018-09-25T00:42:51.954Z,765.06
2018-09-25T00:42:55.947Z,765.09
2018-09-25T00:43:00.156Z,765.07
2018-09-25T00:43:04.150Z,765.06
2018-09-25T00:43:08.356Z,765.07
2018-09-25T00:43:12.665Z,765.07
2018-09-25T00:43:16.972Z,765.09
2018-09-25T00:43:21.326Z,765.07
2018-09-25T00:43:25.536Z,765.08
2018-09-25T00:43:29.633Z,765.08
2018-09-25T00:43:33.514Z,765.07
2018-09-25T00:43:37.709Z,765.06
2018-09-25T00:43:41.914Z,765.07
2018-09-25T00:43:46.008Z,765.07
2018-09-25T00:43:50.210Z,765.07
2018-09-25T00:43:54.307Z,765.08
2018-09-25T00:43:58.400Z,765.1
2018-09-25T00:44:02.391Z,765.09
2018-09-25T00:44:06.373Z,765.05
2018-09-25T00:44:10.465Z,765.08
2018-09-25T00:44:14.668Z,765.08
2018-09-25T00:44:18.762Z,765.08
2018-09-25T00:44:23.069Z,765.09
2018-09-25T00:44:27.268Z,765.05
2018-09-25T00:44:31.575Z,765.09
2018-09-25T00:44:35.779Z,765.06
2018-09-25T00:44:40.092Z,765.12
2018-09-25T00:44:44.287Z,765.07
2018-09-25T00:44:48.487Z,765.06
2018-09-25T00:44:52.691Z,765.08
2018-09-25T00:44:56.793Z,765.06
2018-09-25T00:45:01.101Z,765.06
2018-09-25T00:45:05.087Z,765.05
2018-09-25T00:45:09.192Z,765.04
2018-09-25T00:45:13.395Z,765.07
2018-09-25T00:45:17.713Z,765.03
2018-09-25T00:45:21.703Z,765.08
2018-09-25T00:45:25.802Z,765.02
2018-09-25T00:45:30.021Z,765.05
2018-09-25T00:45:34.327Z,765.03
2018-09-25T00:45:38.639Z,765.03
2018-09-25T00:45:42.839Z,765.05
2018-09-25T00:45:47.040Z,765.06
2018-09-25T00:45:51.244Z,765.03
2018-09-25T00:45:55.556Z,765.03
2018-09-25T00:45:59.541Z,765.03
2018-09-25T00:46:03.739Z,765.03
2018-09-25T00:46:08.045Z,765.06
2018-09-25T00:46:12.358Z,765.03
2018-09-25T00:46:16.553Z,765.04
2018-09-25T00:46:20.751Z,765.03
2018-09-25T00:46:25.065Z,765.02
2018-09-25T00:46:29.371Z,765.02
2018-09-25T00:46:33.563Z,764.99
2018-09-25T00:46:37.654Z,765.05
2018-09-25T00:46:41.958Z,765.02
2018-09-25T00:46:46.274Z,765.01
2018-09-25T00:46:50.615Z,765.02
2018-09-25T00:46:54.909Z,765.02
2018-09-25T00:46:59.293Z,765.05
2018-09-25T00:47:03.410Z,765.02
2018-09-25T00:47:08.437Z,765.03
2018-09-25T00:47:13.383Z,765.05
2018-09-25T00:47:17.586Z,765.05
2018-09-25T00:47:21.796Z,765.05
2018-09-25T00:47:25.892Z,765.06
2018-09-25T00:47:29.986Z,765.03
2018-09-25T00:47:34.297Z,765.06
2018-09-25T00:47:38.496Z,765.07
2018-09-25T00:47:42.805Z,765.06
2018-09-25T00:47:47.007Z,765.04
2018-09-25T00:47:51.210Z,765.08
2018-09-25T00:47:55.520Z,765.03
2018-09-25T00:47:59.721Z,765.05
2018-09-25T00:48:03.947Z,765.03
2018-09-25T00:48:08.260Z,765.06
2018-09-25T00:48:12.465Z,765.04
2018-09-25T00:48:16.662Z,765.06
2018-09-25T00:48:20.757Z,765.02
2018-09-25T00:48:24.965Z,765.03
2018-09-25T00:48:29.280Z,765.03
2018-09-25T00:48:33.484Z,765.04
2018-09-25T00:48:37.578Z,765.04
2018-09-25T00:48:41.787Z,765.01
2018-09-25T00:48:45.882Z,765.03
2018-09-25T00:48:50.189Z,765.03
2018-09-25T00:48:54.417Z,765.02
2018-09-25T00:48:58.507Z,764.99
2018-09-25T00:49:02.709Z,765
2018-09-25T00:49:06.698Z,765.01
2018-09-25T00:49:10.794Z,765.03
2018-09-25T00:49:14.885Z,765.04
2018-09-25T00:49:19.090Z,765.03
2018-09-25T00:49:23.182Z,765.02
2018-09-25T00:49:27.274Z,764.97
2018-09-25T00:49:31.594Z,765.02
2018-09-25T00:49:35.694Z,765.02
2018-09-25T00:49:39.903Z,765.02
2018-09-25T00:49:44.104Z,765.03
2018-09-25T00:49:48.303Z,765.03
2018-09-25T00:49:52.401Z,764.99
2018-09-25T00:49:56.713Z,764.99
2018-09-25T00:50:00.810Z,764.98
2018-09-25T00:50:04.914Z,764.98
2018-09-25T00:50:09.121Z,764.99
2018-09-25T00:50:13.221Z,764.99
2018-09-25T00:50:17.529Z,764.99
2018-09-25T00:50:21.884Z,764.96
2018-09-25T00:50:26.197Z,764.99
2018-09-25T00:50:30.502Z,764.98
2018-09-25T00:50:34.714Z,764.98
2018-09-25T00:50:38.916Z,764.98
2018-09-25T00:50:43.116Z,764.98
2018-09-25T00:50:47.419Z,764.96
2018-09-25T00:50:51.522Z,764.93
2018-09-25T00:50:55.840Z,764.98
2018-09-25T00:50:59.931Z,764.98
2018-09-25T00:51:04.245Z,764.95
2018-09-25T00:51:08.447Z,764.96
2018-09-25T00:51:12.656Z,764.96
2018-09-25T00:51:16.974Z,764.95
2018-09-25T00:51:21.280Z,764.96
2018-09-25T00:51:25.483Z,764.96
2018-09-25T00:51:29.792Z,764.91
2018-09-25T00:51:34.041Z,764.93
2018-09-25T00:51:38.237Z,764.94
2018-09-25T00:51:42.441Z,764.9
2018-09-25T00:51:46.753Z,764.92
2018-09-25T00:51:50.957Z,764.92
2018-09-25T00:51:55.264Z,764.92
2018-09-25T00:51:59.578Z,764.92
2018-09-25T00:52:03.671Z,764.89
2018-09-25T00:52:07.764Z,764.89
2018-09-25T00:52:11.855Z,764.9
2018-09-25T00:52:16.109Z,764.88
2018-09-25T00:52:20.413Z,764.88
2018-09-25T00:52:24.551Z,764.92
2018-09-25T00:52:28.756Z,764.88
2018-09-25T00:52:32.848Z,764.9
2018-09-25T00:52:37.155Z,764.91