createdAt,value
2022-09-18T15:47:47.609Z,2.97
2022-09-18T15:50:40.320Z,2.90
2022-09-18T15:53:29.936Z,3.17
2022-09-18T15:56:04.170Z,2.47
2022-09-18T15:58:54.885Z,2.40
2022-09-18T16:01:32.031Z,2.33
2022-09-18T16:04:18.311Z,2.17
2022-09-18T16:06:56.802Z,2.35
2022-09-18T16:09:34.959Z,2.28
2022-09-18T16:12:36.755Z,2.20
2022-09-18T16:15:26.675Z,2.28
2022-09-18T16:18:27.381Z,4.07
2022-09-18T16:21:05.748Z,3.00
2022-09-18T16:23:36.531Z,2.95
2022-09-18T16:26:13.748Z,2.90
2022-09-18T16:28:44.353Z,3.00
2022-09-18T16:31:15.442Z,2.50
2022-09-18T16:33:55.644Z,3.00
2022-09-18T16:36:34.553Z,2.90
2022-09-18T16:39:08.696Z,2.45
2022-09-18T16:41:38.632Z,2.90
2022-09-18T16:44:11.618Z,3.40
2022-09-18T16:46:43.716Z,2.83
2022-09-18T16:49:15.767Z,2.60
2022-09-18T16:51:48.822Z,2.55
2022-09-18T16:54:18.282Z,2.78
2022-09-18T16:56:52.724Z,2.60
2022-09-18T16:59:24.503Z,2.25
2022-09-18T17:02:04.249Z,3.22
2022-09-18T17:04:34.767Z,2.83
2022-09-18T17:07:05.393Z,2.70
2022-09-18T17:09:36.840Z,2.58
2022-09-18T17:12:06.713Z,3.10
2022-09-18T17:14:39.270Z,3.20
2022-09-18T17:17:08.473Z,2.80
2022-09-18T17:19:39.555Z,2.72
2022-09-18T17:22:14.047Z,2.40
2022-09-18T17:24:44.199Z,2.45
2022-09-18T17:27:14.863Z,2.58
2022-09-18T17:29:43.716Z,2.90
2022-09-18T17:32:16.119Z,2.88
2022-09-18T17:34:46.741Z,2.27
2022-09-18T17:37:20.287Z,2.63
2022-09-18T17:39:49.358Z,2.80
2022-09-18T17:42:19.556Z,2.85
2022-09-18T17:44:47.984Z,2.75
2022-09-18T17:47:17.094Z,2.33
2022-09-18T17:49:46.152Z,2.58
2022-09-18T17:52:17.905Z,2.65
2022-09-18T17:54:47.418Z,2.72
2022-09-18T17:57:18.009Z,2.97
2022-09-18T17:59:48.540Z,2.60
2022-09-18T18:02:20.961Z,2.70
2022-09-18T18:04:52.398Z,2.50
2022-09-18T18:07:22.417Z,2.85
2022-09-18T18:09:52.489Z,2.30
2022-09-18T18:12:22.712Z,2.33
2022-09-18T18:14:51.425Z,2.67
2022-09-18T18:17:23.486Z,3.03
2022-09-18T18:19:53.065Z,2.40
2022-09-18T18:22:25.464Z,2.80
2022-09-18T18:24:55.095Z,2.70
2022-09-18T18:27:25.252Z,2.85
2022-09-18T18:29:57.119Z,2.78
2022-09-18T18:32:27.142Z,3.15
2022-09-18T18:34:57.258Z,3.58
2022-09-18T18:37:30.507Z,2.58
2022-09-18T18:40:00.694Z,3.47
2022-09-18T18:42:30.014Z,3.45
2022-09-18T18:44:59.537Z,2.63
2022-09-18T18:47:29.772Z,3.45
2022-09-18T18:49:59.981Z,3.97
2022-09-18T18:52:32.649Z,3.90
2022-09-18T18:55:02.161Z,3.67
2022-09-18T18:57:34.352Z,4.20
2022-09-18T19:00:04.759Z,3.60
2022-09-18T19:02:37.386Z,3.67
2022-09-18T19:05:09.433Z,4.13
2022-09-18T19:07:39.472Z,4.13
2022-09-18T19:10:09.666Z,4.63
2022-09-18T19:12:41.106Z,3.80
2022-09-18T19:15:11.321Z,3.97
2022-09-18T19:17:43.956Z,4.55
2022-09-18T19:20:12.836Z,4.63
2022-09-18T19:22:43.464Z,4.18
2022-09-18T19:25:12.555Z,4.45
2022-09-18T19:27:42.325Z,4.72
2022-09-18T19:30:14.340Z,4.65
2022-09-18T19:32:44.091Z,4.85
2022-09-18T19:35:12.434Z,4.05
2022-09-18T19:37:46.247Z,4.57
2022-09-18T19:40:17.290Z,4.82
2022-09-18T19:42:49.452Z,4.90
2022-09-18T19:45:29.257Z,5.00
2022-09-18T19:47:57.857Z,5.55
2022-09-18T19:50:28.757Z,6.47
2022-09-18T19:52:58.778Z,6.25
2022-09-18T19:55:29.639Z,6.03
2022-09-18T19:57:59.730Z,4.93
2022-09-18T20:00:30.175Z,6.13
2022-09-18T20:02:59.789Z,6.50
2022-09-18T20:05:28.164Z,6.70
2022-09-18T20:07:56.418Z,5.68
2022-09-18T20:10:26.205Z,7.35
2022-09-18T20:12:56.143Z,6.88
2022-09-18T20:15:30.425Z,7.90
2022-09-18T20:17:58.892Z,7.32
2022-09-18T20:20:27.515Z,8.43
2022-09-18T20:22:55.834Z,9.02
2022-09-18T20:25:26.407Z,9.20
2022-09-18T20:27:55.707Z,9.45
2022-09-18T20:30:26.218Z,7.47
2022-09-18T20:32:55.523Z,8.52
2022-09-18T20:35:23.727Z,7.72
2022-09-18T20:37:54.431Z,8.43
2022-09-18T20:40:26.876Z,9.02
2022-09-18T20:42:55.757Z,6.75
2022-09-18T20:45:24.291Z,7.97
2022-09-18T20:47:52.493Z,7.75
2022-09-18T20:50:23.929Z,7.68
2022-09-18T20:52:52.450Z,6.55
2022-09-18T20:55:22.767Z,7.18
2022-09-18T20:57:53.651Z,7.32
2022-09-18T21:00:26.069Z,5.90
2022-09-18T21:02:54.569Z,7.70
2022-09-18T21:05:22.730Z,7.70
2022-09-18T21:07:57.619Z,6.40
2022-09-18T21:10:25.856Z,7.20
2022-09-18T21:12:59.203Z,6.22
2022-09-18T21:17:55.322Z,5.97
2022-09-18T21:20:23.970Z,6.60
2022-09-18T21:23:11.192Z,4.55
2022-09-18T21:25:39.563Z,3.50
2022-09-18T21:28:09.165Z,4.85
2022-09-18T21:30:37.400Z,2.20
2022-09-18T21:33:05.790Z,2.65
2022-09-18T21:35:34.761Z,2.78
2022-09-18T21:38:03.591Z,3.17
2022-09-18T21:40:32.853Z,3.30
2022-09-18T21:43:01.517Z,3.13
2022-09-18T21:45:33.784Z,3.25
2022-09-18T21:48:02.062Z,1.50
2022-09-18T21:50:30.233Z,2.65
2022-09-18T21:52:58.491Z,1.88
2022-09-18T21:55:26.719Z,2.75
2022-09-18T21:57:55.836Z,2.00
2022-09-18T22:00:24.126Z,2.92
2022-09-18T22:02:54.863Z,2.33
2022-09-18T22:05:25.306Z,1.73
2022-09-18T22:07:56.049Z,1.80
2022-09-18T22:10:24.366Z,1.70
2022-09-18T22:12:53.978Z,1.60
2022-09-18T22:15:22.445Z,2.10
2022-09-18T22:17:51.746Z,1.38
2022-09-18T22:20:21.440Z,1.83
2022-09-18T22:22:49.769Z,1.60
2022-09-18T22:25:18.141Z,1.92
2022-09-18T22:27:48.575Z,1.50
2022-09-18T22:30:16.863Z,1.70
2022-09-18T22:32:45.039Z,1.60
2022-09-18T22:35:13.421Z,1.90
2022-09-18T22:37:42.996Z,1.70
2022-09-18T22:40:11.788Z,2.33
2022-09-18T22:42:40.084Z,1.88
2022-09-18T22:45:09.257Z,2.13
2022-09-18T22:47:37.715Z,2.40
2022-09-18T22:50:10.956Z,1.95
2022-09-18T22:55:14.202Z,2.13
2022-09-18T22:57:44.361Z,1.77
2022-09-18T23:00:16.621Z,1.42
2022-09-18T23:02:44.959Z,2.28
2022-09-18T23:05:16.863Z,2.50
2022-09-18T23:07:47.806Z,2.38
2022-09-18T23:10:17.539Z,2.10
2022-09-18T23:12:45.722Z,1.80
2022-09-18T23:15:13.907Z,2.47
2022-09-18T23:17:44.331Z,2.08
2022-09-18T23:20:13.091Z,2.75
2022-09-18T23:22:41.537Z,2.58
2022-09-18T23:25:11.253Z,2.28
2022-09-18T23:27:40.828Z,2.28
2022-09-18T23:30:12.338Z,2.45
2022-09-18T23:32:40.553Z,2.22
2022-09-18T23:35:09.564Z,2.35
2022-09-18T23:37:37.887Z,2.55
2022-09-18T23:40:07.177Z,2.60
2022-09-18T23:42:35.411Z,2.60
2022-09-18T23:45:06.098Z,2.50
2022-09-18T23:47:37.277Z,2.60
2022-09-18T23:50:06.825Z,2.88
2022-09-18T23:52:35.042Z,2.90
2022-09-18T23:55:03.222Z,3.35
2022-09-18T23:57:32.036Z,2.28
