createdAt,value
2019-05-05T00:00:26.847Z,99.99
2019-05-05T00:01:26.833Z,99.99
2019-05-05T00:02:26.818Z,99.99
2019-05-05T00:03:26.802Z,99.99
2019-05-05T00:04:26.787Z,99.99
2019-05-05T00:05:26.773Z,99.99
2019-05-05T00:06:26.758Z,99.99
2019-05-05T00:07:26.743Z,99.99
2019-05-05T00:08:26.728Z,99.99
2019-05-05T00:09:26.714Z,99.99
2019-05-05T00:10:26.700Z,99.99
2019-05-05T00:11:26.684Z,99.99
2019-05-05T00:12:26.669Z,99.99
2019-05-05T00:13:26.655Z,99.99
2019-05-05T00:14:26.643Z,99.99
2019-05-05T00:15:26.624Z,99.99
2019-05-05T00:16:26.611Z,99.99
2019-05-05T00:17:26.616Z,99.99
2019-05-05T00:18:26.580Z,99.99
2019-05-05T00:19:32.541Z,99.99
2019-05-05T00:20:26.549Z,99.99
2019-05-05T00:21:26.535Z,99.99
2019-05-05T00:22:26.524Z,99.99
2019-05-05T00:23:26.504Z,99.99
2019-05-05T00:24:26.490Z,99.99
2019-05-05T00:25:26.475Z,99.99
2019-05-05T00:26:26.461Z,99.99
2019-05-05T00:27:26.445Z,99.99
2019-05-05T00:28:26.430Z,99.99
2019-05-05T00:29:26.418Z,99.99
2019-05-05T00:30:26.402Z,99.99
2019-05-05T00:31:26.388Z,99.99
2019-05-05T00:32:26.371Z,99.99
2019-05-05T00:33:26.356Z,99.99
2019-05-05T00:34:26.342Z,99.99
2019-05-05T00:35:26.328Z,99.99
2019-05-05T00:36:26.312Z,99.99
2019-05-05T00:37:26.296Z,99.99
2019-05-05T00:38:26.282Z,99.99
2019-05-05T00:39:26.266Z,99.99
2019-05-05T00:40:26.251Z,99.99
2019-05-05T00:41:26.237Z,99.99
2019-05-05T00:42:26.222Z,99.99
2019-05-05T00:43:26.206Z,99.99
2019-05-05T00:44:26.194Z,99.99
2019-05-05T00:45:26.177Z,99.99
2019-05-05T00:46:26.162Z,99.99
2019-05-05T00:47:26.148Z,99.99
2019-05-05T00:48:26.133Z,99.99
2019-05-05T00:49:26.117Z,99.99
2019-05-05T00:50:26.104Z,99.99
2019-05-05T00:51:26.087Z,99.99
2019-05-05T00:52:26.072Z,99.99
2019-05-05T00:53:26.058Z,99.99
2019-05-05T00:54:26.044Z,99.99
2019-05-05T00:55:26.026Z,99.99
2019-05-05T00:56:26.012Z,99.99
2019-05-05T00:57:25.997Z,99.99
2019-05-05T00:58:25.982Z,99.99
2019-05-05T00:59:25.967Z,99.99
2019-05-05T01:00:25.952Z,99.99
2019-05-05T01:01:25.938Z,99.99
2019-05-05T01:02:25.922Z,99.99
2019-05-05T01:03:25.906Z,99.99
2019-05-05T01:04:25.892Z,99.99
2019-05-05T01:05:25.877Z,99.99
2019-05-05T01:06:25.868Z,99.99
2019-05-05T01:07:25.847Z,99.99
2019-05-05T01:08:25.837Z,99.99
2019-05-05T01:09:25.816Z,99.99
2019-05-05T01:10:25.803Z,99.99
2019-05-05T01:11:25.786Z,99.99
2019-05-05T01:12:25.772Z,99.99
2019-05-05T01:13:25.758Z,99.99
2019-05-05T01:14:25.742Z,99.99
2019-05-05T01:15:25.727Z,99.99
2019-05-05T01:16:25.711Z,99.99
2019-05-05T01:17:25.696Z,99.99
2019-05-05T01:18:25.682Z,99.99
2019-05-05T01:19:25.666Z,99.99
2019-05-05T01:20:25.651Z,99.99
2019-05-05T01:21:25.637Z,99.99
2019-05-05T01:22:25.622Z,99.99
2019-05-05T01:23:25.606Z,99.99
2019-05-05T01:24:25.591Z,99.99
2019-05-05T01:25:25.576Z,99.99
2019-05-05T01:26:25.566Z,99.99
2019-05-05T01:27:25.607Z,99.99
2019-05-05T01:28:25.531Z,99.99
2019-05-05T01:29:25.516Z,99.99
2019-05-05T01:30:25.502Z,99.99
2019-05-05T01:31:25.485Z,99.99
2019-05-05T01:32:25.472Z,99.99
2019-05-05T01:33:25.456Z,99.99
2019-05-05T01:34:25.445Z,99.99
2019-05-05T01:35:25.426Z,99.99
2019-05-05T01:36:25.411Z,99.99
2019-05-05T01:37:25.536Z,99.99
2019-05-05T01:38:25.381Z,99.99
2019-05-05T01:39:25.365Z,99.99
2019-05-05T01:40:25.350Z,99.99
2019-05-05T01:41:25.367Z,99.99
2019-05-05T01:42:25.321Z,99.99
2019-05-05T01:43:25.433Z,99.99
2019-05-05T01:44:25.289Z,99.99
2019-05-05T01:45:25.275Z,99.99
2019-05-05T01:46:25.263Z,99.99
2019-05-05T01:47:25.510Z,99.99
2019-05-05T01:48:25.229Z,99.99
2019-05-05T01:49:25.387Z,99.99
2019-05-05T01:50:25.200Z,99.99
2019-05-05T01:51:25.183Z,99.99
2019-05-05T01:52:25.539Z,99.99
2019-05-05T01:53:25.154Z,99.99
2019-05-05T01:54:25.183Z,99.99
2019-05-05T01:55:25.265Z,99.99
2019-05-05T01:56:25.108Z,99.99
2019-05-05T01:57:25.304Z,99.99
2019-05-05T01:58:25.077Z,99.99
2019-05-05T01:59:25.066Z,99.99
2019-05-05T02:00:25.459Z,99.99
2019-05-05T02:01:25.033Z,99.99
2019-05-05T02:02:25.275Z,99.99
2019-05-05T02:03:25.002Z,99.99
2019-05-05T02:04:25.226Z,99.99
2019-05-05T02:05:24.970Z,99.99
2019-05-05T02:06:24.991Z,99.99
2019-05-05T02:07:25.136Z,99.99
2019-05-05T02:08:24.926Z,99.99
2019-05-05T02:09:25.232Z,99.99
2019-05-05T02:10:25.494Z,99.99
2019-05-05T02:11:24.898Z,99.99
2019-05-05T02:12:24.871Z,99.99
2019-05-05T02:13:25.255Z,99.99
2019-05-05T02:14:24.919Z,99.99
2019-05-05T02:15:25.113Z,99.99
2019-05-05T02:16:25.463Z,99.99
2019-05-05T02:17:24.893Z,99.99
2019-05-05T02:18:25.318Z,99.99
2019-05-05T02:19:25.218Z,99.99
2019-05-05T02:20:29.426Z,99.99
2019-05-05T02:21:24.891Z,99.99
2019-05-05T02:22:25.438Z,99.99
2019-05-05T02:23:24.702Z,99.99
2019-05-05T02:24:25.295Z,99.99
2019-05-05T02:25:25.090Z,99.99
2019-05-05T02:26:24.720Z,99.99
2019-05-05T02:27:25.224Z,99.99
2019-05-05T02:28:24.619Z,99.99
2019-05-05T02:29:24.803Z,99.99
2019-05-05T02:30:26.682Z,99.99
2019-05-05T02:31:25.523Z,99.99
2019-05-05T02:32:25.641Z,99.99
2019-05-05T02:33:26.136Z,99.99
2019-05-05T02:34:25.659Z,99.99
2019-05-05T02:35:25.765Z,99.99
2019-05-05T02:36:25.792Z,99.99
2019-05-05T02:37:25.588Z,99.99
2019-05-05T02:38:26.224Z,99.99
2019-05-05T02:39:24.452Z,99.99
2019-05-05T02:40:24.713Z,99.99
2019-05-05T02:41:25.469Z,99.99
2019-05-05T02:42:25.128Z,99.99
2019-05-05T02:43:25.132Z,99.99
2019-05-05T02:44:25.457Z,99.99
2019-05-05T02:45:25.009Z,99.99
2019-05-05T02:46:25.320Z,99.99
2019-05-05T02:47:25.719Z,99.99
2019-05-05T02:48:25.081Z,99.99
2019-05-05T02:49:25.520Z,99.99
2019-05-05T02:50:25.105Z,99.99
2019-05-05T02:51:25.792Z,99.99
2019-05-05T02:52:24.667Z,99.99
2019-05-05T02:53:24.787Z,99.99
2019-05-05T02:54:24.879Z,99.99
2019-05-05T02:55:24.207Z,99.99
2019-05-05T02:56:24.192Z,99.99
2019-05-05T02:57:24.178Z,99.99
2019-05-05T02:58:24.499Z,99.99
2019-05-05T02:59:24.147Z,99.99
2019-05-05T03:00:24.133Z,99.99
2019-05-05T03:01:24.471Z,99.99
2019-05-05T03:02:24.101Z,99.99
2019-05-05T03:03:24.086Z,99.99
2019-05-05T03:04:24.513Z,99.99
2019-05-05T03:05:24.059Z,99.99
2019-05-05T03:06:24.043Z,99.99
2019-05-05T03:07:25.138Z,99.99
2019-05-05T03:08:24.314Z,99.99
2019-05-05T03:09:24.398Z,99.99
2019-05-05T03:10:24.596Z,99.99
2019-05-05T03:11:23.967Z,99.99
2019-05-05T03:12:24.327Z,99.99
2019-05-05T03:13:24.396Z,99.99
2019-05-05T03:14:23.920Z,99.99
2019-05-05T03:15:24.467Z,99.99
2019-05-05T03:16:23.894Z,99.99
2019-05-05T03:17:23.874Z,99.99
2019-05-05T03:18:24.660Z,99.99
2019-05-05T03:19:23.843Z,99.99
2019-05-05T03:20:23.875Z,99.99
2019-05-05T03:21:24.294Z,99.99
2019-05-05T03:22:23.855Z,99.99
2019-05-05T03:23:24.095Z,99.99
2019-05-05T03:24:23.766Z,99.99
2019-05-05T03:25:24.205Z,99.99
2019-05-05T03:26:23.737Z,99.99
2019-05-05T03:27:23.884Z,99.99
2019-05-05T03:28:24.100Z,99.99
2019-05-05T03:29:24.373Z,99.99
2019-05-05T03:30:26.005Z,99.99
2019-05-05T03:31:26.368Z,99.99
2019-05-05T03:32:25.493Z,99.99
2019-05-05T03:33:25.001Z,99.99
2019-05-05T03:34:24.063Z,99.99
2019-05-05T03:35:24.129Z,99.99
2019-05-05T03:36:24.542Z,99.99
2019-05-05T03:37:24.972Z,99.99
2019-05-05T03:38:24.802Z,99.99
2019-05-05T03:39:23.680Z,99.99
2019-05-05T03:40:23.917Z,99.99
2019-05-05T03:41:23.946Z,99.99
2019-05-05T03:42:24.521Z,99.99
2019-05-05T03:43:23.727Z,99.99
2019-05-05T03:44:24.158Z,99.99
2019-05-05T03:45:23.554Z,99.99
2019-05-05T03:46:23.860Z,99.99
2019-05-05T03:47:24.126Z,99.99
2019-05-05T03:48:24.063Z,99.99
2019-05-05T03:49:24.383Z,99.99
2019-05-05T03:50:23.845Z,99.99
2019-05-05T03:51:24.312Z,99.99
2019-05-05T03:52:24.462Z,99.99
2019-05-05T03:53:24.601Z,99.99
2019-05-05T03:54:23.845Z,99.99
2019-05-05T03:55:24.117Z,99.99
2019-05-05T03:56:24.167Z,99.99
2019-05-05T03:57:24.639Z,99.99
2019-05-05T03:58:24.083Z,99.99
2019-05-05T03:59:24.307Z,99.99
2019-05-05T04:00:23.583Z,99.99
2019-05-05T04:01:23.899Z,99.99
2019-05-05T04:02:23.481Z,99.99
2019-05-05T04:03:23.702Z,99.99
2019-05-05T04:04:24.390Z,99.99
2019-05-05T04:05:23.623Z,99.99
2019-05-05T04:06:23.541Z,99.99
2019-05-05T04:07:24.206Z,99.99
2019-05-05T04:08:23.555Z,99.99
2019-05-05T04:09:24.296Z,99.99
2019-05-05T04:10:24.503Z,99.99
2019-05-05T04:11:23.645Z,99.99
2019-05-05T04:12:24.212Z,99.99
2019-05-05T04:13:24.191Z,99.99
2019-05-05T04:14:24.942Z,99.99
2019-05-05T04:15:24.485Z,99.99
2019-05-05T04:16:23.753Z,99.99
2019-05-05T04:17:24.479Z,99.99
2019-05-05T04:18:23.807Z,99.99
2019-05-05T04:19:23.718Z,99.99
2019-05-05T04:20:24.182Z,99.99
2019-05-05T04:21:32.855Z,99.99
2019-05-05T04:22:23.751Z,99.99
2019-05-05T04:23:24.564Z,99.99
2019-05-05T04:24:23.868Z,99.99
2019-05-05T04:25:24.354Z,99.99
2019-05-05T04:26:23.462Z,99.99
2019-05-05T04:27:23.888Z,99.99
2019-05-05T04:28:24.072Z,99.99
2019-05-05T04:29:24.377Z,99.99
2019-05-05T04:30:23.663Z,99.99
2019-05-05T04:31:24.140Z,99.99
2019-05-05T04:32:24.441Z,99.99
2019-05-05T04:33:23.631Z,99.99
2019-05-05T04:34:24.122Z,99.99
2019-05-05T04:35:24.678Z,99.99
2019-05-05T04:36:23.517Z,99.99
2019-05-05T04:37:23.908Z,99.99
2019-05-05T04:38:24.331Z,99.99
2019-05-05T04:39:23.677Z,99.99
2019-05-05T04:40:24.073Z,99.99
2019-05-05T04:41:24.496Z,99.99
2019-05-05T04:42:24.519Z,99.99
2019-05-05T04:43:24.494Z,99.99
2019-05-05T04:44:23.669Z,99.99
2019-05-05T04:45:24.124Z,99.99
2019-05-05T04:46:24.433Z,99.99
2019-05-05T04:47:23.775Z,99.99
2019-05-05T04:48:24.179Z,99.99
2019-05-05T04:49:23.499Z,99.99
2019-05-05T04:50:23.879Z,99.99
2019-05-05T04:51:24.381Z,99.99
2019-05-05T04:52:23.657Z,99.99
2019-05-05T04:53:24.091Z,99.99
2019-05-05T04:54:24.304Z,99.99
2019-05-05T04:55:24.344Z,99.99
2019-05-05T04:56:23.451Z,99.99
2019-05-05T04:57:24.053Z,99.99
2019-05-05T04:58:24.206Z,99.99
2019-05-05T04:59:23.511Z,99.99
2019-05-05T05:00:24.168Z,99.99
2019-05-05T05:01:24.065Z,99.99
2019-05-05T05:02:23.628Z,99.99
2019-05-05T05:03:23.955Z,99.99
2019-05-05T05:04:24.187Z,99.99
2019-05-05T05:05:24.308Z,99.99
2019-05-05T05:06:23.683Z,99.99
2019-05-05T05:07:24.096Z,99.99
2019-05-05T05:08:24.599Z,99.99
2019-05-05T05:09:23.775Z,99.99
2019-05-05T05:10:24.051Z,99.99
2019-05-05T05:11:22.159Z,99.99
2019-05-05T05:12:23.701Z,99.99
2019-05-05T05:13:24.315Z,99.99
2019-05-05T05:14:22.117Z,99.99
2019-05-05T05:15:23.919Z,99.99
2019-05-05T05:16:24.146Z,99.99
2019-05-05T05:17:22.082Z,99.99
2019-05-05T05:18:24.013Z,99.99
2019-05-05T05:19:24.074Z,99.99
2019-05-05T05:20:22.035Z,99.99
2019-05-05T05:21:23.711Z,99.99
2019-05-05T05:22:24.123Z,99.99
2019-05-05T05:23:21.991Z,99.99
2019-05-05T05:24:23.688Z,99.99
2019-05-05T05:25:23.904Z,99.99
2019-05-05T05:26:21.951Z,99.99
2019-05-05T05:27:21.937Z,99.99
2019-05-05T05:28:23.649Z,99.99
2019-05-05T05:29:23.803Z,99.99
2019-05-05T05:30:24.128Z,99.99
2019-05-05T05:31:21.883Z,99.99
2019-05-05T05:32:21.869Z,99.99
2019-05-05T05:33:23.746Z,99.99
2019-05-05T05:34:23.763Z,99.99
2019-05-05T05:35:21.829Z,99.99
2019-05-05T05:36:21.817Z,99.99
2019-05-05T05:37:23.854Z,99.99
2019-05-05T05:38:21.790Z,99.99
2019-05-05T05:39:21.776Z,99.99
2019-05-05T05:40:23.590Z,99.99
2019-05-05T05:41:23.838Z,99.99
2019-05-05T05:42:21.739Z,99.99
2019-05-05T05:43:21.722Z,99.99
2019-05-05T05:44:21.709Z,99.99
2019-05-05T05:45:23.682Z,99.99
2019-05-05T05:46:21.684Z,99.99
2019-05-05T05:47:21.669Z,99.99
2019-05-05T05:48:23.549Z,99.99
2019-05-05T05:49:21.643Z,99.99
2019-05-05T05:50:21.630Z,99.99
2019-05-05T05:51:23.697Z,99.99
2019-05-05T05:52:21.603Z,99.99
2019-05-05T05:53:21.591Z,99.99
2019-05-05T05:54:23.445Z,99.99
2019-05-05T05:55:23.666Z,99.99
2019-05-05T05:56:21.551Z,99.99
2019-05-05T05:57:21.540Z,99.99
2019-05-05T05:58:21.526Z,99.99
2019-05-05T05:59:21.512Z,99.99
2019-05-05T06:00:23.633Z,99.99
2019-05-05T06:01:21.491Z,99.99
2019-05-05T06:02:21.474Z,99.99
2019-05-05T06:03:21.461Z,99.99
2019-05-05T06:04:23.421Z,99.99
2019-05-05T06:05:23.622Z,99.99
2019-05-05T06:06:21.422Z,99.99
2019-05-05T06:07:21.410Z,99.99
2019-05-05T06:08:21.398Z,99.99
2019-05-05T06:09:21.383Z,99.99
2019-05-05T06:10:25.006Z,99.99
2019-05-05T06:11:21.357Z,99.99
2019-05-05T06:12:21.344Z,99.99
2019-05-05T06:13:21.332Z,99.99
2019-05-05T06:14:21.319Z,99.99
2019-05-05T06:15:21.305Z,99.99
2019-05-05T06:16:21.293Z,99.99
2019-05-05T06:17:21.281Z,99.99
2019-05-05T06:18:21.268Z,99.96
2019-05-05T06:19:21.255Z,99.99
2019-05-05T06:20:21.241Z,99.99
2019-05-05T06:21:21.228Z,99.99
2019-05-05T06:22:28.475Z,99.99
2019-05-05T06:23:21.203Z,99.44
2019-05-05T06:24:21.190Z,98.97
2019-05-05T06:25:21.192Z,98.49
2019-05-05T06:26:23.884Z,98.30
2019-05-05T06:27:23.215Z,97.74
2019-05-05T06:28:21.140Z,99.99
2019-05-05T06:29:21.131Z,97.78
2019-05-05T06:30:21.117Z,96.74
2019-05-05T06:31:21.103Z,96.36
2019-05-05T06:32:21.093Z,97.31
2019-05-05T06:33:21.080Z,96.93
2019-05-05T06:34:21.069Z,94.93
2019-05-05T06:35:21.056Z,93.32
2019-05-05T06:36:21.044Z,93.41
2019-05-05T06:37:21.033Z,93.13
2019-05-05T06:38:21.021Z,93.51
2019-05-05T06:39:21.017Z,94.08
2019-05-05T06:40:21.049Z,93.41
2019-05-05T06:41:20.991Z,93.99
2019-05-05T06:42:20.977Z,93.41
2019-05-05T06:43:23.703Z,94.93
2019-05-05T06:44:20.951Z,94.74
2019-05-05T06:45:20.939Z,93.80
2019-05-05T06:46:20.928Z,93.23
2019-05-05T06:47:20.915Z,93.51
2019-05-05T06:48:20.905Z,93.80
2019-05-05T06:49:20.893Z,94.93
2019-05-05T06:50:20.881Z,93.80
2019-05-05T06:51:20.870Z,94.37
2019-05-05T06:52:20.857Z,94.79
2019-05-05T06:53:20.845Z,95.70
2019-05-05T06:54:20.833Z,96.17
2019-05-05T06:55:20.821Z,96.36
2019-05-05T06:56:20.808Z,94.74
2019-05-05T06:57:20.797Z,94.51
2019-05-05T06:58:20.785Z,94.84
2019-05-05T06:59:20.774Z,94.89
2019-05-05T07:00:20.760Z,94.89
2019-05-05T07:01:20.747Z,97.64
2019-05-05T07:02:20.735Z,99.06
2019-05-05T07:03:20.721Z,98.21
2019-05-05T07:04:20.710Z,98.16
2019-05-05T07:05:20.698Z,99.99
2019-05-05T07:06:20.685Z,99.99
2019-05-05T07:07:20.673Z,99.99
2019-05-05T07:08:20.660Z,99.99
2019-05-05T07:09:20.649Z,99.99
2019-05-05T07:10:20.636Z,99.99
2019-05-05T07:11:20.675Z,99.99
2019-05-05T07:12:20.612Z,99.97
2019-05-05T07:13:20.600Z,99.77
2019-05-05T07:14:20.589Z,99.99
2019-05-05T07:15:20.576Z,99.99
2019-05-05T07:16:20.566Z,99.99
2019-05-05T07:17:20.556Z,99.99
2019-05-05T07:18:20.557Z,97.55
2019-05-05T07:19:20.536Z,97.64
2019-05-05T07:20:20.527Z,95.46
2019-05-05T07:21:20.520Z,95.65
2019-05-05T07:22:20.509Z,94.79
2019-05-05T07:23:20.507Z,95.17
2019-05-05T07:24:20.492Z,93.46
2019-05-05T07:25:20.484Z,92.99
2019-05-05T07:26:20.478Z,93.32
2019-05-05T07:27:20.466Z,91.33
2019-05-05T07:28:20.458Z,90.47
2019-05-05T07:29:20.451Z,90.19
2019-05-05T07:30:20.444Z,90.00
2019-05-05T07:31:20.435Z,90.28
2019-05-05T07:32:20.430Z,90.42
2019-05-05T07:33:20.422Z,88.38
2019-05-05T07:34:20.415Z,87.71
2019-05-05T07:35:20.407Z,87.90
2019-05-05T07:36:20.400Z,88.42
2019-05-05T07:37:20.395Z,86.33
2019-05-05T07:38:20.388Z,86.43
2019-05-05T07:39:20.382Z,85.57
2019-05-05T07:40:20.375Z,85.24
2019-05-05T07:41:20.368Z,84.56
2019-05-05T07:42:20.362Z,83.95
2019-05-05T07:43:20.355Z,84.14
2019-05-05T07:44:26.533Z,85.76
2019-05-05T07:45:25.112Z,87.38
2019-05-05T07:46:20.333Z,88.90
2019-05-05T07:47:20.325Z,88.80
2019-05-05T07:48:20.317Z,88.23
2019-05-05T07:49:20.310Z,87.76
2019-05-05T07:50:31.240Z,87.19
2019-05-05T07:51:20.297Z,87.66
2019-05-05T07:52:20.285Z,87.95
2019-05-05T07:53:20.275Z,88.80
2019-05-05T07:54:20.268Z,88.52
2019-05-05T07:55:20.257Z,89.09
2019-05-05T07:56:20.248Z,88.23
2019-05-05T07:57:20.240Z,85.66
2019-05-05T07:58:20.231Z,85.47
2019-05-05T07:59:20.237Z,86.05
2019-05-05T08:00:20.212Z,87.95
2019-05-05T08:01:20.203Z,87.66
2019-05-05T08:02:20.193Z,86.19
2019-05-05T08:03:20.183Z,87.62
2019-05-05T08:04:20.173Z,90.19
2019-05-05T08:05:20.164Z,87.71
2019-05-05T08:06:20.155Z,88.57
2019-05-05T08:07:20.143Z,88.00
2019-05-05T08:08:20.135Z,86.76
2019-05-05T08:09:21.911Z,86.38
2019-05-05T08:10:20.114Z,86.57
2019-05-05T08:11:20.106Z,88.28
2019-05-05T08:12:20.102Z,89.18
2019-05-05T08:13:20.084Z,86.95
2019-05-05T08:14:20.074Z,86.47
2019-05-05T08:15:20.067Z,88.38
2019-05-05T08:16:20.053Z,87.28
2019-05-05T08:17:20.043Z,85.57
2019-05-05T08:18:20.039Z,85.76
2019-05-05T08:19:20.022Z,84.48
2019-05-05T08:20:20.016Z,86.43
2019-05-05T08:21:20.003Z,86.24
2019-05-05T08:22:19.994Z,87.95
2019-05-05T08:23:30.260Z,87.38
2019-05-05T08:24:19.975Z,86.76
2019-05-05T08:25:34.489Z,86.66
2019-05-05T08:26:19.953Z,86.18
2019-05-05T08:27:21.087Z,86.38
2019-05-05T08:28:19.935Z,85.61
2019-05-05T08:29:19.927Z,85.33
2019-05-05T08:30:19.915Z,85.42
2019-05-05T08:31:19.904Z,83.71
2019-05-05T08:32:19.905Z,82.28
2019-05-05T08:33:19.886Z,81.43
2019-05-05T08:34:19.876Z,81.77
2019-05-05T08:35:19.869Z,83.29
2019-05-05T08:36:19.856Z,83.23
2019-05-05T08:37:19.846Z,83.23
2019-05-05T08:38:19.839Z,84.85
2019-05-05T08:39:21.618Z,82.95
2019-05-05T08:40:19.819Z,84.52
2019-05-05T08:41:19.810Z,82.51
2019-05-05T08:42:19.802Z,81.85
2019-05-05T08:43:19.791Z,80.61
2019-05-05T08:44:19.783Z,81.09
2019-05-05T08:45:19.774Z,81.28
2019-05-05T08:46:19.767Z,79.75
2019-05-05T08:47:19.763Z,79.47
2019-05-05T08:48:19.749Z,80.23
2019-05-05T08:49:19.740Z,80.42
2019-05-05T08:50:19.732Z,81.66
2019-05-05T08:51:19.722Z,82.70
2019-05-05T08:52:19.715Z,78.71
2019-05-05T08:53:19.708Z,79.43
2019-05-05T08:54:19.696Z,80.80
2019-05-05T08:55:19.687Z,81.05
2019-05-05T08:56:19.678Z,78.67
2019-05-05T08:57:19.671Z,81.18
2019-05-05T08:58:19.662Z,81.56
2019-05-05T08:59:19.651Z,79.75
2019-05-05T09:00:19.643Z,80.52
2019-05-05T09:01:19.633Z,82.61
2019-05-05T09:02:19.624Z,81.37
2019-05-05T09:03:19.615Z,81.37
2019-05-05T09:04:19.607Z,81.56
2019-05-05T09:05:19.598Z,81.76
2019-05-05T09:06:19.588Z,81.37
2019-05-05T09:07:19.578Z,81.18
2019-05-05T09:08:19.569Z,81.28
2019-05-05T09:09:19.561Z,78.56
2019-05-05T09:10:19.552Z,78.75
2019-05-05T09:11:19.542Z,78.46
2019-05-05T09:12:19.535Z,77.07
2019-05-05T09:13:19.527Z,78.03
2019-05-05T09:14:19.521Z,76.92
2019-05-05T09:15:19.509Z,76.44
2019-05-05T09:16:19.501Z,74.92
2019-05-05T09:17:19.497Z,76.35
2019-05-05T09:18:19.490Z,76.35
2019-05-05T09:19:19.487Z,75.68
2019-05-05T09:20:19.476Z,75.40
2019-05-05T09:21:19.465Z,75.11
2019-05-05T09:22:19.463Z,74.38
2019-05-05T09:23:19.453Z,72.51
2019-05-05T09:24:19.449Z,72.42
2019-05-05T09:25:19.444Z,72.07
2019-05-05T09:26:19.440Z,71.92
2019-05-05T09:27:19.437Z,70.77
2019-05-05T09:28:19.435Z,69.66
2019-05-05T09:29:19.439Z,68.19
2019-05-05T09:30:19.430Z,67.62
2019-05-05T09:31:19.428Z,68.10
2019-05-05T09:32:19.426Z,67.14
2019-05-05T09:33:19.425Z,65.30
2019-05-05T09:34:19.429Z,64.50
2019-05-05T09:35:19.422Z,67.40
2019-05-05T09:36:19.421Z,69.02
2019-05-05T09:37:19.419Z,67.71
2019-05-05T09:38:19.418Z,66.03
2019-05-05T09:39:19.415Z,63.83
2019-05-05T09:40:19.414Z,65.33
2019-05-05T09:41:19.415Z,65.01
2019-05-05T09:42:19.412Z,65.58
2019-05-05T09:43:19.408Z,63.73
2019-05-05T09:44:19.404Z,64.91
2019-05-05T09:45:19.401Z,67.01
2019-05-05T09:46:19.399Z,67.01
2019-05-05T09:47:19.394Z,64.37
2019-05-05T09:48:19.391Z,66.28
2019-05-05T09:49:19.387Z,68.85
2019-05-05T09:50:19.384Z,68.63
2019-05-05T09:51:19.379Z,67.58
2019-05-05T09:52:19.375Z,67.93
2019-05-05T09:53:19.369Z,70.88
2019-05-05T09:54:19.364Z,71.20
2019-05-05T09:55:19.358Z,70.21
2019-05-05T09:56:19.353Z,70.12
2019-05-05T09:57:19.346Z,72.85
2019-05-05T09:58:19.341Z,73.03
2019-05-05T09:59:19.334Z,74.75
2019-05-05T10:00:19.327Z,75.42
2019-05-05T10:01:19.319Z,74.80
2019-05-05T10:02:19.313Z,76.71
2019-05-05T10:03:19.304Z,78.23
2019-05-05T10:04:19.297Z,81.09
2019-05-05T10:05:19.288Z,82.95
2019-05-05T10:06:19.281Z,84.38
2019-05-05T10:07:19.270Z,86.18
2019-05-05T10:08:19.262Z,86.85
2019-05-05T10:09:19.256Z,87.52
2019-05-05T10:10:19.244Z,87.42
2019-05-05T10:11:19.239Z,86.85
2019-05-05T10:12:19.233Z,87.04
2019-05-05T10:13:19.216Z,88.09
2019-05-05T10:14:19.209Z,87.13
2019-05-05T10:15:19.197Z,87.61
2019-05-05T10:16:19.188Z,87.23
2019-05-05T10:17:19.178Z,85.90
2019-05-05T10:18:19.171Z,85.42
2019-05-05T10:19:19.160Z,86.94
2019-05-05T10:20:19.151Z,88.04
2019-05-05T10:21:19.146Z,90.60
2019-05-05T10:22:19.135Z,83.17
2019-05-05T10:23:19.132Z,79.55
2019-05-05T10:24:30.131Z,78.78
2019-05-05T10:25:19.113Z,76.03
2019-05-05T10:26:19.105Z,75.99
2019-05-05T10:27:19.096Z,76.27
2019-05-05T10:28:19.089Z,77.70
2019-05-05T10:29:19.085Z,79.99
2019-05-05T10:30:19.074Z,82.75
2019-05-05T10:31:19.069Z,81.95
2019-05-05T10:32:19.062Z,84.52
2019-05-05T10:33:19.050Z,85.90
2019-05-05T10:34:19.041Z,87.95
2019-05-05T10:35:19.032Z,90.89
2019-05-05T10:36:19.023Z,91.28
2019-05-05T10:37:19.015Z,93.04
2019-05-05T10:38:19.006Z,93.89
2019-05-05T10:39:18.994Z,95.17
2019-05-05T10:40:18.997Z,95.55
2019-05-05T10:41:18.975Z,97.17
2019-05-05T10:42:18.966Z,99.73
2019-05-05T10:43:18.955Z,99.99
2019-05-05T10:44:18.948Z,99.99
2019-05-05T10:45:18.939Z,99.99
2019-05-05T10:46:18.926Z,99.99
2019-05-05T10:47:18.915Z,99.99
2019-05-05T10:48:18.905Z,99.99
2019-05-05T10:49:18.898Z,99.99
2019-05-05T10:50:18.891Z,99.99
2019-05-05T10:51:18.885Z,99.99
2019-05-05T10:52:18.875Z,97.56
2019-05-05T10:53:18.870Z,94.89
2019-05-05T10:54:18.869Z,93.51
2019-05-05T10:55:18.862Z,92.50
2019-05-05T10:56:18.863Z,92.26
2019-05-05T10:57:18.855Z,85.97
2019-05-05T10:58:18.854Z,85.44
2019-05-05T10:59:18.853Z,81.48
2019-05-05T11:00:18.849Z,77.25
2019-05-05T11:01:18.848Z,76.48
2019-05-05T11:02:18.847Z,81.58
2019-05-05T11:03:18.846Z,79.80
2019-05-05T11:04:18.846Z,78.47
2019-05-05T11:05:18.845Z,76.90
2019-05-05T11:06:18.844Z,78.20
2019-05-05T11:07:18.842Z,78.86
2019-05-05T11:08:18.840Z,81.40
2019-05-05T11:09:18.838Z,82.35
2019-05-05T11:10:18.836Z,82.26
2019-05-05T11:11:18.831Z,83.93
2019-05-05T11:12:18.831Z,83.40
2019-05-05T11:13:18.829Z,80.31
2019-05-05T11:14:18.818Z,81.74
2019-05-05T11:15:18.813Z,81.84
2019-05-05T11:16:18.808Z,81.32
2019-05-05T11:17:18.804Z,80.46
2019-05-05T11:18:18.846Z,78.80
2019-05-05T11:19:18.789Z,80.42
2019-05-05T11:20:18.805Z,81.47
2019-05-05T11:21:18.775Z,85.14
2019-05-05T11:22:18.769Z,87.66
2019-05-05T11:23:18.760Z,91.13
2019-05-05T11:24:18.752Z,95.51
2019-05-05T11:25:18.747Z,98.26
2019-05-05T11:26:18.735Z,99.99
2019-05-05T11:27:18.725Z,99.99
2019-05-05T11:28:18.716Z,99.99
2019-05-05T11:29:18.708Z,99.99
2019-05-05T11:30:18.699Z,99.99
2019-05-05T11:31:18.689Z,99.99
2019-05-05T11:32:18.683Z,99.99
2019-05-05T11:33:18.669Z,99.99
2019-05-05T11:34:18.659Z,99.99
2019-05-05T11:35:18.648Z,99.99
2019-05-05T11:36:18.638Z,99.99
2019-05-05T11:37:18.628Z,99.99
2019-05-05T11:38:18.618Z,99.99
2019-05-05T11:39:18.613Z,99.99
2019-05-05T11:40:18.597Z,99.99
2019-05-05T11:41:18.586Z,99.99
2019-05-05T11:42:18.576Z,99.99
2019-05-05T11:43:18.564Z,99.99
2019-05-05T11:44:18.553Z,99.99
2019-05-05T11:45:18.542Z,99.99
2019-05-05T11:46:18.533Z,99.99
2019-05-05T11:47:18.520Z,99.99
2019-05-05T11:48:18.509Z,99.99
2019-05-05T11:49:18.498Z,99.99
2019-05-05T11:50:18.487Z,99.99
2019-05-05T11:51:18.475Z,99.99
2019-05-05T11:52:18.463Z,99.99
2019-05-05T11:53:18.506Z,99.99
2019-05-05T11:54:18.441Z,99.99
2019-05-05T11:55:18.429Z,99.99
2019-05-05T11:56:18.418Z,99.99
2019-05-05T11:57:18.408Z,99.99
2019-05-05T11:58:18.420Z,99.99
2019-05-05T11:59:18.389Z,99.99
2019-05-05T12:00:18.377Z,99.99
2019-05-05T12:01:18.366Z,99.99
2019-05-05T12:02:18.358Z,99.99
2019-05-05T12:03:18.351Z,99.99
2019-05-05T12:04:18.339Z,98.84
2019-05-05T12:05:18.331Z,92.46
2019-05-05T12:06:18.323Z,92.65
2019-05-05T12:07:18.314Z,93.46
2019-05-05T12:08:18.307Z,93.32
2019-05-05T12:09:18.299Z,90.70
2019-05-05T12:10:18.292Z,88.04
2019-05-05T12:11:18.284Z,90.18
2019-05-05T12:12:18.279Z,93.70
2019-05-05T12:13:18.268Z,95.17
2019-05-05T12:14:18.261Z,92.60
2019-05-05T12:15:18.254Z,90.22
2019-05-05T12:16:18.246Z,88.51
2019-05-05T12:17:18.240Z,90.27
2019-05-05T12:18:18.233Z,92.46
2019-05-05T12:19:18.226Z,93.60
2019-05-05T12:20:18.221Z,90.59
2019-05-05T12:21:18.216Z,85.16
2019-05-05T12:22:18.212Z,79.44
2019-05-05T12:23:18.208Z,79.86
2019-05-05T12:24:18.204Z,81.71
2019-05-05T12:25:26.075Z,81.47
2019-05-05T12:26:18.204Z,80.65
2019-05-05T12:27:18.198Z,80.70
2019-05-05T12:28:18.247Z,78.22
2019-05-05T12:29:18.195Z,78.89
2019-05-05T12:30:18.193Z,77.70
2019-05-05T12:31:18.190Z,78.28
2019-05-05T12:32:18.188Z,79.61
2019-05-05T12:33:18.185Z,80.76
2019-05-05T12:34:18.183Z,79.23
2019-05-05T12:35:18.179Z,77.70
2019-05-05T12:36:18.180Z,80.43
2019-05-05T12:37:18.173Z,79.28
2019-05-05T12:38:18.174Z,77.95
2019-05-05T12:39:18.164Z,77.72
2019-05-05T12:40:18.160Z,78.77
2019-05-05T12:41:20.827Z,80.33
2019-05-05T12:42:18.152Z,77.03
2019-05-05T12:43:18.150Z,77.99
2019-05-05T12:44:18.145Z,78.16
2019-05-05T12:45:18.141Z,78.11
2019-05-05T12:46:18.139Z,76.62
2019-05-05T12:47:18.135Z,72.54
2019-05-05T12:48:18.134Z,68.01
2019-05-05T12:49:18.137Z,71.58
2019-05-05T12:50:18.132Z,71.87
2019-05-05T12:51:18.129Z,70.56
2019-05-05T12:52:18.128Z,65.97