createdAt,value
2018-01-21T00:00:40.971Z,99.99
2018-01-21T00:01:40.984Z,99.99
2018-01-21T00:02:41.002Z,99.99
2018-01-21T00:03:41.017Z,99.99
2018-01-21T00:04:41.030Z,99.99
2018-01-21T00:05:41.042Z,99.99
2018-01-21T00:06:41.056Z,99.99
2018-01-21T00:07:41.075Z,99.99
2018-01-21T00:08:41.095Z,99.99
2018-01-21T00:09:41.104Z,99.99
2018-01-21T00:10:41.122Z,99.99
2018-01-21T00:11:41.140Z,99.99
2018-01-21T00:12:41.151Z,99.99
2018-01-21T00:13:41.160Z,99.99
2018-01-21T00:14:41.180Z,99.99
2018-01-21T00:15:41.194Z,99.99
2018-01-21T00:16:41.211Z,99.99
2018-01-21T00:17:41.276Z,99.99
2018-01-21T00:18:41.244Z,99.99
2018-01-21T00:19:41.265Z,99.99
2018-01-21T00:20:41.270Z,99.99
2018-01-21T00:21:41.289Z,99.99
2018-01-21T00:22:41.302Z,99.99
2018-01-21T00:23:41.317Z,99.99
2018-01-21T00:24:41.334Z,99.99
2018-01-21T00:25:41.344Z,99.99
2018-01-21T00:26:41.364Z,99.99
2018-01-21T00:27:41.378Z,99.99
2018-01-21T00:28:41.391Z,99.99
2018-01-21T00:29:41.413Z,99.99
2018-01-21T00:30:41.423Z,99.99
2018-01-21T00:31:41.433Z,99.99
2018-01-21T00:32:41.459Z,99.99
2018-01-21T00:33:41.469Z,99.99
2018-01-21T00:34:41.485Z,99.99
2018-01-21T00:35:41.501Z,99.99
2018-01-21T00:36:41.511Z,99.99
2018-01-21T00:37:41.528Z,99.99
2018-01-21T00:38:41.544Z,99.99
2018-01-21T00:39:41.559Z,99.99
2018-01-21T00:40:41.572Z,99.99
2018-01-21T00:41:41.583Z,99.99
2018-01-21T00:42:41.607Z,99.99
2018-01-21T00:43:41.617Z,99.99
2018-01-21T00:44:41.634Z,99.99
2018-01-21T00:45:41.648Z,99.99
2018-01-21T00:46:41.659Z,99.99
2018-01-21T00:47:41.676Z,99.99
2018-01-21T00:48:41.693Z,99.99
2018-01-21T00:49:41.709Z,99.99
2018-01-21T00:50:41.723Z,99.99
2018-01-21T00:51:41.736Z,99.99
2018-01-21T00:52:41.751Z,99.99
2018-01-21T00:53:41.769Z,99.99
2018-01-21T00:54:41.786Z,99.99
2018-01-21T00:55:41.797Z,99.99
2018-01-21T00:56:41.811Z,99.99
2018-01-21T00:57:41.824Z,99.99
2018-01-21T00:58:41.841Z,99.99
2018-01-21T00:59:41.852Z,99.99
2018-01-21T01:00:41.871Z,99.99
2018-01-21T01:01:41.883Z,99.99
2018-01-21T01:02:41.900Z,99.99
2018-01-21T01:03:41.916Z,99.99
2018-01-21T01:04:41.936Z,99.99
2018-01-21T01:05:41.950Z,99.99
2018-01-21T01:06:41.962Z,99.99
2018-01-21T01:07:41.976Z,99.99
2018-01-21T01:08:41.986Z,99.99
2018-01-21T01:09:42.003Z,99.99
2018-01-21T01:10:42.018Z,99.99
2018-01-21T01:11:42.031Z,99.99
2018-01-21T01:12:42.053Z,99.99
2018-01-21T01:13:42.067Z,99.99
2018-01-21T01:14:42.080Z,99.99
2018-01-21T01:15:42.092Z,99.99
2018-01-21T01:16:42.109Z,99.99
2018-01-21T01:17:42.166Z,99.99
2018-01-21T01:18:42.140Z,99.99
2018-01-21T01:19:42.154Z,99.99
2018-01-21T01:20:42.167Z,99.99
2018-01-21T01:21:42.180Z,99.99
2018-01-21T01:22:42.197Z,99.99
2018-01-21T01:23:42.211Z,99.99
2018-01-21T01:24:42.227Z,99.99
2018-01-21T01:25:42.243Z,99.99
2018-01-21T01:26:42.261Z,99.99
2018-01-21T01:27:42.274Z,99.99
2018-01-21T01:28:42.287Z,99.99
2018-01-21T01:29:42.304Z,99.99
2018-01-21T01:30:42.317Z,99.99
2018-01-21T01:31:42.333Z,99.99
2018-01-21T01:32:42.347Z,99.99
2018-01-21T01:33:42.359Z,99.99
2018-01-21T01:34:42.373Z,99.99
2018-01-21T01:35:42.385Z,99.99
2018-01-21T01:36:42.404Z,99.99
2018-01-21T01:37:42.422Z,99.99
2018-01-21T01:38:42.437Z,99.99
2018-01-21T01:39:42.448Z,99.99
2018-01-21T01:40:42.465Z,99.99
2018-01-21T01:41:42.482Z,99.99
2018-01-21T01:42:42.493Z,99.99
2018-01-21T01:43:42.514Z,99.99
2018-01-21T01:44:42.526Z,99.99
2018-01-21T01:45:42.537Z,99.99
2018-01-21T01:46:42.550Z,99.99
2018-01-21T01:47:42.572Z,99.99
2018-01-21T01:48:42.584Z,99.99
2018-01-21T01:49:42.597Z,99.99
2018-01-21T01:50:42.611Z,99.99
2018-01-21T01:51:42.623Z,99.99
2018-01-21T01:52:42.641Z,99.99
2018-01-21T01:53:42.657Z,99.99
2018-01-21T01:54:42.669Z,99.99
2018-01-21T01:55:42.689Z,99.99
2018-01-21T01:56:42.702Z,99.99
2018-01-21T01:57:42.714Z,99.99
2018-01-21T01:58:42.728Z,99.99
2018-01-21T01:59:42.742Z,99.99
2018-01-21T02:00:42.760Z,99.99
2018-01-21T02:01:42.771Z,99.99
2018-01-21T02:02:42.788Z,99.99
2018-01-21T02:03:42.806Z,99.99
2018-01-21T02:04:42.821Z,99.99
2018-01-21T02:05:42.837Z,99.99
2018-01-21T02:06:42.851Z,99.99
2018-01-21T02:07:42.866Z,99.99
2018-01-21T02:08:42.881Z,99.99
2018-01-21T02:09:42.899Z,99.99
2018-01-21T02:10:42.908Z,99.99
2018-01-21T02:11:42.922Z,99.99
2018-01-21T02:12:42.937Z,99.99
2018-01-21T02:13:42.954Z,99.99
2018-01-21T02:14:42.965Z,99.99
2018-01-21T02:15:42.981Z,99.99
2018-01-21T02:16:43.043Z,99.99
2018-01-21T02:17:43.012Z,99.99
2018-01-21T02:18:43.027Z,99.99
2018-01-21T02:19:43.046Z,99.99
2018-01-21T02:20:43.053Z,99.99
2018-01-21T02:21:43.074Z,99.99
2018-01-21T02:22:43.085Z,99.99
2018-01-21T02:23:43.098Z,99.99
2018-01-21T02:24:43.115Z,99.99
2018-01-21T02:25:43.129Z,99.99
2018-01-21T02:26:43.142Z,99.99
2018-01-21T02:27:43.163Z,99.99
2018-01-21T02:28:43.174Z,99.99
2018-01-21T02:29:43.187Z,99.99
2018-01-21T02:30:43.203Z,99.99
2018-01-21T02:31:43.225Z,99.99
2018-01-21T02:32:43.233Z,99.99
2018-01-21T02:33:43.250Z,99.99
2018-01-21T02:34:43.261Z,99.99
2018-01-21T02:35:43.278Z,99.99
2018-01-21T02:36:43.291Z,99.99
2018-01-21T02:37:43.305Z,99.99
2018-01-21T02:38:43.378Z,99.99
2018-01-21T02:39:43.344Z,99.99
2018-01-21T02:40:43.351Z,99.99
2018-01-21T02:41:43.362Z,99.99
2018-01-21T02:42:43.379Z,99.99
2018-01-21T02:43:43.396Z,99.99
2018-01-21T02:44:43.411Z,99.99
2018-01-21T02:45:43.421Z,99.99
2018-01-21T02:46:43.437Z,99.99
2018-01-21T02:47:43.452Z,99.99
2018-01-21T02:48:43.473Z,99.99
2018-01-21T02:49:43.483Z,99.99
2018-01-21T02:50:43.495Z,99.99
2018-01-21T02:51:43.512Z,99.99
2018-01-21T02:52:43.529Z,99.99
2018-01-21T02:53:43.543Z,99.99
2018-01-21T02:54:43.554Z,99.99
2018-01-21T02:55:43.572Z,99.99
2018-01-21T02:56:43.583Z,99.99
2018-01-21T02:57:43.603Z,99.99
2018-01-21T02:58:43.616Z,99.99
2018-01-21T02:59:43.630Z,99.99
2018-01-21T03:00:43.647Z,99.99
2018-01-21T03:01:43.658Z,99.99
2018-01-21T03:02:43.674Z,99.99
2018-01-21T03:03:43.692Z,99.99
2018-01-21T03:04:43.706Z,99.99
2018-01-21T03:05:43.716Z,99.99
2018-01-21T03:06:43.735Z,99.99
2018-01-21T03:07:43.749Z,99.99
2018-01-21T03:08:43.763Z,99.99
2018-01-21T03:09:43.782Z,99.99
2018-01-21T03:10:43.789Z,99.99
2018-01-21T03:11:43.811Z,99.99
2018-01-21T03:12:43.825Z,99.99
2018-01-21T03:13:43.837Z,99.99
2018-01-21T03:14:43.847Z,99.99
2018-01-21T03:15:43.869Z,99.99
2018-01-21T03:16:43.881Z,99.99
2018-01-21T03:17:43.898Z,99.99
2018-01-21T03:18:43.914Z,99.99
2018-01-21T03:19:43.928Z,99.99
2018-01-21T03:20:43.945Z,99.99
2018-01-21T03:21:43.957Z,99.99
2018-01-21T03:22:43.975Z,99.99
2018-01-21T03:23:43.983Z,99.99
2018-01-21T03:24:44.003Z,99.99
2018-01-21T03:25:44.016Z,99.99
2018-01-21T03:26:44.034Z,99.99
2018-01-21T03:27:44.050Z,99.99
2018-01-21T03:28:44.059Z,99.99
2018-01-21T03:29:44.073Z,99.99
2018-01-21T03:30:44.096Z,99.99
2018-01-21T03:31:44.105Z,99.99
2018-01-21T03:32:44.120Z,99.99
2018-01-21T03:33:45.252Z,99.99
2018-01-21T03:34:44.150Z,99.99
2018-01-21T03:35:44.168Z,99.99
2018-01-21T03:36:44.175Z,99.99
2018-01-21T03:37:44.192Z,99.99
2018-01-21T03:38:44.210Z,99.99
2018-01-21T03:39:44.224Z,99.99
2018-01-21T03:40:44.234Z,99.99
2018-01-21T03:41:44.255Z,99.99
2018-01-21T03:42:44.264Z,99.99
2018-01-21T03:43:44.281Z,99.99
2018-01-21T03:44:44.308Z,99.99
2018-01-21T03:45:44.313Z,99.99
2018-01-21T03:46:44.330Z,99.99
2018-01-21T03:47:44.341Z,99.99
2018-01-21T03:48:44.355Z,99.99
2018-01-21T03:49:44.376Z,99.99
2018-01-21T03:50:44.387Z,99.99
2018-01-21T03:51:44.406Z,99.99
2018-01-21T03:52:44.424Z,99.99
2018-01-21T03:53:44.430Z,99.99
2018-01-21T03:54:44.446Z,99.99
2018-01-21T03:55:44.456Z,99.99
2018-01-21T03:56:44.473Z,99.99
2018-01-21T03:57:44.489Z,99.99
2018-01-21T03:58:44.506Z,99.99
2018-01-21T03:59:44.530Z,99.99
2018-01-21T04:00:44.534Z,99.99
2018-01-21T04:01:44.547Z,99.99
2018-01-21T04:02:44.562Z,99.99
2018-01-21T04:03:44.580Z,99.99
2018-01-21T04:04:44.591Z,99.99
2018-01-21T04:05:44.608Z,99.99
2018-01-21T04:06:44.622Z,99.99
2018-01-21T04:07:44.636Z,99.99
2018-01-21T04:08:44.653Z,99.99
2018-01-21T04:09:44.665Z,99.99
2018-01-21T04:10:44.680Z,99.99
2018-01-21T04:11:44.700Z,99.99
2018-01-21T04:12:44.714Z,99.99
2018-01-21T04:13:44.724Z,99.99
2018-01-21T04:14:44.738Z,99.99
2018-01-21T04:15:44.758Z,99.99
2018-01-21T04:16:44.766Z,99.99
2018-01-21T04:17:44.778Z,99.99
2018-01-21T04:18:44.794Z,99.99
2018-01-21T04:19:44.812Z,99.99
2018-01-21T04:20:44.822Z,99.99
2018-01-21T04:21:44.841Z,99.99
2018-01-21T04:22:44.856Z,99.99
2018-01-21T04:23:44.871Z,99.99
2018-01-21T04:24:44.881Z,99.99
2018-01-21T04:25:44.896Z,99.99
2018-01-21T04:26:44.914Z,99.99
2018-01-21T04:27:44.924Z,99.99
2018-01-21T04:28:44.939Z,99.99
2018-01-21T04:29:44.963Z,99.99
2018-01-21T04:30:44.967Z,99.99
2018-01-21T04:31:44.983Z,99.99
2018-01-21T04:32:44.996Z,99.99
2018-01-21T04:33:45.013Z,99.99
2018-01-21T04:34:45.023Z,99.99
2018-01-21T04:35:45.044Z,99.99
2018-01-21T04:36:45.055Z,99.99
2018-01-21T04:37:45.067Z,99.99
2018-01-21T04:38:45.081Z,99.99
2018-01-21T04:39:45.100Z,99.99
2018-01-21T04:40:45.112Z,99.99
2018-01-21T04:41:45.126Z,99.99
2018-01-21T04:42:45.144Z,99.99
2018-01-21T04:43:45.156Z,99.99
2018-01-21T04:44:45.166Z,99.99
2018-01-21T04:45:45.182Z,99.99
2018-01-21T04:46:45.195Z,99.99
2018-01-21T04:47:45.212Z,99.99
2018-01-21T04:48:45.230Z,99.99
2018-01-21T04:49:45.291Z,99.99
2018-01-21T04:50:45.255Z,99.99
2018-01-21T04:51:45.269Z,99.99
2018-01-21T04:52:45.284Z,99.99
2018-01-21T04:53:45.293Z,99.99
2018-01-21T04:54:45.313Z,99.99
2018-01-21T04:55:45.324Z,99.99
2018-01-21T04:56:45.350Z,99.99
2018-01-21T04:57:45.349Z,99.99
2018-01-21T04:58:45.369Z,99.99
2018-01-21T04:59:45.380Z,99.99
2018-01-21T05:00:45.398Z,99.99
2018-01-21T05:01:45.406Z,99.99
2018-01-21T05:02:45.425Z,99.99
2018-01-21T05:03:45.433Z,99.99
2018-01-21T05:04:45.452Z,99.99
2018-01-21T05:05:45.469Z,99.99
2018-01-21T05:06:45.482Z,99.99
2018-01-21T05:07:45.497Z,99.99
2018-01-21T05:08:45.509Z,99.99
2018-01-21T05:09:45.524Z,99.99
2018-01-21T05:10:45.537Z,99.99
2018-01-21T05:11:45.547Z,99.99
2018-01-21T05:12:45.565Z,99.99
2018-01-21T05:13:45.577Z,99.99
2018-01-21T05:14:45.594Z,99.99
2018-01-21T05:15:45.608Z,99.99
2018-01-21T05:16:45.621Z,99.99
2018-01-21T05:17:45.635Z,99.99
2018-01-21T05:18:45.648Z,99.99
2018-01-21T05:19:45.664Z,99.99
2018-01-21T05:20:45.675Z,99.99
2018-01-21T05:21:45.689Z,99.99
2018-01-21T05:22:45.707Z,99.99
2018-01-21T05:23:45.718Z,99.99
2018-01-21T05:24:45.734Z,99.99
2018-01-21T05:25:45.748Z,99.99
2018-01-21T05:26:45.757Z,99.99
2018-01-21T05:27:45.774Z,99.99
2018-01-21T05:28:45.793Z,99.99
2018-01-21T05:29:45.799Z,99.99
2018-01-21T05:30:45.814Z,99.99
2018-01-21T05:31:45.834Z,99.99
2018-01-21T05:32:45.853Z,99.99
2018-01-21T05:33:45.866Z,99.99
2018-01-21T05:34:45.873Z,99.99
2018-01-21T05:35:45.888Z,99.99
2018-01-21T05:36:45.905Z,99.99
2018-01-21T05:37:45.918Z,99.99
2018-01-21T05:38:45.931Z,99.99
2018-01-21T05:39:45.946Z,99.99
2018-01-21T05:40:45.959Z,99.99
2018-01-21T05:41:45.976Z,99.99
2018-01-21T05:42:45.985Z,99.99
2018-01-21T05:43:45.999Z,99.99
2018-01-21T05:44:46.017Z,99.99
2018-01-21T05:45:46.024Z,99.99
2018-01-21T05:46:46.037Z,99.99
2018-01-21T05:47:46.061Z,99.99
2018-01-21T05:48:46.064Z,99.99
2018-01-21T05:49:46.077Z,99.99
2018-01-21T05:50:46.101Z,99.99
2018-01-21T05:51:46.111Z,99.99
2018-01-21T05:52:46.130Z,99.99
2018-01-21T05:53:46.136Z,99.99
2018-01-21T05:54:46.151Z,99.99
2018-01-21T05:55:46.173Z,99.99
2018-01-21T05:56:46.179Z,99.99
2018-01-21T05:57:46.193Z,99.99
2018-01-21T05:58:46.207Z,99.99
2018-01-21T05:59:46.219Z,99.99
2018-01-21T06:00:46.240Z,99.99
2018-01-21T06:01:46.247Z,99.99
2018-01-21T06:02:46.265Z,99.99
2018-01-21T06:03:46.276Z,99.99
2018-01-21T06:04:46.289Z,99.99
2018-01-21T06:05:46.315Z,99.99
2018-01-21T06:06:46.318Z,99.99
2018-01-21T06:07:46.330Z,99.99
2018-01-21T06:08:46.343Z,99.99
2018-01-21T06:09:46.360Z,99.99
2018-01-21T06:10:46.372Z,99.99
2018-01-21T06:11:46.386Z,99.99
2018-01-21T06:12:46.398Z,99.99
2018-01-21T06:13:46.413Z,99.99
2018-01-21T06:14:46.428Z,99.99
2018-01-21T06:15:46.443Z,99.99
2018-01-21T06:16:46.458Z,99.99
2018-01-21T06:17:46.469Z,99.99
2018-01-21T06:18:46.482Z,99.99
2018-01-21T06:19:46.497Z,99.99
2018-01-21T06:20:46.511Z,99.99
2018-01-21T06:21:46.527Z,99.99
2018-01-21T06:22:46.533Z,99.99
2018-01-21T06:23:46.554Z,99.99
2018-01-21T06:24:46.567Z,99.99
2018-01-21T06:25:46.576Z,99.99
2018-01-21T06:26:46.588Z,99.99
2018-01-21T06:27:46.612Z,99.99
2018-01-21T06:28:46.626Z,99.99
2018-01-21T06:29:46.635Z,99.99
2018-01-21T06:30:46.647Z,99.99
2018-01-21T06:31:46.668Z,99.99
2018-01-21T06:32:46.674Z,99.99
2018-01-21T06:33:46.694Z,99.99
2018-01-21T06:34:46.702Z,99.99
2018-01-21T06:35:46.721Z,99.99
2018-01-21T06:36:46.735Z,99.99
2018-01-21T06:37:46.749Z,99.99
2018-01-21T06:38:46.764Z,99.99
2018-01-21T06:39:46.776Z,99.99
2018-01-21T06:40:46.787Z,99.99
2018-01-21T06:41:46.807Z,99.99
2018-01-21T06:42:46.818Z,99.99
2018-01-21T06:43:46.832Z,99.99
2018-01-21T06:44:46.845Z,99.99
2018-01-21T06:45:46.858Z,99.99
2018-01-21T06:46:46.871Z,99.99
2018-01-21T06:47:46.888Z,99.99
2018-01-21T06:48:46.903Z,99.99
2018-01-21T06:49:46.911Z,99.99
2018-01-21T06:50:46.925Z,99.99
2018-01-21T06:51:46.950Z,99.99
2018-01-21T06:52:46.956Z,99.99
2018-01-21T06:53:46.968Z,99.99
2018-01-21T06:54:46.990Z,99.99
2018-01-21T06:55:46.998Z,99.99
2018-01-21T06:56:47.010Z,99.99
2018-01-21T06:57:47.025Z,99.99
2018-01-21T06:58:47.039Z,99.99
2018-01-21T06:59:47.052Z,99.99
2018-01-21T07:00:47.066Z,99.99
2018-01-21T07:01:47.080Z,99.99
2018-01-21T07:02:47.100Z,99.99
2018-01-21T07:03:47.112Z,99.99
2018-01-21T07:04:47.132Z,99.99
2018-01-21T07:05:47.145Z,99.99
2018-01-21T07:06:47.153Z,99.99
2018-01-21T07:07:47.162Z,99.99
2018-01-21T07:08:47.179Z,99.99
2018-01-21T07:09:47.196Z,99.99
2018-01-21T07:10:47.211Z,99.99
2018-01-21T07:11:47.219Z,99.99
2018-01-21T07:12:47.235Z,99.99
2018-01-21T07:13:47.250Z,99.99
2018-01-21T07:14:47.259Z,99.99
2018-01-21T07:15:47.276Z,99.99
2018-01-21T07:16:47.297Z,99.99
2018-01-21T07:17:47.304Z,99.99
2018-01-21T07:18:47.315Z,99.99
2018-01-21T07:19:47.331Z,99.99
2018-01-21T07:20:47.346Z,99.99
2018-01-21T07:21:47.359Z,99.99
2018-01-21T07:22:47.374Z,99.99
2018-01-21T07:23:47.384Z,99.99
2018-01-21T07:24:47.401Z,99.99
2018-01-21T07:25:47.413Z,99.99
2018-01-21T07:26:47.429Z,99.99
2018-01-21T07:27:47.442Z,99.99
2018-01-21T07:28:47.458Z,99.99
2018-01-21T07:29:47.471Z,99.99
2018-01-21T07:30:47.484Z,99.99
2018-01-21T07:31:47.501Z,99.99
2018-01-21T07:32:47.510Z,99.99
2018-01-21T07:33:47.525Z,99.99
2018-01-21T07:34:47.540Z,99.99
2018-01-21T07:35:47.554Z,99.99
2018-01-21T07:36:47.565Z,99.99
2018-01-21T07:37:47.586Z,99.99
2018-01-21T07:38:47.600Z,99.99
2018-01-21T07:39:47.613Z,99.99
2018-01-21T07:40:47.625Z,99.99
2018-01-21T07:41:47.639Z,99.99
2018-01-21T07:42:47.657Z,99.99
2018-01-21T07:43:47.669Z,99.99
2018-01-21T07:44:47.687Z,99.99
2018-01-21T07:45:47.702Z,99.99
2018-01-21T07:46:47.707Z,99.99
2018-01-21T07:47:47.729Z,99.99
2018-01-21T07:48:47.736Z,99.99
2018-01-21T07:49:47.751Z,99.99
2018-01-21T07:50:47.771Z,99.99
2018-01-21T07:51:47.785Z,99.99
2018-01-21T07:52:47.853Z,99.99
2018-01-21T07:53:47.809Z,99.99
2018-01-21T07:54:47.825Z,99.99
2018-01-21T07:55:47.840Z,99.99
2018-01-21T07:56:47.853Z,99.99
2018-01-21T07:57:47.865Z,99.99
2018-01-21T07:58:47.883Z,99.99
2018-01-21T07:59:47.898Z,99.99
2018-01-21T08:00:47.909Z,99.99
2018-01-21T08:01:47.927Z,99.99
2018-01-21T08:02:47.937Z,99.99
2018-01-21T08:03:47.954Z,99.99
2018-01-21T08:04:47.966Z,99.99
2018-01-21T08:05:47.980Z,99.99
2018-01-21T08:06:47.995Z,99.99
2018-01-21T08:07:48.009Z,99.99
2018-01-21T08:08:48.025Z,99.99
2018-01-21T08:09:48.040Z,99.99
2018-01-21T08:10:48.052Z,99.99
2018-01-21T08:11:48.069Z,99.99
2018-01-21T08:12:48.081Z,99.99
2018-01-21T08:13:48.094Z,99.99
2018-01-21T08:14:48.109Z,99.99
2018-01-21T08:15:48.123Z,99.99
2018-01-21T08:16:48.139Z,99.99
2018-01-21T08:17:48.151Z,99.99
2018-01-21T08:18:48.173Z,99.99
2018-01-21T08:19:48.180Z,99.99
2018-01-21T08:20:48.195Z,99.99
2018-01-21T08:21:48.218Z,99.99
2018-01-21T08:22:48.236Z,99.99
2018-01-21T08:23:48.245Z,99.99
2018-01-21T08:24:48.255Z,99.99
2018-01-21T08:25:48.269Z,99.99
2018-01-21T08:26:48.284Z,99.99
2018-01-21T08:27:48.298Z,99.99
2018-01-21T08:28:48.321Z,99.99
2018-01-21T08:29:48.329Z,99.99
2018-01-21T08:30:48.341Z,99.99
2018-01-21T08:31:48.358Z,99.99
2018-01-21T08:32:48.377Z,99.99
2018-01-21T08:33:48.386Z,99.99
2018-01-21T08:34:48.401Z,99.99
2018-01-21T08:35:48.415Z,99.99
2018-01-21T08:36:48.431Z,99.99
2018-01-21T08:37:48.448Z,99.99
2018-01-21T08:38:48.460Z,99.99
2018-01-21T08:39:48.473Z,99.99
2018-01-21T08:40:48.489Z,99.99
2018-01-21T08:41:48.502Z,99.99
2018-01-21T08:42:48.518Z,99.99
2018-01-21T08:43:48.535Z,99.99
2018-01-21T08:44:48.548Z,99.99
2018-01-21T08:45:48.574Z,99.99
2018-01-21T08:46:48.580Z,99.99
2018-01-21T08:47:48.593Z,99.99
2018-01-21T08:48:48.618Z,99.99
2018-01-21T08:49:48.645Z,99.99
2018-01-21T08:50:48.639Z,99.99
2018-01-21T08:51:48.648Z,99.99
2018-01-21T08:52:48.679Z,99.99
2018-01-21T08:53:48.683Z,99.99
2018-01-21T08:54:48.694Z,99.99
2018-01-21T08:55:48.709Z,99.99
2018-01-21T08:56:48.731Z,99.99
2018-01-21T08:57:48.744Z,99.99
2018-01-21T08:58:48.755Z,99.99
2018-01-21T08:59:48.773Z,99.99
2018-01-21T09:00:48.792Z,99.99
2018-01-21T09:01:48.799Z,99.99
2018-01-21T09:02:48.812Z,99.99
2018-01-21T09:03:48.831Z,99.99
2018-01-21T09:04:48.853Z,99.99
2018-01-21T09:05:48.860Z,99.99
2018-01-21T09:06:48.874Z,99.99
2018-01-21T09:07:48.928Z,99.99
2018-01-21T09:08:48.901Z,99.99
2018-01-21T09:09:48.919Z,99.99
2018-01-21T09:10:48.933Z,99.99
2018-01-21T09:11:48.960Z,99.99
2018-01-21T09:12:48.967Z,99.99
2018-01-21T09:13:48.974Z,99.99
2018-01-21T09:14:48.991Z,99.99
2018-01-21T09:15:49.014Z,99.99
2018-01-21T09:16:49.053Z,99.99
2018-01-21T09:17:49.033Z,99.99
2018-01-21T09:18:49.053Z,99.99
2018-01-21T09:19:49.077Z,99.99
2018-01-21T09:20:49.077Z,99.99
2018-01-21T09:21:49.094Z,99.99
2018-01-21T09:22:49.110Z,99.99
2018-01-21T09:23:49.137Z,99.99
2018-01-21T09:24:49.139Z,99.99
2018-01-21T09:25:49.161Z,99.99
2018-01-21T09:26:49.173Z,99.99
2018-01-21T09:27:49.233Z,99.99
2018-01-21T09:28:49.199Z,99.99
2018-01-21T09:29:49.219Z,99.99
2018-01-21T09:30:49.234Z,99.99
2018-01-21T09:31:49.247Z,99.99
2018-01-21T09:32:49.266Z,99.99
2018-01-21T09:33:49.279Z,99.99
2018-01-21T09:34:49.292Z,99.99
2018-01-21T09:35:49.320Z,99.99
2018-01-21T09:36:49.321Z,99.99
2018-01-21T09:37:49.337Z,99.99
2018-01-21T09:38:49.356Z,99.99
2018-01-21T09:39:49.381Z,99.99
2018-01-21T09:40:49.382Z,99.99
2018-01-21T09:41:49.403Z,99.99
2018-01-21T09:42:49.415Z,99.99
2018-01-21T09:43:49.442Z,99.99
2018-01-21T09:44:49.457Z,99.99
2018-01-21T09:45:49.478Z,99.99
2018-01-21T09:46:49.478Z,99.99
2018-01-21T09:47:49.497Z,99.99
2018-01-21T09:48:49.508Z,99.99
2018-01-21T09:49:49.524Z,99.99
2018-01-21T09:50:49.542Z,99.99
2018-01-21T09:51:49.587Z,99.99
2018-01-21T09:52:49.572Z,99.99
2018-01-21T09:53:49.589Z,99.99
2018-01-21T09:54:49.601Z,99.99
2018-01-21T09:55:49.620Z,99.99
2018-01-21T09:56:49.633Z,99.96
2018-01-21T09:57:49.651Z,99.99
2018-01-21T09:58:49.675Z,99.99
2018-01-21T09:59:49.687Z,99.87
2018-01-21T10:00:49.696Z,99.99
2018-01-21T10:01:49.717Z,99.99
2018-01-21T10:02:49.737Z,99.99
2018-01-21T10:03:49.745Z,99.99
2018-01-21T10:04:49.768Z,99.99
2018-01-21T10:05:49.781Z,99.99
2018-01-21T10:06:49.792Z,99.96
2018-01-21T10:07:49.813Z,99.30
2018-01-21T10:08:49.833Z,99.68
2018-01-21T10:09:49.844Z,99.11
2018-01-21T10:10:49.871Z,99.30
2018-01-21T10:11:49.876Z,98.73
2018-01-21T10:12:49.892Z,98.21
2018-01-21T10:13:49.908Z,98.40
2018-01-21T10:14:49.936Z,97.64
2018-01-21T10:15:49.939Z,98.02
2018-01-21T10:16:49.955Z,97.36
2018-01-21T10:17:49.969Z,96.97
2018-01-21T10:18:50.001Z,97.07
2018-01-21T10:19:50.011Z,96.88
2018-01-21T10:20:50.019Z,97.26
2018-01-21T10:21:51.282Z,96.97
2018-01-21T10:22:50.068Z,95.93
2018-01-21T10:23:50.068Z,95.65
2018-01-21T10:24:50.086Z,96.83
2018-01-21T10:25:50.103Z,96.36
2018-01-21T10:26:50.143Z,96.92
2018-01-21T10:27:50.136Z,97.12
2018-01-21T10:28:50.151Z,97.12
2018-01-21T10:29:50.169Z,98.25
2018-01-21T10:30:50.207Z,98.35
2018-01-21T10:31:50.202Z,97.31
2018-01-21T10:32:50.217Z,98.25
2018-01-21T10:33:50.234Z,98.30
2018-01-21T10:34:50.267Z,97.83
2018-01-21T10:35:50.261Z,98.02
2018-01-21T10:36:50.283Z,98.11
2018-01-21T10:37:50.300Z,98.30
2018-01-21T10:38:50.355Z,98.35
2018-01-21T10:39:50.329Z,97.64
2018-01-21T10:40:50.345Z,98.40
2018-01-21T10:41:50.363Z,97.36
2018-01-21T10:42:50.395Z,96.88
2018-01-21T10:43:50.395Z,96.88
2018-01-21T10:44:50.412Z,98.11
2018-01-21T10:45:50.429Z,97.83
2018-01-21T10:46:50.460Z,98.02
2018-01-21T10:47:50.461Z,97.55
2018-01-21T10:48:50.476Z,97.83
2018-01-21T10:49:50.522Z,98.30
2018-01-21T10:50:50.512Z,97.74
2018-01-21T10:51:50.527Z,96.78
2018-01-21T10:52:50.541Z,96.88
2018-01-21T10:53:50.570Z,96.88
2018-01-21T10:54:50.574Z,97.17
2018-01-21T10:55:50.596Z,97.07
2018-01-21T10:56:50.608Z,97.64
2018-01-21T10:57:50.628Z,97.07
2018-01-21T10:58:50.644Z,96.03
2018-01-21T10:59:50.658Z,96.31
2018-01-21T11:00:50.675Z,97.26
2018-01-21T11:01:50.699Z,96.69
2018-01-21T11:02:50.722Z,96.97
2018-01-21T11:03:50.739Z,97.17
2018-01-21T11:04:50.738Z,96.31
2018-01-21T11:05:50.758Z,96.59
2018-01-21T11:06:50.775Z,97.07
2018-01-21T11:07:50.810Z,97.17
2018-01-21T11:08:50.811Z,97.17
2018-01-21T11:09:50.826Z,97.55
2018-01-21T11:10:50.841Z,98.21
2018-01-21T11:11:50.868Z,97.74
2018-01-21T11:12:50.872Z,97.55
2018-01-21T11:13:50.890Z,97.36
2018-01-21T11:14:50.903Z,98.21
2018-01-21T11:15:50.935Z,97.36
2018-01-21T11:16:50.940Z,96.50
2018-01-21T11:17:50.952Z,96.88
2018-01-21T11:18:50.968Z,96.50
2018-01-21T11:19:51.000Z,97.45
2018-01-21T11:20:51.000Z,96.88
2018-01-21T11:21:51.017Z,96.22
2018-01-21T11:22:51.033Z,96.12
2018-01-21T11:23:51.069Z,96.22
2018-01-21T11:24:51.068Z,97.17
2018-01-21T11:25:51.081Z,95.36
2018-01-21T11:26:51.101Z,95.84
2018-01-21T11:27:51.119Z,95.74
2018-01-21T11:28:51.133Z,96.03
2018-01-21T11:29:51.152Z,97.17
2018-01-21T11:30:51.166Z,96.59
2018-01-21T11:31:51.221Z,95.93
2018-01-21T11:32:51.199Z,95.93
2018-01-21T11:33:51.211Z,96.88
2018-01-21T11:34:51.230Z,96.22
2018-01-21T11:35:51.247Z,95.74
2018-01-21T11:36:51.260Z,96.97
2018-01-21T11:37:51.284Z,96.31
2018-01-21T11:38:51.299Z,96.31
2018-01-21T11:39:51.333Z,96.12
2018-01-21T11:40:51.329Z,96.22
2018-01-21T11:41:51.342Z,95.84
2018-01-21T11:42:51.363Z,95.93
2018-01-21T11:43:51.385Z,96.03
2018-01-21T11:44:51.390Z,95.74
2018-01-21T11:45:51.408Z,95.74
2018-01-21T11:46:51.424Z,95.07
2018-01-21T11:47:51.442Z,95.93
2018-01-21T11:48:51.461Z,96.03
2018-01-21T11:49:51.476Z,96.03
2018-01-21T11:50:51.493Z,96.03
2018-01-21T11:51:51.517Z,95.84
2018-01-21T11:52:51.526Z,95.46
2018-01-21T11:53:51.555Z,95.65
2018-01-21T11:54:51.555Z,95.84
2018-01-21T11:55:51.584Z,96.03
2018-01-21T11:56:51.591Z,94.98
2018-01-21T11:57:51.607Z,95.36
2018-01-21T11:58:51.624Z,96.03
2018-01-21T11:59:51.640Z,95.74
2018-01-21T12:00:51.650Z,95.55
2018-01-21T12:01:51.720Z,95.65
2018-01-21T12:02:51.702Z,96.03
2018-01-21T12:03:51.701Z,95.74
2018-01-21T12:04:51.719Z,95.55
2018-01-21T12:05:51.733Z,95.74
2018-01-21T12:06:51.756Z,95.93
2018-01-21T12:07:51.770Z,96.41
2018-01-21T12:08:51.790Z,97.17
2018-01-21T12:09:51.797Z,96.69
2018-01-21T12:10:51.814Z,96.41
2018-01-21T12:11:51.836Z,96.69
2018-01-21T12:12:51.850Z,96.97
2018-01-21T12:13:51.864Z,97.07
2018-01-21T12:14:51.887Z,96.41
2018-01-21T12:15:51.907Z,95.27
2018-01-21T12:16:51.917Z,95.55
2018-01-21T12:17:51.955Z,95.79
2018-01-21T12:18:51.950Z,95.70
2018-01-21T12:19:51.969Z,94.84
2018-01-21T12:20:51.980Z,94.74
2018-01-21T12:21:52.010Z,94.27
2018-01-21T12:22:52.023Z,93.51
2018-01-21T12:23:52.031Z,93.60
2018-01-21T12:24:52.048Z,93.23
2018-01-21T12:25:52.085Z,93.13
2018-01-21T12:26:52.077Z,92.75
2018-01-21T12:27:52.106Z,93.04
2018-01-21T12:28:52.120Z,93.04
2018-01-21T12:29:52.153Z,93.51
2018-01-21T12:30:52.152Z,93.56
2018-01-21T12:31:52.163Z,93.08
2018-01-21T12:32:52.176Z,92.71
2018-01-21T12:33:52.227Z,92.51
2018-01-21T12:34:52.209Z,91.66
2018-01-21T12:35:52.229Z,91.66
2018-01-21T12:36:52.276Z,91.38
2018-01-21T12:37:52.262Z,91.56
2018-01-21T12:38:52.277Z,90.61
2018-01-21T12:39:52.294Z,90.71
2018-01-21T12:40:52.311Z,91.09
2018-01-21T12:41:52.332Z,91.19
2018-01-21T12:42:52.355Z,91.28
2018-01-21T12:43:52.365Z,90.90
2018-01-21T12:44:52.380Z,91.19
2018-01-21T12:45:52.450Z,91.66
2018-01-21T12:46:52.417Z,92.51
2018-01-21T12:47:52.442Z,91.66
2018-01-21T12:48:52.457Z,92.04
2018-01-21T12:49:52.482Z,92.23
2018-01-21T12:50:52.485Z,91.66
2018-01-21T12:51:52.498Z,91.19
2018-01-21T12:52:52.553Z,91.19