createdAt,value
2018-03-11T00:00:57.757Z,98834.07
2018-03-11T00:03:25.158Z,98826.32
2018-03-11T00:05:52.555Z,98827.72
2018-03-11T00:08:19.958Z,98827.72
2018-03-11T00:10:47.361Z,98831.10
2018-03-11T00:13:14.789Z,98828.47
2018-03-11T00:15:42.187Z,98830.47
2018-03-11T00:18:09.849Z,98825.41
2018-03-11T00:20:37.242Z,98831.01
2018-03-11T00:23:04.637Z,98832.29
2018-03-11T00:25:32.034Z,98826.95
2018-03-11T00:27:59.442Z,98824.95
2018-03-11T00:30:26.826Z,98825.27
2018-03-11T00:32:54.226Z,98822.84
2018-03-11T00:35:21.617Z,98815.83
2018-03-11T00:37:49.009Z,98816.03
2018-03-11T00:40:16.410Z,98814.77
2018-03-11T00:42:43.793Z,98815.92
2018-03-11T00:45:11.189Z,98806.92
2018-03-11T00:47:38.578Z,98802.23
2018-03-11T00:50:05.974Z,98793.81
2018-03-11T00:52:33.370Z,98789.67
2018-03-11T00:55:00.757Z,98779.09
2018-03-11T00:57:28.150Z,98772.70
2018-03-11T00:59:55.545Z,98771.53
2018-03-11T01:02:22.941Z,98768.28
2018-03-11T01:04:50.336Z,98763.94
2018-03-11T01:07:17.717Z,98754.83
2018-03-11T01:29:58.925Z,98743.23
2018-03-11T01:32:26.309Z,98746.81
2018-03-11T01:34:53.698Z,98745.98
2018-03-11T01:37:21.096Z,98737.58
2018-03-11T01:39:48.498Z,98727.55
2018-03-11T01:42:15.894Z,98722.24
2018-03-11T01:44:43.284Z,98724.02
2018-03-11T01:47:10.677Z,98715.06
2018-03-11T01:49:38.061Z,98718.38
2018-03-11T01:52:05.457Z,98707.13
2018-03-11T01:54:32.841Z,98701.05
2018-03-11T01:57:00.240Z,98697.52
2018-03-11T01:59:27.618Z,98690.06
2018-03-11T02:01:55.012Z,98688.98
2018-03-11T02:04:22.410Z,98677.95
2018-03-11T02:06:49.793Z,98665.27
2018-03-11T02:09:17.185Z,98662.70
2018-03-11T02:11:44.577Z,98659.08
2018-03-11T02:14:11.966Z,98652.64
2018-03-11T02:16:39.358Z,98655.25
2018-03-11T02:19:06.751Z,98645.84
2018-03-11T02:21:34.137Z,98642.34
2018-03-11T02:24:01.546Z,98639.30
2018-03-11T02:26:28.930Z,98637.84
2018-03-11T02:28:56.321Z,98629.12
2018-03-11T02:31:23.753Z,98622.18
2018-03-11T02:33:51.147Z,98617.12
2018-03-11T02:36:18.547Z,98612.48
2018-03-11T02:38:45.953Z,98610.97
2018-03-11T02:41:13.335Z,98607.02
2018-03-11T02:43:40.717Z,98607.39
2018-03-11T02:46:08.109Z,98606.56
2018-03-11T02:48:35.502Z,98599.94
2018-03-11T02:51:02.894Z,98599.35
2018-03-11T02:53:30.276Z,98601.52
2018-03-11T02:55:57.668Z,98595.77
2018-03-11T02:58:25.061Z,98589.23
2018-03-11T03:00:52.458Z,98572.75
2018-03-11T03:03:19.840Z,98563.22
2018-03-11T03:05:47.273Z,98568.27
2018-03-11T03:08:14.645Z,98562.44
2018-03-11T03:10:42.085Z,98553.89
2018-03-11T03:13:09.470Z,98559.22
2018-03-11T03:15:36.857Z,98564.31
2018-03-11T03:18:04.261Z,98580.30
2018-03-11T03:20:31.649Z,98578.42
2018-03-11T03:22:59.041Z,98582.42
2018-03-11T03:25:26.437Z,98577.53
2018-03-11T03:27:53.828Z,98570.89
2018-03-11T03:30:21.213Z,98577.96
2018-03-11T03:32:48.629Z,98561.48
2018-03-11T03:35:16.035Z,98551.89
2018-03-11T03:37:43.412Z,98540.78
2018-03-11T03:40:10.814Z,98540.14
2018-03-11T03:42:38.197Z,98527.37
2018-03-11T03:45:05.585Z,98524.33
2018-03-11T03:47:32.986Z,98518.73
2018-03-11T03:50:00.373Z,98514.12
2018-03-11T03:52:27.764Z,98498.41
2018-03-11T03:54:55.169Z,98499.16
2018-03-11T03:57:22.565Z,98486.80
2018-03-11T03:59:49.948Z,98488.41
2018-03-11T04:02:17.381Z,98493.36
2018-03-11T04:04:44.739Z,98497.36
2018-03-11T04:07:12.136Z,98494.21
2018-03-11T04:09:39.532Z,98485.81
2018-03-11T04:12:06.924Z,98485.56
2018-03-11T04:14:34.321Z,98472.14
2018-03-11T04:17:01.743Z,98469.69
2018-03-11T04:19:29.140Z,98467.59
2018-03-11T04:21:56.531Z,98459.20
2018-03-11T04:24:23.920Z,98454.00
2018-03-11T04:26:51.311Z,98445.44
2018-03-11T04:29:18.697Z,98438.67
2018-03-11T04:31:46.108Z,98422.69
2018-03-11T04:34:13.492Z,98421.48
2018-03-11T04:36:40.881Z,98419.37
2018-03-11T04:39:08.288Z,98416.43
2018-03-11T04:41:35.674Z,98398.41
2018-03-11T04:44:03.057Z,98404.11
2018-03-11T04:46:30.457Z,98395.33
2018-03-11T04:48:57.853Z,98406.42
2018-03-11T04:51:25.244Z,98420.56
2018-03-11T04:53:52.648Z,98428.09
2018-03-11T04:56:20.037Z,98427.55
2018-03-11T04:58:47.425Z,98415.83
2018-03-11T05:01:14.833Z,98409.45
2018-03-11T05:03:42.236Z,98405.77
2018-03-11T05:06:09.620Z,98400.34
2018-03-11T05:08:37.018Z,98399.38
2018-03-11T05:11:04.403Z,98395.91
2018-03-11T05:13:31.785Z,98394.71
2018-03-11T05:15:59.188Z,98392.27
2018-03-11T05:18:26.586Z,98394.00
2018-03-11T05:20:53.961Z,98386.61
2018-03-11T05:23:21.366Z,98389.14
2018-03-11T05:25:48.753Z,98378.31
2018-03-11T05:28:16.141Z,98379.34
2018-03-11T05:30:43.561Z,98369.21
2018-03-11T05:33:10.949Z,98363.61
2018-03-11T05:35:38.336Z,98366.55
2018-03-11T05:38:05.764Z,98354.98
2018-03-11T05:40:33.147Z,98358.20
2018-03-11T05:43:00.550Z,98357.44
2018-03-11T05:45:27.957Z,98354.50
2018-03-11T05:47:55.349Z,98348.56
2018-03-11T05:50:22.733Z,98341.66
2018-03-11T05:52:50.137Z,98337.78
2018-03-11T05:55:17.615Z,98334.92
2018-03-11T05:57:44.982Z,98340.02
2018-03-11T06:00:12.411Z,98336.03
2018-03-11T06:02:39.798Z,98333.23
2018-03-11T06:05:07.185Z,98333.61
2018-03-11T06:07:34.588Z,98331.37
2018-03-11T06:10:01.970Z,98336.06
2018-03-11T06:12:29.356Z,98332.61
2018-03-11T06:14:56.761Z,98335.69
2018-03-11T06:17:24.149Z,98334.62
2018-03-11T06:19:51.545Z,98322.16
2018-03-11T06:22:18.943Z,98321.12
2018-03-11T06:24:46.332Z,98322.20
2018-03-11T06:27:13.717Z,98307.16
2018-03-11T06:29:41.164Z,98295.67
2018-03-11T06:32:08.542Z,98304.62
2018-03-11T06:34:35.934Z,98303.96
2018-03-11T06:37:03.338Z,98300.91
2018-03-11T06:39:30.721Z,98301.97
2018-03-11T06:41:58.136Z,98299.55
2018-03-11T06:44:25.564Z,98309.30
2018-03-11T06:46:52.941Z,98318.75
2018-03-11T06:49:20.341Z,98318.76
2018-03-11T06:51:47.858Z,98324.63
2018-03-11T06:54:15.225Z,98318.91
2018-03-11T06:56:42.625Z,98323.42
2018-03-11T06:59:10.020Z,98318.25
2018-03-11T07:01:37.413Z,98314.64
2018-03-11T07:04:04.840Z,98318.02
2018-03-11T07:06:32.262Z,98314.69
2018-03-11T07:08:59.695Z,98313.36
2018-03-11T07:11:27.092Z,98311.64
2018-03-11T07:13:54.540Z,98308.72
2018-03-11T07:16:21.952Z,98305.65
2018-03-11T07:18:49.312Z,98304.03
2018-03-11T07:21:16.714Z,98302.56
2018-03-11T07:23:44.117Z,98306.19
2018-03-11T07:26:11.508Z,98303.91
2018-03-11T07:28:38.905Z,98297.48
2018-03-11T07:31:06.337Z,98296.16
2018-03-11T07:33:33.729Z,98297.62
2018-03-11T07:36:01.198Z,98294.81
2018-03-11T07:38:28.513Z,98306.69
2018-03-11T07:40:55.901Z,98308.31
2018-03-11T07:43:23.298Z,98305.36
2018-03-11T07:45:50.686Z,98306.84
2018-03-11T07:48:18.072Z,98306.30
2018-03-11T07:50:45.470Z,98313.91
2018-03-11T07:53:12.858Z,98314.85
2018-03-11T07:55:40.242Z,98321.66
2018-03-11T07:58:07.654Z,98323.25
2018-03-11T08:00:35.041Z,98323.13
2018-03-11T08:03:02.437Z,98325.54
2018-03-11T08:05:29.828Z,98329.94
2018-03-11T08:07:57.248Z,98347.30
2018-03-11T08:10:24.627Z,98342.50
2018-03-11T08:12:52.029Z,98339.02
2018-03-11T08:15:19.408Z,98343.56
2018-03-11T08:17:46.905Z,98342.77
2018-03-11T08:20:14.375Z,98334.23
2018-03-11T08:22:41.753Z,98325.95
2018-03-11T08:25:09.149Z,98320.33
2018-03-11T08:27:36.548Z,98317.13
2018-03-11T08:30:03.933Z,98318.05
2018-03-11T08:32:31.329Z,98320.29
2018-03-11T08:34:58.773Z,98315.26
2018-03-11T08:37:26.993Z,98321.78
2018-03-11T08:39:54.408Z,98327.65
2018-03-11T08:42:21.808Z,98321.49
2018-03-11T08:44:49.195Z,98325.39
2018-03-11T08:47:16.617Z,98331.27
2018-03-11T08:49:44.000Z,98327.25
2018-03-11T08:52:11.413Z,98336.88
2018-03-11T08:54:38.806Z,98339.79
2018-03-11T08:57:06.201Z,98339.53
2018-03-11T08:59:33.623Z,98326.69
2018-03-11T09:02:01.020Z,98338.72
2018-03-11T09:04:28.424Z,98331.87
2018-03-11T09:06:55.808Z,98330.77
2018-03-11T09:09:23.201Z,98319.00
2018-03-11T09:11:50.610Z,98319.73
2018-03-11T09:14:18.032Z,98336.42
2018-03-11T09:16:45.401Z,98330.06
2018-03-11T09:19:12.864Z,98334.05
2018-03-11T09:21:40.286Z,98323.11
2018-03-11T09:24:07.804Z,98328.86
2018-03-11T09:26:35.210Z,98323.75
2018-03-11T09:29:02.614Z,98332.50
2018-03-11T09:31:29.998Z,98330.14
2018-03-11T09:33:57.422Z,98323.27
2018-03-11T09:36:24.812Z,98328.61
2018-03-11T09:38:52.197Z,98330.19
2018-03-11T09:41:19.613Z,98325.91
2018-03-11T09:43:47.003Z,98315.55
2018-03-11T09:46:14.385Z,98317.05
2018-03-11T09:48:41.801Z,98310.20
2018-03-11T09:51:09.190Z,98317.92
2018-03-11T09:53:36.581Z,98314.61
2018-03-11T09:56:03.977Z,98317.50
2018-03-11T09:58:31.361Z,98309.22
2018-03-11T10:00:58.787Z,98314.05
2018-03-11T10:03:26.193Z,98308.89
2018-03-11T10:05:53.589Z,98306.78
2018-03-11T10:08:20.978Z,98300.25
2018-03-11T10:10:48.385Z,98294.53
2018-03-11T10:13:15.790Z,98291.72
2018-03-11T10:15:43.176Z,98296.80
2018-03-11T10:18:10.581Z,98308.56
2018-03-11T10:20:37.968Z,98312.93
2018-03-11T10:23:05.352Z,98313.31
2018-03-11T10:25:32.769Z,98310.64
2018-03-11T10:28:00.149Z,98310.94
2018-03-11T10:30:27.528Z,98311.70
2018-03-11T10:32:54.935Z,98308.95
2018-03-11T10:35:22.332Z,98311.21
2018-03-11T10:37:49.763Z,98293.64
2018-03-11T10:40:17.111Z,98295.72
2018-03-11T10:42:44.524Z,98301.36
2018-03-11T10:45:11.912Z,98305.67
2018-03-11T10:47:39.325Z,98305.14
2018-03-11T10:50:06.709Z,98301.13
2018-03-11T10:52:34.109Z,98298.98
2018-03-11T10:55:01.500Z,98298.45
2018-03-11T10:57:28.889Z,98303.08
2018-03-11T10:59:56.285Z,98309.36
2018-03-11T11:02:27.578Z,98307.20
2018-03-11T11:04:59.894Z,98306.19
2018-03-11T11:07:27.277Z,98307.28
2018-03-11T11:09:54.689Z,98302.41
2018-03-11T11:12:22.081Z,98304.86
2018-03-11T11:14:49.469Z,98303.79
2018-03-11T11:17:16.869Z,98303.28
2018-03-11T11:19:44.261Z,98305.09
2018-03-11T11:22:11.661Z,98310.66
2018-03-11T11:24:39.048Z,98309.20
2018-03-11T11:27:06.434Z,98312.14
2018-03-11T11:29:33.837Z,98318.72
2018-03-11T11:32:01.273Z,98317.19
2018-03-11T11:34:28.681Z,98313.38
2018-03-11T11:36:56.069Z,98309.67
2018-03-11T11:39:23.474Z,98310.38
2018-03-11T11:41:50.862Z,98313.68
2018-03-11T11:44:18.256Z,98310.23
2018-03-11T11:46:45.666Z,98319.20
2018-03-11T11:49:13.061Z,98307.82
2018-03-11T11:51:40.451Z,98316.05
2018-03-11T11:54:07.841Z,98317.19
2018-03-11T11:56:35.229Z,98312.53
2018-03-11T11:59:02.641Z,98311.44
2018-03-11T12:01:30.028Z,98310.38
2018-03-11T12:03:57.417Z,98310.84
2018-03-11T12:06:24.817Z,98304.73
2018-03-11T12:08:52.196Z,98303.03
2018-03-11T12:11:19.620Z,98302.47
2018-03-11T12:16:13.689Z,98302.75
2018-03-11T12:18:41.085Z,98295.56
2018-03-11T12:21:08.468Z,98282.61
2018-03-11T12:23:35.877Z,98278.19
2018-03-11T12:26:03.281Z,98288.95
2018-03-11T12:28:30.669Z,98284.33
2018-03-11T12:30:58.057Z,98279.57
2018-03-11T12:33:25.452Z,98275.98
2018-03-11T12:35:52.854Z,98264.05
2018-03-11T12:38:20.237Z,98255.30
2018-03-11T12:40:47.635Z,98256.02
2018-03-11T12:43:15.025Z,98243.29
2018-03-11T12:45:42.472Z,98240.70
2018-03-11T12:48:09.877Z,98233.80
2018-03-11T12:50:37.265Z,98232.92
2018-03-11T12:53:04.649Z,98227.91
2018-03-11T12:55:32.041Z,98220.85
2018-03-11T12:57:59.433Z,98225.83
2018-03-11T13:00:26.842Z,98221.12
2018-03-11T13:02:54.229Z,98216.09
2018-03-11T13:05:21.881Z,98220.33
2018-03-11T13:07:49.257Z,98211.69
2018-03-11T13:10:16.677Z,98211.88
2018-03-11T13:12:44.085Z,98198.39
2018-03-11T13:15:11.473Z,98196.66
2018-03-11T13:17:38.862Z,98192.66
2018-03-11T13:20:18.025Z,98196.38
2018-03-11T13:22:45.413Z,98195.66
2018-03-11T13:25:12.809Z,98199.19
2018-03-11T13:27:40.198Z,98197.26
2018-03-11T13:30:07.590Z,98201.38
2018-03-11T13:32:46.746Z,98202.52
2018-03-11T13:35:14.137Z,98201.69
2018-03-11T13:37:41.524Z,98195.05
2018-03-11T13:40:21.553Z,98188.27
2018-03-11T13:42:48.938Z,98179.77
2018-03-11T13:48:16.751Z,98170.06
2018-03-11T13:50:44.149Z,98156.20
2018-03-11T13:53:23.240Z,98161.75
2018-03-11T13:55:51.048Z,98165.88
2018-03-11T14:01:17.180Z,98174.98
2018-03-11T14:03:44.568Z,98181.96
2018-03-11T14:06:11.989Z,98179.27
2018-03-11T14:08:39.362Z,98174.13
2018-03-11T14:11:06.786Z,98172.37
2018-03-11T14:13:34.157Z,98176.77
2018-03-11T14:16:01.545Z,98183.05
2018-03-11T14:18:28.924Z,98191.42
2018-03-11T14:20:56.320Z,98191.62
2018-03-11T14:23:23.713Z,98201.05
2018-03-11T14:25:51.115Z,98205.98
2018-03-11T14:28:18.491Z,98208.22
2018-03-11T14:30:45.870Z,98199.91
2018-03-11T14:33:13.320Z,98196.95
2018-03-11T14:35:40.714Z,98208.97
2018-03-11T14:38:08.112Z,98195.20
2018-03-11T14:40:35.503Z,98198.61
2018-03-11T14:43:02.876Z,98204.39
2018-03-11T14:45:30.258Z,98199.45
2018-03-11T14:47:57.649Z,98197.09
2018-03-11T14:50:28.595Z,98202.15
2018-03-11T14:52:55.964Z,98198.20
2018-03-11T14:55:23.359Z,98197.91
2018-03-11T14:57:50.738Z,98191.78
2018-03-11T15:00:18.121Z,98187.06
2018-03-11T15:02:45.518Z,98186.70
2018-03-11T15:05:12.906Z,98194.17
2018-03-11T15:07:40.301Z,98191.37
2018-03-11T15:10:11.289Z,98187.24
2018-03-11T15:12:38.674Z,98188.28
2018-03-11T15:15:06.093Z,98186.37
2018-03-11T15:17:33.468Z,98189.73
2018-03-11T15:20:00.849Z,98191.22
2018-03-11T15:22:28.233Z,98190.06
2018-03-11T15:24:55.608Z,98191.36
2018-03-11T15:27:23.013Z,98188.19
2018-03-11T15:29:50.405Z,98194.94
2018-03-11T15:32:17.883Z,98193.63
2018-03-11T15:34:45.218Z,98193.13
2018-03-11T15:37:12.589Z,98186.21
2018-03-11T15:39:40.001Z,98183.84
2018-03-11T15:42:07.431Z,98182.64
2018-03-11T15:44:34.777Z,98183.36
2018-03-11T15:47:02.154Z,98178.80
2018-03-11T15:49:29.549Z,98165.95
2018-03-11T15:51:56.953Z,98170.80
2018-03-11T15:54:24.453Z,98171.53
2018-03-11T15:56:51.838Z,98166.06
2018-03-11T15:59:19.235Z,98165.33
2018-03-11T16:01:46.626Z,98173.39
2018-03-11T16:04:14.045Z,98168.91
2018-03-11T16:06:41.443Z,98168.36
2018-03-11T16:09:08.828Z,98160.06
2018-03-11T16:11:36.233Z,98169.35
2018-03-11T16:14:03.629Z,98161.58
2018-03-11T16:16:31.042Z,98163.48
2018-03-11T16:18:58.433Z,98164.19
2018-03-11T16:21:25.840Z,98158.25
2018-03-11T16:23:53.246Z,98160.39
2018-03-11T16:26:20.741Z,98168.21
2018-03-11T16:28:48.140Z,98174.86
2018-03-11T16:31:15.526Z,98166.02
2018-03-11T16:33:42.914Z,98169.47
2018-03-11T16:36:10.310Z,98170.63
2018-03-11T16:38:37.689Z,98172.81
2018-03-11T16:41:05.090Z,98169.54
2018-03-11T16:43:32.479Z,98167.08
2018-03-11T16:45:59.882Z,98165.40
2018-03-11T16:48:27.268Z,98152.88
2018-03-11T16:50:54.671Z,98162.94
2018-03-11T16:53:22.057Z,98160.00
2018-03-11T16:55:49.445Z,98153.62
2018-03-11T16:58:16.842Z,98155.98
2018-03-11T17:00:44.216Z,98158.00
2018-03-11T17:03:11.617Z,98152.43
2018-03-11T17:05:39.001Z,98151.05
2018-03-11T17:08:06.409Z,98147.70
2018-03-11T17:10:33.809Z,98144.19
2018-03-11T17:13:01.197Z,98147.27
2018-03-11T17:15:28.590Z,98144.48
2018-03-11T17:17:55.985Z,98145.11
2018-03-11T17:20:23.437Z,98150.85
2018-03-11T17:22:50.821Z,98160.84
2018-03-11T17:25:18.214Z,98167.28
2018-03-11T17:27:45.604Z,98162.52
2018-03-11T17:30:12.993Z,98158.93
2018-03-11T17:32:40.394Z,98155.44
2018-03-11T17:35:07.776Z,98159.30
2018-03-11T17:37:35.180Z,98155.61
2018-03-11T17:40:02.566Z,98164.72
2018-03-11T17:42:29.972Z,98163.62
2018-03-11T17:44:57.360Z,98164.03
2018-03-11T17:47:24.806Z,98167.50
2018-03-11T17:49:52.210Z,98158.42
2018-03-11T17:52:19.617Z,98153.80
2018-03-11T17:54:47.017Z,98154.21
2018-03-11T17:57:14.429Z,98152.78
2018-03-11T17:59:41.874Z,98158.81
2018-03-11T18:02:09.360Z,98165.47
2018-03-11T18:04:36.765Z,98164.23
2018-03-11T18:07:04.170Z,98167.78
2018-03-11T18:09:31.573Z,98168.88
2018-03-11T18:11:58.994Z,98167.73
2018-03-11T18:14:26.382Z,98178.33
2018-03-11T18:16:53.791Z,98181.44
2018-03-11T18:19:21.166Z,98184.67
2018-03-11T18:21:48.553Z,98193.66
2018-03-11T18:24:15.956Z,98192.84
2018-03-11T18:26:43.340Z,98192.06
2018-03-11T18:29:10.741Z,98182.53
2018-03-11T18:31:38.134Z,98182.82
2018-03-11T18:34:05.644Z,98184.56
2018-03-11T18:36:33.107Z,98182.19
2018-03-11T18:39:00.500Z,98179.78
2018-03-11T18:41:27.893Z,98182.19
2018-03-11T18:43:55.300Z,98177.55
2018-03-11T18:46:22.705Z,98172.37
2018-03-11T18:48:50.108Z,98173.56
2018-03-11T18:51:17.509Z,98167.15
2018-03-11T18:53:44.904Z,98165.81
2018-03-11T18:56:12.286Z,98163.14
2018-03-11T18:58:39.681Z,98157.01
2018-03-11T19:01:07.067Z,98156.08
2018-03-11T19:03:34.506Z,98159.69
2018-03-11T19:06:01.856Z,98160.76
2018-03-11T19:08:29.260Z,98160.20
2018-03-11T19:10:56.664Z,98160.98
2018-03-11T19:13:24.058Z,98159.54
2018-03-11T19:15:51.489Z,98165.11
2018-03-11T19:18:18.866Z,98160.58
2018-03-11T19:20:46.874Z,98162.98
2018-03-11T19:23:14.279Z,98168.75
2018-03-11T19:25:41.668Z,98169.70
2018-03-11T19:28:09.085Z,98168.89
2018-03-11T19:30:36.469Z,98169.70
2018-03-11T19:33:03.870Z,98167.44
2018-03-11T19:35:31.263Z,98167.70
2018-03-11T19:37:58.658Z,98165.47
2018-03-11T19:40:26.050Z,98160.91
2018-03-11T19:42:53.457Z,98164.25
2018-03-11T19:45:20.853Z,98166.14
2018-03-11T19:47:48.245Z,98160.91
2018-03-11T19:50:15.641Z,98163.31
2018-03-11T19:52:43.040Z,98157.05
2018-03-11T19:55:10.436Z,98149.95
2018-03-11T19:57:37.822Z,98155.70
2018-03-11T20:00:06.173Z,98153.59
2018-03-11T20:02:33.565Z,98158.93
2018-03-11T20:05:00.958Z,98165.47
2018-03-11T20:07:28.354Z,98158.41
2018-03-11T20:09:55.751Z,98159.36
2018-03-11T20:12:23.146Z,98158.95
2018-03-11T20:14:50.532Z,98157.12
2018-03-11T20:17:17.937Z,98157.23
2018-03-11T20:19:45.325Z,98160.98
2018-03-11T20:22:12.710Z,98156.83
2018-03-11T20:24:40.117Z,98158.60
2018-03-11T20:27:07.507Z,98164.51
2018-03-11T20:29:34.905Z,98157.30
2018-03-11T20:32:02.293Z,98156.25
2018-03-11T20:34:29.710Z,98143.16
2018-03-11T20:36:57.082Z,98149.28
2018-03-11T20:39:24.481Z,98140.09
2018-03-11T20:41:51.858Z,98142.90
2018-03-11T20:44:19.249Z,98141.72
2018-03-11T20:46:46.697Z,98141.46
2018-03-11T20:49:14.089Z,98143.05
2018-03-11T20:51:41.501Z,98139.57
2018-03-11T20:54:08.885Z,98142.11
2018-03-11T20:56:36.280Z,98134.90
2018-03-11T20:59:03.676Z,98134.11
2018-03-11T21:01:31.068Z,98129.44
2018-03-11T21:03:58.465Z,98129.84
2018-03-11T21:06:25.857Z,98123.84
2018-03-11T21:08:53.243Z,98123.83
2018-03-11T21:11:20.641Z,98131.31
2018-03-11T21:13:48.029Z,98130.94
2018-03-11T21:16:15.459Z,98134.24
2018-03-11T21:18:42.825Z,98136.80
2018-03-11T21:21:10.210Z,98135.86
2018-03-11T21:23:37.605Z,98134.13
2018-03-11T21:26:05.006Z,98136.27
2018-03-11T21:28:32.404Z,98131.72
2018-03-11T21:30:59.805Z,98136.01
2018-03-11T21:33:27.180Z,98143.88
2018-03-11T21:35:54.576Z,98145.36
2018-03-11T21:38:21.967Z,98138.42
2018-03-11T21:40:49.372Z,98141.36
2018-03-11T21:43:16.752Z,98142.98
2018-03-11T21:45:45.708Z,98136.44
2018-03-11T21:48:13.132Z,98137.10
2018-03-11T21:50:40.530Z,98133.50
2018-03-11T21:53:07.932Z,98138.16
2018-03-11T21:55:35.322Z,98135.89
2018-03-11T21:58:02.702Z,98128.03
2018-03-11T22:00:30.106Z,98136.58
2018-03-11T22:02:57.488Z,98137.62
2018-03-11T22:05:24.910Z,98134.14
2018-03-11T22:07:52.295Z,98124.95
2018-03-11T22:10:19.678Z,98126.14
2018-03-11T22:12:47.066Z,98114.54
2018-03-11T22:15:14.453Z,98116.70
2018-03-11T22:17:41.857Z,98111.50
2018-03-11T22:20:09.261Z,98113.35
2018-03-11T22:22:36.651Z,98113.64
2018-03-11T22:25:04.069Z,98107.06
2018-03-11T22:27:31.461Z,98104.52
2018-03-11T22:29:58.865Z,98100.93
2018-03-11T22:32:26.244Z,98101.31
2018-03-11T22:34:53.634Z,98097.72
2018-03-11T22:37:21.026Z,98090.53
2018-03-11T22:39:48.410Z,98083.73
2018-03-11T22:42:15.809Z,98082.38
2018-03-11T22:44:43.202Z,98084.40
2018-03-11T22:47:10.584Z,98081.72
2018-03-11T22:49:37.980Z,98079.84
2018-03-11T22:52:05.366Z,98078.91
2018-03-11T22:54:32.773Z,98077.60
2018-03-11T22:57:00.164Z,98078.78
2018-03-11T22:59:27.552Z,98076.00
2018-03-11T23:01:54.941Z,98078.24
2018-03-11T23:04:22.326Z,98073.71
2018-03-11T23:06:49.729Z,98067.19
2018-03-11T23:09:17.111Z,98073.97
2018-03-11T23:11:44.499Z,98065.05
2018-03-11T23:14:11.889Z,98064.11
2018-03-11T23:16:39.274Z,98059.45
2018-03-11T23:19:18.447Z,98058.11
2018-03-11T23:21:45.792Z,98057.05
2018-03-11T23:24:13.176Z,98060.26
2018-03-11T23:26:40.589Z,98062.52
2018-03-11T23:29:07.977Z,98061.98
2018-03-11T23:31:35.386Z,98065.20
2018-03-11T23:34:02.769Z,98066.91
2018-03-11T23:36:30.153Z,98070.11
2018-03-11T23:38:57.545Z,98069.03
2018-03-11T23:41:24.957Z,98069.70
2018-03-11T23:43:52.345Z,98072.50
2018-03-11T23:46:19.733Z,98072.92
2018-03-11T23:48:47.124Z,98071.30
2018-03-11T23:51:14.517Z,98070.38
2018-03-11T23:53:41.902Z,98071.03
2018-03-11T23:56:09.306Z,98069.58
2018-03-11T23:58:36.680Z,98066.25
