createdAt,value
2018-11-05T00:02:23.873Z,8.70
2018-11-05T00:04:54.316Z,8.60
2018-11-05T00:07:23.838Z,8.50
2018-11-05T00:09:54.034Z,8.60
2018-11-05T00:12:23.535Z,8.50
2018-11-05T00:14:53.794Z,8.50
2018-11-05T00:17:23.327Z,8.40
2018-11-05T00:19:52.764Z,8.30
2018-11-05T00:22:22.338Z,8.40
2018-11-05T00:24:51.783Z,8.30
2018-11-05T00:27:21.206Z,8.40
2018-11-05T00:29:50.768Z,8.30
2018-11-05T00:32:20.253Z,8.30
2018-11-05T00:34:49.691Z,8.30
2018-11-05T00:37:19.180Z,8.30
2018-11-05T00:39:48.657Z,8.20
2018-11-05T00:42:18.207Z,8.10
2018-11-05T00:44:51.488Z,8.10
2018-11-05T00:47:20.894Z,8.20
2018-11-05T00:49:50.429Z,8.20
2018-11-05T00:52:20.550Z,8.20
2018-11-05T00:54:50.103Z,8.20
2018-11-05T00:57:19.709Z,8.30
2018-11-05T00:59:49.190Z,8.40
2018-11-05T01:02:18.732Z,8.40
2018-11-05T01:04:48.128Z,8.40
2018-11-05T01:07:17.566Z,8.40
2018-11-05T01:09:47.082Z,8.50
2018-11-05T01:12:16.581Z,8.60
2018-11-05T01:14:46.023Z,8.60
2018-11-05T01:17:15.494Z,8.60
2018-11-05T01:19:45.028Z,8.60
2018-11-05T01:22:14.507Z,8.60
2018-11-05T01:24:45.145Z,8.70
2018-11-05T01:27:14.618Z,8.70
2018-11-05T01:29:44.133Z,8.70
2018-11-05T01:32:13.644Z,8.70
2018-11-05T01:34:43.021Z,8.70
2018-11-05T01:37:12.552Z,8.70
2018-11-05T01:39:41.973Z,8.70
2018-11-05T01:42:12.369Z,8.80
2018-11-05T01:44:41.879Z,8.80
2018-11-05T01:47:11.581Z,8.70
2018-11-05T01:49:40.978Z,8.70
2018-11-05T01:52:10.390Z,8.70
2018-11-05T01:54:40.428Z,8.60
2018-11-05T01:57:09.851Z,8.60
2018-11-05T01:59:39.340Z,8.50
2018-11-05T02:02:08.939Z,8.50
2018-11-05T02:04:39.455Z,8.50
2018-11-05T02:07:08.971Z,8.50
2018-11-05T02:09:38.493Z,8.50
2018-11-05T02:12:11.962Z,8.50
2018-11-05T02:14:41.520Z,8.50
2018-11-05T02:17:11.072Z,8.60
2018-11-05T02:19:42.624Z,8.60
2018-11-05T02:22:12.441Z,8.60
2018-11-05T02:24:42.953Z,8.60
2018-11-05T02:27:13.104Z,8.60
2018-11-05T02:29:42.636Z,8.60
2018-11-05T02:32:12.210Z,8.70
2018-11-05T02:34:41.600Z,8.70
2018-11-05T02:37:11.044Z,8.70
2018-11-05T02:39:40.547Z,8.70
2018-11-05T02:42:10.135Z,8.70
2018-11-05T02:44:41.635Z,8.70
2018-11-05T02:47:11.114Z,8.70
2018-11-05T02:49:40.641Z,8.80
2018-11-05T02:52:10.036Z,8.80
2018-11-05T02:54:39.532Z,8.80
2018-11-05T02:57:08.964Z,8.80
2018-11-05T02:59:38.390Z,8.90
2018-11-05T03:02:07.810Z,8.90
2018-11-05T03:04:38.059Z,9.00
2018-11-05T03:07:07.557Z,8.90
2018-11-05T03:09:37.097Z,8.90
2018-11-05T03:12:06.954Z,8.90
2018-11-05T03:14:36.462Z,9.00
2018-11-05T03:17:06.282Z,9.00
2018-11-05T03:19:36.347Z,9.00
2018-11-05T03:22:06.173Z,9.00
2018-11-05T03:24:35.696Z,9.00
2018-11-05T03:27:05.623Z,9.00
2018-11-05T03:29:35.152Z,9.00
2018-11-05T03:32:04.624Z,9.00
2018-11-05T03:34:34.145Z,9.10
2018-11-05T03:37:03.783Z,9.10
2018-11-05T03:39:33.338Z,9.10
2018-11-05T03:42:03.866Z,9.10
2018-11-05T03:44:33.326Z,9.10
2018-11-05T03:47:02.795Z,9.10
2018-11-05T03:49:33.232Z,9.10
2018-11-05T03:52:03.753Z,9.00
2018-11-05T03:54:33.256Z,8.90
2018-11-05T03:57:02.733Z,8.90
2018-11-05T03:59:33.113Z,9.00
2018-11-05T04:02:02.865Z,9.00
2018-11-05T04:04:32.424Z,9.00
2018-11-05T04:07:01.892Z,9.00
2018-11-05T04:09:31.510Z,9.00
2018-11-05T04:12:00.929Z,9.00
2018-11-05T04:14:30.440Z,9.10
2018-11-05T04:18:22.657Z,9.10
2018-11-05T04:20:52.238Z,9.10
2018-11-05T04:23:21.700Z,9.00
2018-11-05T04:25:51.252Z,9.00
2018-11-05T04:28:20.995Z,9.00
2018-11-05T04:30:50.578Z,9.00
2018-11-05T04:33:21.031Z,8.80
2018-11-05T04:35:50.581Z,8.90
2018-11-05T04:38:20.042Z,8.80
2018-11-05T04:40:51.204Z,8.80
2018-11-05T04:43:23.818Z,8.90
2018-11-05T04:45:54.218Z,8.90
2018-11-05T04:48:23.610Z,8.90
2018-11-05T04:50:53.045Z,8.80
2018-11-05T04:53:22.543Z,8.80
2018-11-05T04:55:52.065Z,8.80
2018-11-05T04:58:21.418Z,8.70
2018-11-05T05:00:51.944Z,8.70
2018-11-05T05:03:21.507Z,8.80
2018-11-05T05:05:50.982Z,8.80
2018-11-05T05:08:20.792Z,8.70
2018-11-05T05:10:54.241Z,8.70
2018-11-05T05:13:23.682Z,8.70
2018-11-05T05:15:53.128Z,8.60
2018-11-05T05:18:22.645Z,8.60
2018-11-05T05:20:52.159Z,8.60
2018-11-05T05:23:21.641Z,8.60
2018-11-05T05:25:51.183Z,8.50
2018-11-05T05:28:20.761Z,8.50
2018-11-05T05:30:50.152Z,8.60
2018-11-05T05:33:19.606Z,8.60
2018-11-05T05:35:49.069Z,8.60
2018-11-05T05:38:19.611Z,8.60
2018-11-05T05:40:49.105Z,8.60
2018-11-05T05:43:18.567Z,8.60
2018-11-05T05:45:48.012Z,8.70
2018-11-05T05:48:18.527Z,8.70
2018-11-05T05:50:48.078Z,8.70
2018-11-05T05:53:17.530Z,8.80
2018-11-05T05:55:47.094Z,8.70
2018-11-05T05:58:17.619Z,8.60
2018-11-05T06:00:47.221Z,8.70
2018-11-05T06:03:16.876Z,8.60
2018-11-05T06:05:47.407Z,8.60
2018-11-05T06:08:16.890Z,8.60
2018-11-05T06:10:46.398Z,8.60
2018-11-05T06:13:16.932Z,8.60
2018-11-05T06:15:46.474Z,8.60
2018-11-05T06:18:15.988Z,8.70
2018-11-05T06:20:45.483Z,8.70
2018-11-05T06:23:14.964Z,8.70
2018-11-05T06:25:44.390Z,8.70
2018-11-05T06:28:13.853Z,8.80
2018-11-05T06:30:43.497Z,8.80
2018-11-05T06:33:13.967Z,8.80
2018-11-05T06:35:44.179Z,8.80
2018-11-05T06:38:16.683Z,8.80
2018-11-05T06:40:46.206Z,8.80
2018-11-05T06:43:15.677Z,8.80
2018-11-05T06:45:45.240Z,8.90
2018-11-05T06:48:15.745Z,8.90
2018-11-05T06:50:45.290Z,8.90
2018-11-05T06:53:14.884Z,9.00
2018-11-05T06:55:44.399Z,9.00
2018-11-05T06:58:13.953Z,9.00
2018-11-05T07:00:44.426Z,9.10
2018-11-05T07:03:13.861Z,9.00
2018-11-05T07:05:43.420Z,9.00
2018-11-05T07:08:12.830Z,9.10
2018-11-05T07:10:42.437Z,9.20
2018-11-05T07:13:11.905Z,9.40
2018-11-05T07:15:41.453Z,9.40
2018-11-05T07:18:11.039Z,9.20
2018-11-05T07:20:40.495Z,9.00
2018-11-05T07:23:09.985Z,9.00
2018-11-05T07:25:39.396Z,9.00
2018-11-05T07:28:09.498Z,9.10
2018-11-05T07:30:38.893Z,9.10
2018-11-05T07:33:08.356Z,9.20
2018-11-05T07:35:37.829Z,9.30
2018-11-05T07:38:07.379Z,9.20
2018-11-05T07:40:36.861Z,9.20
2018-11-05T07:43:06.336Z,9.20
2018-11-05T07:45:35.796Z,9.30
2018-11-05T07:48:06.528Z,9.40
2018-11-05T07:50:35.979Z,9.50
2018-11-05T07:53:05.970Z,9.50
2018-11-05T07:55:36.376Z,9.50
2018-11-05T07:58:06.699Z,9.50
2018-11-05T08:00:41.634Z,9.50
2018-11-05T08:03:11.111Z,9.60
2018-11-05T08:05:40.657Z,9.70
2018-11-05T08:08:10.266Z,9.90
2018-11-05T08:10:40.686Z,10.10
2018-11-05T08:13:10.141Z,10.10
2018-11-05T08:15:40.716Z,10.20
2018-11-05T08:18:11.186Z,10.40
2018-11-05T08:20:42.719Z,10.30
2018-11-05T08:23:12.266Z,10.40
2018-11-05T08:25:41.819Z,10.30
2018-11-05T08:28:11.328Z,10.20
2018-11-05T08:30:40.928Z,10.10
2018-11-05T08:33:10.552Z,10.10
2018-11-05T08:35:40.087Z,10.10
2018-11-05T08:38:09.557Z,10.20
2018-11-05T08:40:39.155Z,10.20
2018-11-05T08:43:09.639Z,10.20
2018-11-05T08:45:39.175Z,10.30
2018-11-05T08:48:08.610Z,10.40
2018-11-05T08:50:38.039Z,10.30
2018-11-05T08:53:07.494Z,10.40
2018-11-05T08:55:37.035Z,10.20
2018-11-05T08:58:07.245Z,10.20
2018-11-05T09:00:42.661Z,10.20
2018-11-05T09:03:12.181Z,10.10
2018-11-05T09:05:41.749Z,10.20
2018-11-05T09:08:11.146Z,10.20
2018-11-05T09:10:40.898Z,10.20
2018-11-05T09:13:10.133Z,10.30
2018-11-05T09:15:39.619Z,10.30
2018-11-05T09:18:09.249Z,10.10
2018-11-05T09:20:39.743Z,10.10
2018-11-05T09:23:09.264Z,10.10
2018-11-05T09:25:38.782Z,10.10
2018-11-05T09:28:08.275Z,10.10
2018-11-05T09:30:37.776Z,10.10
2018-11-05T09:33:07.203Z,10.20
2018-11-05T09:35:36.679Z,10.20
2018-11-05T09:38:06.290Z,10.20
2018-11-05T09:40:35.793Z,10.30
2018-11-05T09:43:05.939Z,10.20
2018-11-05T09:45:35.492Z,10.20
2018-11-05T09:48:05.089Z,10.10
2018-11-05T09:50:34.629Z,10.10
2018-11-05T09:53:04.036Z,10.10
2018-11-05T09:55:33.536Z,10.20
2018-11-05T09:58:02.941Z,10.20
2018-11-05T10:00:32.445Z,10.20
2018-11-05T10:03:03.531Z,10.20
2018-11-05T10:05:34.909Z,10.20
2018-11-05T10:08:04.368Z,10.20
2018-11-05T10:10:34.833Z,10.20
2018-11-05T10:13:04.391Z,10.10
2018-11-05T10:15:33.884Z,10.20
2018-11-05T10:18:03.946Z,10.30
2018-11-05T10:20:33.469Z,10.20
2018-11-05T10:23:02.968Z,10.30
2018-11-05T10:25:32.503Z,10.50
2018-11-05T10:28:02.118Z,10.40
2018-11-05T10:30:31.914Z,10.40
2018-11-05T10:33:01.450Z,10.40
2018-11-05T10:35:36.222Z,10.30
2018-11-05T10:38:05.805Z,10.20
2018-11-05T10:40:36.414Z,10.30
2018-11-05T10:43:06.465Z,10.40
2018-11-05T10:45:36.025Z,10.40
2018-11-05T10:48:05.503Z,10.40
2018-11-05T10:50:35.142Z,10.30
2018-11-05T10:53:04.655Z,10.10
2018-11-05T10:55:34.154Z,10.00
2018-11-05T10:58:04.843Z,10.00
2018-11-05T11:00:39.560Z,10.10
2018-11-05T11:03:15.015Z,10.10
2018-11-05T11:05:44.577Z,10.20
2018-11-05T11:08:14.032Z,10.20
2018-11-05T11:10:43.460Z,10.10
2018-11-05T11:13:12.906Z,10.30
2018-11-05T11:15:42.388Z,10.30
2018-11-05T11:18:11.829Z,10.40
2018-11-05T11:20:41.409Z,10.20
2018-11-05T11:23:11.028Z,10.30
2018-11-05T11:25:41.484Z,10.20
2018-11-05T11:28:11.075Z,10.30
2018-11-05T11:30:40.606Z,10.30
2018-11-05T11:33:10.154Z,10.30
2018-11-05T11:37:20.235Z,10.50
2018-11-05T11:39:49.611Z,10.60
2018-11-05T11:42:19.059Z,10.60
2018-11-05T11:44:48.586Z,10.60
2018-11-05T11:47:18.021Z,10.40
2018-11-05T11:49:47.548Z,10.50
2018-11-05T11:52:16.949Z,10.50
2018-11-05T11:54:46.479Z,10.50
2018-11-05T11:57:15.923Z,10.50
2018-11-05T11:59:45.481Z,10.50
2018-11-05T12:02:16.658Z,10.50
2018-11-05T12:04:46.077Z,10.40
2018-11-05T12:10:04.393Z,10.30
2018-11-05T12:12:33.972Z,10.30
2018-11-05T12:15:03.569Z,10.30
2018-11-05T12:17:32.966Z,10.30
2018-11-05T12:20:02.567Z,10.20
2018-11-05T12:22:32.029Z,10.20
2018-11-05T12:25:01.555Z,10.20
2018-11-05T12:27:31.023Z,10.20
2018-11-05T12:30:01.493Z,10.20
2018-11-05T12:32:30.948Z,10.10
2018-11-05T12:35:00.574Z,10.10
2018-11-05T12:37:30.077Z,10.10
2018-11-05T12:40:00.589Z,10.10
2018-11-05T12:42:30.003Z,10.20
2018-11-05T12:44:59.462Z,10.20
2018-11-05T12:47:28.996Z,10.20
2018-11-05T12:49:58.540Z,10.20
2018-11-05T12:52:28.022Z,10.20
2018-11-05T12:54:59.500Z,10.30
2018-11-05T12:57:28.891Z,10.30
2018-11-05T12:59:58.316Z,10.50
2018-11-05T13:02:27.891Z,10.50
2018-11-05T13:04:57.361Z,10.70
2018-11-05T13:07:26.762Z,10.80
2018-11-05T13:09:56.234Z,10.90
2018-11-05T13:12:25.848Z,10.80
2018-11-05T13:14:55.341Z,10.90
2018-11-05T13:17:24.882Z,10.90
2018-11-05T13:19:54.355Z,11.00
2018-11-05T13:22:23.929Z,11.00
2018-11-05T13:24:53.261Z,11.20
2018-11-05T13:27:23.683Z,11.20
2018-11-05T13:29:53.344Z,11.20
2018-11-05T13:32:22.852Z,11.30
2018-11-05T13:34:52.343Z,11.30
2018-11-05T13:37:22.045Z,11.20
2018-11-05T13:39:51.330Z,11.00
2018-11-05T13:42:20.720Z,10.90
2018-11-05T13:44:50.247Z,10.90
2018-11-05T13:47:20.282Z,10.80
2018-11-05T13:49:49.533Z,10.80
2018-11-05T13:52:20.085Z,10.90
2018-11-05T13:54:49.684Z,11.10
2018-11-05T13:57:18.929Z,11.30
2018-11-05T13:59:48.335Z,11.40
2018-11-05T14:02:19.602Z,11.50
2018-11-05T14:04:49.691Z,11.60
2018-11-05T14:07:19.099Z,11.70
2018-11-05T14:09:48.638Z,11.70
2018-11-05T14:12:18.120Z,11.80
2018-11-05T14:14:48.561Z,11.80
2018-11-05T14:17:19.032Z,11.60
2018-11-05T14:19:48.554Z,11.40
2018-11-05T14:22:19.005Z,11.00
2018-11-05T14:24:48.563Z,10.90
2018-11-05T14:27:18.067Z,10.90
2018-11-05T14:29:48.096Z,10.60
2018-11-05T14:32:17.081Z,10.60
2018-11-05T14:34:47.164Z,10.50
2018-11-05T14:37:16.639Z,10.40
2018-11-05T14:39:46.071Z,10.20
2018-11-05T14:42:16.685Z,10.20
2018-11-05T14:44:46.221Z,10.10
2018-11-05T14:47:16.242Z,10.10
2018-11-05T14:49:45.651Z,10.00
2018-11-05T14:52:15.107Z,9.90
2018-11-05T14:54:44.731Z,10.00
2018-11-05T14:57:15.224Z,9.90
2018-11-05T14:59:44.691Z,9.90
2018-11-05T15:02:19.495Z,9.90
2018-11-05T15:04:49.456Z,9.80
2018-11-05T15:07:19.042Z,9.70
2018-11-05T15:09:48.524Z,9.70
2018-11-05T15:12:18.043Z,9.70
2018-11-05T15:14:48.445Z,9.70
2018-11-05T15:17:18.545Z,9.70
2018-11-05T15:19:48.349Z,9.70
2018-11-05T15:22:18.452Z,9.50
2018-11-05T15:24:48.084Z,9.60
2018-11-05T15:27:17.568Z,9.60
2018-11-05T15:29:46.962Z,9.50
2018-11-05T15:32:16.464Z,9.50
2018-11-05T15:34:46.915Z,9.40
2018-11-05T15:37:16.300Z,9.40
2018-11-05T15:39:46.748Z,9.40
2018-11-05T15:42:16.214Z,9.40
2018-11-05T15:44:45.766Z,9.40
2018-11-05T15:47:15.204Z,9.30
2018-11-05T15:49:44.588Z,9.20
2018-11-05T15:52:14.339Z,9.10
2018-11-05T15:54:43.584Z,9.10
2018-11-05T15:57:13.013Z,9.10
2018-11-05T15:59:42.413Z,9.00
2018-11-05T16:02:13.268Z,9.00
2018-11-05T16:04:43.574Z,8.80
2018-11-05T16:07:13.005Z,8.80
2018-11-05T16:09:42.505Z,8.70
2018-11-05T16:12:11.901Z,8.70
2018-11-05T16:14:41.354Z,8.70
2018-11-05T16:17:11.143Z,8.60
2018-11-05T16:19:40.679Z,8.50
2018-11-05T16:22:11.145Z,8.50
2018-11-05T16:24:40.655Z,8.40
2018-11-05T16:27:10.096Z,8.40
2018-11-05T16:29:40.298Z,8.40
2018-11-05T16:32:09.812Z,8.30
2018-11-05T16:34:40.462Z,8.30
2018-11-05T16:37:11.943Z,8.30
2018-11-05T16:39:41.502Z,8.30
2018-11-05T16:42:10.986Z,8.30
2018-11-05T16:44:40.461Z,8.30
2018-11-05T16:47:09.994Z,8.30
2018-11-05T16:49:40.235Z,8.20
2018-11-05T16:52:10.751Z,8.30
2018-11-05T16:54:40.290Z,8.30
2018-11-05T16:57:09.846Z,8.40
2018-11-05T16:59:39.365Z,8.40
2018-11-05T17:02:13.358Z,8.30
2018-11-05T17:04:43.335Z,8.20
2018-11-05T17:07:12.787Z,8.10
2018-11-05T17:09:42.794Z,8.00
2018-11-05T17:12:12.210Z,7.90
2018-11-05T17:14:45.524Z,8.00
2018-11-05T17:17:15.038Z,8.00
2018-11-05T17:19:44.539Z,8.00
2018-11-05T17:22:14.721Z,8.00
2018-11-05T17:24:44.133Z,7.90
2018-11-05T17:27:13.718Z,7.90
2018-11-05T17:29:43.280Z,7.90
2018-11-05T17:32:12.764Z,7.80
2018-11-05T17:34:42.171Z,7.80
2018-11-05T17:37:11.669Z,7.80
2018-11-05T17:39:42.224Z,7.80
2018-11-05T17:42:11.609Z,7.80
2018-11-05T17:44:41.098Z,7.80
2018-11-05T17:47:11.540Z,7.90
2018-11-05T17:49:41.092Z,8.00
2018-11-05T17:52:10.585Z,7.90
2018-11-05T17:54:40.105Z,8.00
2018-11-05T17:57:09.491Z,8.00
2018-11-05T17:59:38.935Z,8.00
2018-11-05T18:02:10.319Z,7.90
2018-11-05T18:04:40.365Z,7.80
2018-11-05T18:07:10.860Z,7.70
2018-11-05T18:09:41.362Z,7.70
2018-11-05T18:12:10.935Z,7.80
2018-11-05T18:14:40.398Z,7.70
2018-11-05T18:17:09.963Z,7.80
2018-11-05T18:19:39.373Z,7.70
2018-11-05T18:22:08.825Z,7.70
2018-11-05T18:24:38.334Z,7.70
2018-11-05T18:27:11.593Z,7.60
2018-11-05T18:29:41.046Z,7.70
2018-11-05T18:32:14.797Z,7.60
2018-11-05T18:34:44.316Z,7.60
2018-11-05T18:37:14.337Z,7.60
2018-11-05T18:39:44.083Z,7.50
2018-11-05T18:42:13.561Z,7.60
2018-11-05T18:44:43.177Z,7.60
2018-11-05T18:47:12.750Z,7.60
2018-11-05T18:49:42.275Z,7.50
2018-11-05T18:52:11.757Z,7.60
2018-11-05T18:54:41.289Z,7.60
2018-11-05T18:57:10.717Z,7.60
2018-11-05T18:59:40.153Z,7.50
2018-11-05T19:02:15.895Z,7.50
2018-11-05T19:04:45.485Z,7.50
2018-11-05T19:07:14.945Z,7.60
2018-11-05T19:09:44.452Z,7.70
2018-11-05T19:12:13.890Z,7.80
2018-11-05T19:14:43.354Z,7.90
2018-11-05T19:17:12.951Z,7.80
2018-11-05T19:19:42.398Z,7.80
2018-11-05T19:22:11.828Z,7.90
2018-11-05T19:24:41.240Z,8.00
2018-11-05T19:27:10.721Z,7.90
2018-11-05T19:29:40.309Z,8.00
2018-11-05T19:32:09.750Z,8.00
2018-11-05T19:34:39.199Z,8.00
2018-11-05T19:37:09.074Z,8.20
2018-11-05T19:39:38.532Z,8.10
2018-11-05T19:42:08.151Z,8.10
2018-11-05T19:44:38.311Z,8.10
2018-11-05T19:47:07.755Z,8.20
2018-11-05T19:49:37.477Z,8.20
2018-11-05T19:52:06.820Z,8.20
2018-11-05T19:54:36.428Z,8.20
2018-11-05T19:57:06.072Z,8.10
2018-11-05T19:59:35.491Z,7.90
2018-11-05T20:02:05.745Z,7.90
2018-11-05T20:04:36.026Z,7.70
2018-11-05T20:07:05.481Z,7.90
2018-11-05T20:09:35.068Z,7.90
2018-11-05T20:12:04.806Z,7.90
2018-11-05T20:14:34.225Z,7.90
2018-11-05T20:17:03.700Z,8.00
2018-11-05T20:19:33.140Z,8.00
2018-11-05T20:22:02.703Z,8.30
2018-11-05T20:24:32.153Z,8.40
2018-11-05T20:27:01.576Z,8.50
2018-11-05T20:29:32.112Z,8.50
2018-11-05T20:32:01.858Z,8.40
2018-11-05T20:34:35.058Z,8.70
2018-11-05T20:37:04.346Z,8.80
2018-11-05T20:39:33.773Z,8.80
2018-11-05T20:42:03.374Z,8.80
2018-11-05T20:44:32.826Z,9.00
2018-11-05T20:47:02.459Z,9.20
2018-11-05T20:49:32.682Z,9.30
2018-11-05T20:52:02.179Z,9.30
2018-11-05T20:54:32.653Z,9.30
2018-11-05T20:57:02.885Z,9.30
2018-11-05T20:59:32.427Z,9.40
2018-11-05T21:02:02.998Z,9.40
2018-11-05T21:04:32.419Z,9.40
2018-11-05T21:07:01.842Z,9.30
2018-11-05T21:09:31.347Z,9.30
2018-11-05T21:12:00.831Z,9.20
2018-11-05T21:14:30.351Z,9.40
2018-11-05T21:16:59.945Z,9.40
2018-11-05T21:19:30.412Z,9.20
2018-11-05T21:22:00.013Z,9.10
2018-11-05T21:24:29.314Z,9.00
2018-11-05T21:26:58.858Z,9.10
2018-11-05T21:29:28.364Z,9.20
2018-11-05T21:31:57.877Z,9.10
2018-11-05T21:34:27.333Z,9.10
2018-11-05T21:36:56.935Z,9.10
2018-11-05T21:39:26.382Z,9.10
2018-11-05T21:41:56.771Z,9.00
2018-11-05T21:44:26.271Z,9.00
2018-11-05T21:46:55.838Z,8.80
2018-11-05T21:49:25.256Z,8.80
2018-11-05T21:51:54.774Z,8.80
2018-11-05T21:54:24.221Z,8.70
2018-11-05T21:56:53.742Z,8.70
2018-11-05T21:59:23.228Z,8.70
2018-11-05T22:01:52.765Z,8.60
2018-11-05T22:04:22.291Z,8.70
2018-11-05T22:06:51.643Z,8.60
2018-11-05T22:09:22.095Z,8.60
2018-11-05T22:11:51.578Z,8.70
2018-11-05T22:14:21.121Z,8.70
2018-11-05T22:16:50.551Z,8.80
2018-11-05T22:19:20.004Z,8.80
2018-11-05T22:21:49.443Z,8.80
2018-11-05T22:24:19.004Z,9.00
2018-11-05T22:26:48.388Z,9.10
2018-11-05T22:29:18.860Z,9.20
2018-11-05T22:31:48.321Z,9.20
2018-11-05T22:34:17.910Z,9.10
2018-11-05T22:36:47.343Z,9.50
2018-11-05T22:39:17.595Z,9.90
2018-11-05T22:41:47.603Z,10.60
2018-11-05T22:44:17.113Z,11.10
2018-11-05T22:46:46.642Z,11.80
2018-11-05T22:49:16.202Z,13.10
2018-11-05T22:51:46.400Z,13.10
2018-11-05T22:54:16.015Z,13.50
2018-11-05T22:56:45.459Z,13.60
2018-11-05T22:59:14.960Z,14.10
2018-11-05T23:01:49.584Z,14.30
2018-11-05T23:04:19.108Z,14.60
2018-11-05T23:06:48.987Z,14.80
2018-11-05T23:09:18.483Z,14.80
2018-11-05T23:11:48.227Z,14.70
2018-11-05T23:14:17.755Z,15.10
2018-11-05T23:16:47.231Z,15.50
2018-11-05T23:19:16.654Z,15.20
2018-11-05T23:21:46.218Z,14.30
2018-11-05T23:24:16.733Z,13.10
2018-11-05T23:26:46.247Z,12.30
2018-11-05T23:29:16.799Z,11.80
2018-11-05T23:31:46.326Z,11.40
2018-11-05T23:34:15.874Z,13.10
2018-11-05T23:36:45.413Z,14.00
2018-11-05T23:39:14.960Z,14.70
2018-11-05T23:41:45.460Z,15.10
2018-11-05T23:44:14.954Z,15.60
2018-11-05T23:46:44.415Z,15.50
2018-11-05T23:49:13.986Z,15.40
2018-11-05T23:51:43.493Z,15.60
2018-11-05T23:54:13.884Z,15.70
2018-11-05T23:56:43.308Z,15.70
2018-11-05T23:59:12.746Z,16.10
