createdAt,value
2018-07-06T00:00:08.398Z,15.40
2018-07-06T00:02:48.270Z,15.40
2018-07-06T00:05:28.125Z,15.40
2018-07-06T00:08:07.990Z,15.40
2018-07-06T00:10:48.074Z,15.40
2018-07-06T00:13:27.981Z,15.50
2018-07-06T00:16:07.806Z,15.50
2018-07-06T00:18:47.750Z,15.50
2018-07-06T00:21:27.710Z,15.50
2018-07-06T00:24:07.493Z,15.50
2018-07-06T00:26:47.366Z,15.50
2018-07-06T00:29:27.478Z,15.50
2018-07-06T00:32:07.353Z,15.50
2018-07-06T00:37:21.086Z,15.30
2018-07-06T00:40:01.050Z,15.30
2018-07-06T00:42:40.949Z,15.30
2018-07-06T00:45:20.822Z,15.20
2018-07-06T00:48:00.700Z,15.20
2018-07-06T00:50:40.625Z,15.10
2018-07-06T00:53:20.290Z,15.00
2018-07-06T00:56:00.155Z,14.90
2018-07-06T00:58:40.055Z,14.80
2018-07-06T01:01:19.894Z,14.80
2018-07-06T01:03:59.885Z,14.80
2018-07-06T01:06:39.653Z,14.80
2018-07-06T01:09:19.574Z,14.70
2018-07-06T01:12:03.708Z,14.70
2018-07-06T01:14:43.503Z,14.70
2018-07-06T01:17:23.316Z,14.70
2018-07-06T01:20:03.382Z,14.60
2018-07-06T01:22:43.219Z,14.60
2018-07-06T01:25:23.157Z,14.60
2018-07-06T01:28:03.150Z,14.60
2018-07-06T01:30:43.066Z,14.60
2018-07-06T01:33:23.069Z,14.60
2018-07-06T01:36:02.981Z,14.50
2018-07-06T01:38:42.873Z,14.60
2018-07-06T01:41:22.610Z,14.60
2018-07-06T01:44:02.574Z,14.50
2018-07-06T01:46:42.537Z,14.60
2018-07-06T01:49:22.477Z,14.70
2018-07-06T01:52:03.102Z,14.70
2018-07-06T01:54:43.039Z,14.70
2018-07-06T01:57:22.941Z,14.70
2018-07-06T02:00:02.950Z,14.70
2018-07-06T02:02:42.726Z,14.70
2018-07-06T02:05:22.546Z,14.70
2018-07-06T02:08:02.446Z,14.80
2018-07-06T02:10:42.282Z,14.80
2018-07-06T02:13:22.218Z,14.90
2018-07-06T02:16:02.261Z,14.90
2018-07-06T02:18:42.206Z,15.00
2018-07-06T02:21:22.034Z,15.10
2018-07-06T02:24:02.108Z,15.20
2018-07-06T02:26:42.030Z,15.30
2018-07-06T02:29:21.929Z,15.40
2018-07-06T02:32:01.882Z,15.40
2018-07-06T02:34:41.768Z,15.40
2018-07-06T02:37:21.657Z,15.50
2018-07-06T02:40:01.738Z,15.50
2018-07-06T02:42:41.365Z,15.50
2018-07-06T02:45:21.302Z,15.60
2018-07-06T02:48:01.266Z,15.50
2018-07-06T02:50:41.198Z,15.60
2018-07-06T02:53:21.106Z,15.70
2018-07-06T02:56:01.102Z,15.60
2018-07-06T02:58:41.181Z,15.60
2018-07-06T03:01:20.927Z,15.60
2018-07-06T03:04:00.838Z,15.60
2018-07-06T03:06:40.806Z,15.60
2018-07-06T03:09:20.726Z,15.60
2018-07-06T03:12:00.731Z,15.70
2018-07-06T03:14:40.508Z,15.70
2018-07-06T03:17:20.470Z,15.80
2018-07-06T03:20:00.424Z,15.80
2018-07-06T03:22:40.332Z,15.80
2018-07-06T03:25:20.183Z,15.80
2018-07-06T03:28:00.107Z,15.80
2018-07-06T03:30:39.974Z,15.90
2018-07-06T03:40:17.955Z,15.80
2018-07-06T03:42:57.946Z,15.90
2018-07-06T03:45:37.837Z,15.90
2018-07-06T03:48:17.755Z,15.90
2018-07-06T03:50:57.633Z,16.00
2018-07-06T03:53:37.549Z,16.00
2018-07-06T03:56:17.458Z,16.00
2018-07-06T04:01:31.296Z,16.10
2018-07-06T04:04:11.274Z,16.10
2018-07-06T04:06:51.255Z,16.10
2018-07-06T04:09:30.998Z,16.20
2018-07-06T04:12:10.786Z,16.20
2018-07-06T04:14:50.594Z,16.20
2018-07-06T04:17:30.602Z,16.30
2018-07-06T04:20:10.542Z,16.40
2018-07-06T04:22:50.458Z,16.40
2018-07-06T04:25:30.421Z,16.40
2018-07-06T04:28:10.276Z,16.30
2018-07-06T04:30:50.230Z,16.30
2018-07-06T04:33:30.270Z,16.30
2018-07-06T04:36:10.251Z,16.40
2018-07-06T04:38:50.185Z,16.40
2018-07-06T04:44:03.818Z,16.60
2018-07-06T04:46:43.886Z,16.70
2018-07-06T04:49:23.935Z,16.70
2018-07-06T04:52:03.903Z,16.80
2018-07-06T04:54:43.981Z,16.80
2018-07-06T04:57:23.850Z,16.90
2018-07-06T05:00:03.742Z,16.90
2018-07-06T05:02:43.525Z,17.00
2018-07-06T05:05:23.522Z,17.00
2018-07-06T05:08:03.366Z,17.00
2018-07-06T05:10:43.188Z,17.10
2018-07-06T05:13:23.023Z,17.10
2018-07-06T05:16:02.778Z,17.10
2018-07-06T05:18:42.735Z,17.20
2018-07-06T05:21:22.588Z,17.20
2018-07-06T05:24:02.590Z,17.30
2018-07-06T05:26:42.448Z,17.30
2018-07-06T05:29:22.281Z,17.40
2018-07-06T05:32:02.326Z,17.40
2018-07-06T05:34:42.434Z,17.50
2018-07-06T05:37:22.305Z,17.60
2018-07-06T05:40:03.158Z,17.60
2018-07-06T05:42:42.985Z,17.60
2018-07-06T05:45:22.899Z,17.60
2018-07-06T05:48:02.875Z,17.70
2018-07-06T05:50:42.742Z,17.80
2018-07-06T05:53:22.596Z,17.80
2018-07-06T05:56:02.493Z,17.70
2018-07-06T05:58:42.393Z,17.70
2018-07-06T06:01:22.362Z,17.80
2018-07-06T06:04:02.384Z,17.70
2018-07-06T06:06:42.242Z,17.70
2018-07-06T06:09:10.210Z,17.90
2018-07-06T06:11:38.983Z,18.00
2018-07-06T06:14:07.746Z,18.10
2018-07-06T06:16:36.546Z,18.10
2018-07-06T06:19:05.520Z,18.10
2018-07-06T06:21:34.323Z,18.30
2018-07-06T06:24:03.113Z,18.40
2018-07-06T06:26:32.521Z,18.40
2018-07-06T06:29:01.374Z,18.40
2018-07-06T06:31:30.638Z,18.40
2018-07-06T06:34:00.701Z,18.50
2018-07-06T06:36:29.996Z,18.50
2018-07-06T06:38:59.031Z,18.50
2018-07-06T06:41:28.006Z,18.50
2018-07-06T06:43:56.839Z,18.50
2018-07-06T06:46:25.712Z,18.60
2018-07-06T06:48:54.552Z,18.70
2018-07-06T06:51:23.471Z,18.80
2018-07-06T06:53:52.422Z,18.90
2018-07-06T06:56:21.266Z,18.80
2018-07-06T06:58:50.158Z,18.80
2018-07-06T07:01:19.858Z,18.80
2018-07-06T07:03:48.643Z,18.90
2018-07-06T07:06:17.463Z,18.90
2018-07-06T07:08:46.286Z,19.10
2018-07-06T07:11:15.078Z,19.10
2018-07-06T07:13:44.053Z,19.10
2018-07-06T07:16:12.929Z,19.20
2018-07-06T07:18:41.828Z,19.30
2018-07-06T07:21:10.663Z,19.40
2018-07-06T07:23:39.560Z,19.50
2018-07-06T07:26:08.334Z,19.70
2018-07-06T07:28:37.246Z,19.60
2018-07-06T07:31:06.100Z,19.50
2018-07-06T07:33:35.022Z,19.70
2018-07-06T07:36:03.906Z,19.70
2018-07-06T07:38:33.106Z,20.10
2018-07-06T07:41:02.153Z,20.00
2018-07-06T07:43:31.053Z,20.00
2018-07-06T07:46:00.039Z,19.90
2018-07-06T07:48:28.790Z,19.70
2018-07-06T07:51:09.062Z,19.90
2018-07-06T07:53:48.874Z,20.10
2018-07-06T07:56:17.799Z,20.30
2018-07-06T07:58:46.570Z,20.30
2018-07-06T08:01:15.497Z,20.00
2018-07-06T08:03:44.310Z,20.10
2018-07-06T08:06:13.073Z,20.40
2018-07-06T08:08:41.954Z,20.20
2018-07-06T08:11:10.754Z,20.40
2018-07-06T08:13:39.570Z,20.40
2018-07-06T08:16:08.322Z,20.40
2018-07-06T08:18:37.087Z,20.20
2018-07-06T08:21:05.859Z,20.30
2018-07-06T08:23:34.630Z,20.30
2018-07-06T08:26:03.398Z,20.20
2018-07-06T08:28:32.248Z,20.20
2018-07-06T08:31:01.082Z,20.40
2018-07-06T08:33:33.002Z,20.50
2018-07-06T08:36:15.720Z,20.80
2018-07-06T08:38:44.558Z,20.90
2018-07-06T08:41:13.382Z,21.20
2018-07-06T08:43:42.246Z,21.70
2018-07-06T08:46:11.083Z,22.40
2018-07-06T08:48:39.862Z,22.30
2018-07-06T08:51:08.670Z,22.20
2018-07-06T08:53:37.454Z,22.70
2018-07-06T08:56:06.377Z,22.70
2018-07-06T08:58:35.199Z,22.40
2018-07-06T09:01:04.040Z,22.40
2018-07-06T09:03:32.822Z,22.90
2018-07-06T09:06:01.648Z,23.60
2018-07-06T09:08:30.406Z,24.20
2018-07-06T09:11:00.159Z,24.60
2018-07-06T09:13:29.066Z,24.00
2018-07-06T09:15:57.829Z,23.50
2018-07-06T09:18:26.583Z,23.60
2018-07-06T09:23:23.727Z,22.80
2018-07-06T09:25:52.696Z,22.80
2018-07-06T09:28:21.362Z,23.00
2018-07-06T09:30:50.158Z,23.20
2018-07-06T09:33:19.014Z,22.80
2018-07-06T09:35:47.805Z,22.90
2018-07-06T09:38:16.626Z,23.10
2018-07-06T09:40:45.402Z,22.80
2018-07-06T09:43:14.209Z,23.30
2018-07-06T09:45:42.992Z,23.30
2018-07-06T09:48:11.759Z,23.50
2018-07-06T09:50:40.545Z,23.00
2018-07-06T09:53:09.353Z,22.80
2018-07-06T09:55:38.130Z,22.50
2018-07-06T09:58:06.963Z,22.40
2018-07-06T10:00:40.902Z,22.50
2018-07-06T10:03:09.786Z,23.10
2018-07-06T10:05:38.561Z,23.20
2018-07-06T10:08:07.351Z,23.30
2018-07-06T10:10:36.889Z,23.10
2018-07-06T10:13:05.654Z,23.40
2018-07-06T10:15:34.410Z,23.50
2018-07-06T10:18:03.358Z,24.00
2018-07-06T10:20:32.188Z,24.30
2018-07-06T10:23:00.978Z,23.80
2018-07-06T10:25:29.863Z,23.70
2018-07-06T10:28:18.029Z,24.00
2018-07-06T10:33:07.186Z,24.00
2018-07-06T10:35:35.946Z,23.80
2018-07-06T10:38:04.811Z,23.50
2018-07-06T10:40:33.614Z,23.80
2018-07-06T10:43:02.387Z,23.70
2018-07-06T10:45:31.223Z,23.70
2018-07-06T10:47:59.965Z,23.80
2018-07-06T10:50:28.812Z,24.30
2018-07-06T10:52:57.619Z,24.40
2018-07-06T10:55:26.417Z,24.70
2018-07-06T10:57:55.238Z,24.50
2018-07-06T11:00:24.030Z,24.20
2018-07-06T11:02:52.885Z,24.50
2018-07-06T11:05:21.726Z,24.20
2018-07-06T11:07:50.497Z,23.90
2018-07-06T11:10:19.259Z,23.80
2018-07-06T11:12:47.989Z,23.80
2018-07-06T11:15:16.817Z,23.80
2018-07-06T11:17:45.632Z,24.40
2018-07-06T11:20:14.400Z,25.00
2018-07-06T11:22:43.506Z,25.40
2018-07-06T11:25:12.534Z,25.10
2018-07-06T11:27:41.453Z,24.80
2018-07-06T11:30:10.318Z,25.30
2018-07-06T11:32:39.105Z,25.60
2018-07-06T11:35:07.978Z,25.60
2018-07-06T11:37:36.749Z,25.80
2018-07-06T11:40:05.590Z,26.00
2018-07-06T11:42:34.358Z,26.20
2018-07-06T11:45:03.204Z,26.50
2018-07-06T11:47:32.066Z,26.70
2018-07-06T11:50:00.882Z,26.40
2018-07-06T11:52:29.698Z,26.40
2018-07-06T11:54:58.491Z,26.40
2018-07-06T11:57:27.270Z,26.60
2018-07-06T11:59:56.104Z,26.90
2018-07-06T12:02:24.966Z,27.00
2018-07-06T12:04:53.726Z,27.10
2018-07-06T12:07:22.518Z,26.70
2018-07-06T12:09:51.314Z,26.90
2018-07-06T12:12:20.119Z,27.00
2018-07-06T12:14:48.906Z,26.80
2018-07-06T12:17:17.714Z,26.90
2018-07-06T12:19:46.482Z,26.80
2018-07-06T12:22:15.256Z,26.80
2018-07-06T12:27:12.478Z,26.90
2018-07-06T12:29:41.290Z,27.30
2018-07-06T12:32:10.071Z,27.90
2018-07-06T12:34:38.861Z,28.30
2018-07-06T12:37:07.637Z,27.80
2018-07-06T12:39:36.422Z,27.70
2018-07-06T12:42:05.229Z,28.10
2018-07-06T12:44:34.028Z,27.50
2018-07-06T12:47:02.792Z,27.50
2018-07-06T12:49:31.587Z,27.20
2018-07-06T12:52:00.367Z,27.60
2018-07-06T12:54:29.142Z,27.90
2018-07-06T12:56:57.936Z,28.40
2018-07-06T12:59:26.707Z,28.40
2018-07-06T13:01:55.482Z,28.30
2018-07-06T13:04:24.274Z,27.70
2018-07-06T13:06:53.073Z,27.40
2018-07-06T13:09:21.856Z,27.60
2018-07-06T13:11:50.589Z,28.30
2018-07-06T13:14:19.409Z,29.00
2018-07-06T13:16:48.219Z,29.40
2018-07-06T13:19:16.985Z,29.80
2018-07-06T13:21:46.062Z,30.30
2018-07-06T13:24:15.249Z,30.30
2018-07-06T13:26:44.042Z,30.00
2018-07-06T13:29:12.906Z,29.60
2018-07-06T13:31:41.754Z,29.00
2018-07-06T13:34:10.632Z,29.10
2018-07-06T13:36:39.422Z,29.20
2018-07-06T13:39:08.515Z,28.80
2018-07-06T13:41:37.282Z,30.00
2018-07-06T13:44:06.214Z,31.00
2018-07-06T13:46:35.052Z,30.50
2018-07-06T13:49:03.878Z,30.80
2018-07-06T13:51:32.686Z,31.10
2018-07-06T13:54:01.478Z,31.70
2018-07-06T13:56:30.223Z,33.30
2018-07-06T13:58:59.035Z,34.60
2018-07-06T14:01:27.847Z,34.70
2018-07-06T14:03:56.680Z,35.00
2018-07-06T14:06:25.428Z,36.00
2018-07-06T14:08:54.207Z,37.30
2018-07-06T14:11:23.015Z,38.20
2018-07-06T14:13:51.768Z,39.00
2018-07-06T14:16:20.606Z,39.10
2018-07-06T14:23:46.198Z,39.50
2018-07-06T14:26:15.038Z,40.10
2018-07-06T14:28:43.873Z,39.60
2018-07-06T14:31:12.672Z,39.10
2018-07-06T14:33:41.463Z,37.90
2018-07-06T14:36:10.258Z,36.60
2018-07-06T14:38:39.026Z,36.20
2018-07-06T14:41:07.923Z,36.50
2018-07-06T14:43:36.762Z,37.00
2018-07-06T14:46:05.592Z,36.80
2018-07-06T14:48:34.373Z,37.70
2018-07-06T14:51:03.193Z,38.00
2018-07-06T14:53:32.019Z,38.70
2018-07-06T14:56:00.851Z,40.00
2018-07-06T14:58:29.630Z,39.70
2018-07-06T15:00:58.402Z,40.30
2018-07-06T15:03:27.228Z,41.10
2018-07-06T15:05:56.640Z,41.40
2018-07-06T15:08:25.465Z,41.20
2018-07-06T15:10:56.870Z,41.10
2018-07-06T15:13:25.724Z,40.60
2018-07-06T15:15:54.534Z,41.10
2018-07-06T15:18:25.433Z,41.20
2018-07-06T15:20:54.290Z,40.40
2018-07-06T15:23:23.150Z,40.20
2018-07-06T15:28:20.419Z,41.80
2018-07-06T15:30:49.646Z,42.70
2018-07-06T15:33:18.466Z,42.90
2018-07-06T15:35:47.351Z,42.60
2018-07-06T15:38:16.174Z,42.40
2018-07-06T15:40:45.911Z,42.50
2018-07-06T15:43:14.938Z,42.30
2018-07-06T15:45:44.593Z,41.40
2018-07-06T15:48:15.619Z,41.30
2018-07-06T15:50:47.223Z,41.30
2018-07-06T15:53:16.987Z,40.80
2018-07-06T15:55:46.282Z,40.00
2018-07-06T15:58:15.482Z,39.30
2018-07-06T16:00:44.338Z,39.20
2018-07-06T16:03:13.950Z,39.40
2018-07-06T16:05:43.784Z,38.90
2018-07-06T16:08:13.467Z,39.00
2018-07-06T16:10:42.580Z,39.20
2018-07-06T16:13:11.803Z,40.00
2018-07-06T16:15:40.927Z,39.70
2018-07-06T16:18:10.220Z,40.30
2018-07-06T16:20:39.898Z,39.90
2018-07-06T16:23:09.010Z,40.20
2018-07-06T16:25:38.631Z,39.50
2018-07-06T16:28:07.831Z,38.40
2018-07-06T16:30:36.669Z,36.70
2018-07-06T16:33:05.489Z,35.10
2018-07-06T16:35:34.278Z,35.00
2018-07-06T16:38:03.091Z,34.50
2018-07-06T16:40:31.904Z,34.50
2018-07-06T16:43:00.668Z,34.70
2018-07-06T16:45:30.999Z,34.60
2018-07-06T16:48:00.143Z,32.90
2018-07-06T16:50:29.020Z,34.30
2018-07-06T16:52:59.157Z,28.40
2018-07-06T16:55:29.201Z,27.00
2018-07-06T17:00:27.085Z,25.10
2018-07-06T17:02:55.916Z,24.60
2018-07-06T17:05:25.328Z,24.60
2018-07-06T17:07:54.155Z,24.50
2018-07-06T17:10:28.122Z,23.90
2018-07-06T17:12:57.197Z,23.30
2018-07-06T17:15:26.913Z,23.40
2018-07-06T17:17:56.768Z,23.30
2018-07-06T17:20:25.582Z,23.50
2018-07-06T17:22:54.395Z,23.70
2018-07-06T17:25:23.220Z,23.30
2018-07-06T17:27:52.064Z,23.60
2018-07-06T17:30:20.830Z,23.60
2018-07-06T17:32:49.647Z,23.80
2018-07-06T17:35:18.458Z,23.90
2018-07-06T17:37:47.709Z,23.90
2018-07-06T17:40:16.509Z,24.30
2018-07-06T17:42:45.334Z,24.10
2018-07-06T17:45:14.125Z,24.00
2018-07-06T17:47:42.906Z,23.50
2018-07-06T17:50:11.814Z,23.10
2018-07-06T17:52:40.595Z,23.00
2018-07-06T17:55:09.427Z,22.80
2018-07-06T17:57:38.274Z,22.30
2018-07-06T18:00:07.075Z,22.00
2018-07-06T18:02:38.762Z,21.90
2018-07-06T18:05:07.605Z,21.70
2018-07-06T18:07:36.427Z,21.60
2018-07-06T18:10:05.294Z,21.60
2018-07-06T18:12:34.132Z,21.50
2018-07-06T18:15:03.025Z,21.40
2018-07-06T18:17:32.902Z,21.30
2018-07-06T18:20:02.198Z,21.20
2018-07-06T18:22:31.403Z,21.10
2018-07-06T18:25:00.191Z,21.00
2018-07-06T18:27:29.003Z,20.90
2018-07-06T18:29:57.824Z,20.70
2018-07-06T18:32:26.594Z,20.60
2018-07-06T18:34:55.397Z,20.50
2018-07-06T18:37:24.233Z,20.40
2018-07-06T18:39:53.047Z,20.30
2018-07-06T18:42:21.988Z,20.20
2018-07-06T18:44:50.794Z,20.20
2018-07-06T18:47:19.642Z,20.10
2018-07-06T18:49:49.123Z,20.00
2018-07-06T18:52:17.922Z,19.90
2018-07-06T18:54:46.895Z,19.90
2018-07-06T18:57:15.655Z,19.80
2018-07-06T18:59:45.402Z,19.80
2018-07-06T19:02:14.240Z,19.70
2018-07-06T19:04:43.078Z,19.70
2018-07-06T19:07:11.908Z,19.70
2018-07-06T19:09:40.793Z,19.60
2018-07-06T19:12:09.636Z,19.50
2018-07-06T19:14:38.763Z,19.50
2018-07-06T19:17:07.551Z,19.40
2018-07-06T19:19:36.338Z,19.40
2018-07-06T19:22:05.488Z,19.30
2018-07-06T19:24:34.278Z,19.20
2018-07-06T19:27:03.046Z,19.10
2018-07-06T19:29:31.873Z,19.10
2018-07-06T19:32:00.642Z,18.90
2018-07-06T19:34:29.422Z,19.00
2018-07-06T19:36:58.230Z,19.00
2018-07-06T19:39:26.995Z,18.90
2018-07-06T19:41:55.779Z,18.80
2018-07-06T19:44:24.598Z,18.80
2018-07-06T19:46:53.434Z,18.80
2018-07-06T19:49:22.282Z,18.70
2018-07-06T19:51:51.172Z,18.70
2018-07-06T19:54:19.907Z,18.60
2018-07-06T19:56:48.715Z,18.60
2018-07-06T19:59:17.510Z,18.50
2018-07-06T20:01:46.323Z,18.40
2018-07-06T20:04:15.100Z,18.30
2018-07-06T20:06:43.966Z,18.30
2018-07-06T20:09:12.746Z,18.10
2018-07-06T20:11:41.561Z,18.20
2018-07-06T20:14:10.316Z,18.20
2018-07-06T20:16:39.110Z,18.10
2018-07-06T20:19:07.926Z,18.20
2018-07-06T20:21:36.734Z,18.10
2018-07-06T20:24:06.667Z,18.00
2018-07-06T20:26:35.516Z,18.00
2018-07-06T20:29:04.356Z,18.00
2018-07-06T20:31:33.150Z,17.90
2018-07-06T20:34:01.991Z,17.90
2018-07-06T20:36:30.796Z,17.90
2018-07-06T20:38:59.606Z,17.80
2018-07-06T20:41:28.368Z,17.70
2018-07-06T20:43:57.182Z,17.70
2018-07-06T20:46:25.959Z,17.60
2018-07-06T20:48:54.741Z,17.60
2018-07-06T20:51:24.593Z,17.50
2018-07-06T20:53:55.567Z,17.50
2018-07-06T20:56:27.229Z,17.40
2018-07-06T20:58:56.093Z,17.50
2018-07-06T21:01:24.934Z,17.50
2018-07-06T21:03:53.760Z,17.50
2018-07-06T21:06:22.799Z,17.50
2018-07-06T21:08:51.770Z,17.40
2018-07-06T21:11:20.648Z,17.40
2018-07-06T21:13:49.442Z,17.40
2018-07-06T21:16:18.217Z,17.40
2018-07-06T21:18:46.998Z,17.30
2018-07-06T21:21:15.795Z,17.40
2018-07-06T21:23:44.571Z,17.40
2018-07-06T21:26:13.386Z,17.40
2018-07-06T21:28:42.178Z,17.30
2018-07-06T21:31:11.002Z,17.40
2018-07-06T21:33:39.835Z,17.30
2018-07-06T21:36:08.641Z,17.30
2018-07-06T21:38:37.458Z,17.30
2018-07-06T21:41:06.275Z,17.30
2018-07-06T21:43:35.087Z,17.30
2018-07-06T21:46:03.872Z,17.30
2018-07-06T21:48:32.680Z,17.30
2018-07-06T21:51:01.529Z,17.30
2018-07-06T21:53:30.285Z,17.20
2018-07-06T21:55:59.094Z,17.20
2018-07-06T21:58:27.894Z,17.10
2018-07-06T22:00:56.726Z,17.10
2018-07-06T22:03:25.554Z,17.10
2018-07-06T22:05:54.361Z,17.00
2018-07-06T22:08:23.154Z,17.00
2018-07-06T22:10:51.923Z,17.00
2018-07-06T22:13:20.725Z,16.90
2018-07-06T22:15:49.566Z,16.90
2018-07-06T22:18:19.442Z,16.80
2018-07-06T22:20:49.350Z,16.80
2018-07-06T22:23:18.240Z,16.90
2018-07-06T22:25:47.088Z,16.90
2018-07-06T22:28:15.878Z,16.90
2018-07-06T22:30:44.679Z,16.90
2018-07-06T22:33:13.491Z,16.90
2018-07-06T22:35:42.294Z,16.90
2018-07-06T22:38:11.098Z,16.90
2018-07-06T22:40:39.870Z,16.80
2018-07-06T22:43:08.659Z,16.80
2018-07-06T22:45:37.442Z,16.90
2018-07-06T22:48:06.272Z,16.90
2018-07-06T22:50:35.080Z,16.70
2018-07-06T22:53:03.867Z,16.80
2018-07-06T22:55:32.644Z,16.80
2018-07-06T22:58:01.435Z,16.70
2018-07-06T23:00:30.258Z,16.60
2018-07-06T23:03:04.202Z,16.60
2018-07-06T23:05:33.020Z,16.70
2018-07-06T23:08:01.822Z,16.60
2018-07-06T23:10:30.657Z,16.60
2018-07-06T23:12:59.478Z,16.60
2018-07-06T23:15:28.320Z,16.60
2018-07-06T23:17:57.106Z,16.60
2018-07-06T23:20:25.958Z,16.50
2018-07-06T23:23:02.421Z,16.50
2018-07-06T23:25:32.674Z,16.50
2018-07-06T23:28:01.466Z,16.40
2018-07-06T23:30:30.340Z,16.40
2018-07-06T23:33:00.253Z,16.40
2018-07-06T23:35:29.110Z,16.30
2018-07-06T23:37:57.910Z,16.30
2018-07-06T23:40:26.694Z,16.30
2018-07-06T23:42:55.513Z,16.30
2018-07-06T23:45:24.474Z,16.20
2018-07-06T23:47:53.323Z,16.10
2018-07-06T23:50:22.689Z,16.10
2018-07-06T23:52:51.534Z,16.10
2018-07-06T23:55:20.301Z,16.10
2018-07-06T23:57:49.255Z,16.00
