createdAt,value
2023-04-01T00:01:16.694Z,80.28
2023-04-01T00:03:44.722Z,80.05
2023-04-01T00:06:18.675Z,80.01
2023-04-01T00:08:46.625Z,79.98
2023-04-01T00:11:15.352Z,80.07
2023-04-01T00:13:43.438Z,79.98
2023-04-01T00:16:21.087Z,79.94
2023-04-01T00:18:51.897Z,79.81
2023-04-01T00:21:20.666Z,79.87
2023-04-01T00:23:47.858Z,79.75
2023-04-01T00:26:16.464Z,79.66
2023-04-01T00:28:43.767Z,79.57
2023-04-01T00:31:11.929Z,79.40
2023-04-01T00:33:40.804Z,79.48
2023-04-01T00:36:12.710Z,79.70
2023-04-01T00:38:40.366Z,79.78
2023-04-01T00:41:08.330Z,79.70
2023-04-01T00:43:35.960Z,79.69
2023-04-01T00:46:03.298Z,79.74
2023-04-01T00:48:40.885Z,79.94
2023-04-01T00:51:12.931Z,80.20
2023-04-01T00:53:44.897Z,80.00
2023-04-01T00:56:16.996Z,80.07
2023-04-01T00:58:58.533Z,79.93
2023-04-01T01:04:34.757Z,80.07
2023-04-01T01:07:27.036Z,80.32
2023-04-01T01:10:12.080Z,80.31
2023-04-01T01:12:47.954Z,80.59
2023-04-01T01:15:21.320Z,80.47
2023-04-01T01:18:11.756Z,80.85
2023-04-01T01:21:05.098Z,80.70
2023-04-01T01:24:00.212Z,80.96
2023-04-01T01:26:49.382Z,81.27
2023-04-01T01:29:36.649Z,81.30
2023-04-01T01:32:12.221Z,81.26
2023-04-01T01:35:06.056Z,81.32
2023-04-01T01:37:34.184Z,81.33
2023-04-01T01:40:08.700Z,81.32
2023-04-01T01:42:40.861Z,81.41
2023-04-01T01:45:11.903Z,81.24
2023-04-01T01:47:39.401Z,81.30
2023-04-01T01:50:12.613Z,81.42
2023-04-01T01:52:40.211Z,81.40
2023-04-01T01:55:29.269Z,81.33
2023-04-01T01:58:01.277Z,81.52
2023-04-01T02:00:29.918Z,81.21
2023-04-01T02:03:00.972Z,81.34
2023-04-01T02:05:32.233Z,81.25
2023-04-01T02:08:22.870Z,81.12
2023-04-01T02:11:01.621Z,81.10
2023-04-01T02:13:54.280Z,81.13
2023-04-01T02:16:39.147Z,81.22
2023-04-01T02:19:11.219Z,81.45
2023-04-01T02:21:41.412Z,81.36
2023-04-01T02:24:14.681Z,81.36
2023-04-01T02:26:42.496Z,81.40
2023-04-01T02:29:12.834Z,81.29
2023-04-01T02:31:40.804Z,81.29
2023-04-01T02:34:09.032Z,81.39
2023-04-01T02:36:37.765Z,81.38
2023-04-01T02:39:06.546Z,81.53
2023-04-01T02:41:41.784Z,81.38
2023-04-01T02:44:09.840Z,81.38
2023-04-01T02:46:38.919Z,81.71
2023-04-01T02:49:07.481Z,81.74
2023-04-01T02:51:35.292Z,81.93
2023-04-01T02:54:02.865Z,81.53
2023-04-01T02:56:31.011Z,81.53
2023-04-01T02:58:58.063Z,81.65
2023-04-01T03:01:25.340Z,81.87
2023-04-01T03:03:52.617Z,82.17
2023-04-01T03:06:19.848Z,81.71
2023-04-01T03:08:47.153Z,81.82
2023-04-01T03:11:14.920Z,81.75
2023-04-01T03:13:42.143Z,81.69
2023-04-01T03:16:09.296Z,81.71
2023-04-01T03:18:36.827Z,81.80
2023-04-01T03:21:21.380Z,81.58
2023-04-01T03:23:48.702Z,81.72
2023-04-01T03:26:16.925Z,81.94
2023-04-01T03:28:45.253Z,82.18
2023-04-01T03:31:12.798Z,81.78
2023-04-01T03:33:40.139Z,81.76
2023-04-01T03:36:07.956Z,81.84
2023-04-01T03:38:36.089Z,81.76
2023-04-01T03:41:03.683Z,81.82
2023-04-01T03:43:30.941Z,81.84
2023-04-01T03:46:01.434Z,81.58
2023-04-01T03:48:28.808Z,81.56
2023-04-01T03:50:56.154Z,81.56
2023-04-01T03:53:24.449Z,81.34
2023-04-01T03:56:12.265Z,81.39
2023-04-01T03:58:45.833Z,81.38
2023-04-01T04:01:24.447Z,81.36
2023-04-01T04:03:56.129Z,81.46
2023-04-01T04:06:43.266Z,81.29
2023-04-01T04:09:15.126Z,81.27
2023-04-01T04:11:43.951Z,81.04
2023-04-01T04:14:33.901Z,81.09
2023-04-01T04:17:03.658Z,81.41
2023-04-01T04:19:35.452Z,81.53
2023-04-01T04:22:02.981Z,81.51
2023-04-01T04:24:30.495Z,81.41
2023-04-01T04:26:58.257Z,81.39
2023-04-01T04:29:25.620Z,81.35
2023-04-01T04:31:52.897Z,81.22
2023-04-01T04:34:20.630Z,81.24
2023-04-01T04:36:47.871Z,81.38
2023-04-01T04:39:15.151Z,81.43
2023-04-01T04:41:43.122Z,81.40
2023-04-01T04:44:10.393Z,81.44
2023-04-01T04:46:38.796Z,81.43
2023-04-01T04:49:06.680Z,81.41
2023-04-01T04:51:37.358Z,81.37
2023-04-01T04:54:05.922Z,81.18
2023-04-01T04:56:34.109Z,81.21
2023-04-01T04:59:01.394Z,81.38
2023-04-01T05:01:28.689Z,81.27
2023-04-01T05:03:56.577Z,81.33
2023-04-01T05:06:23.895Z,81.15
2023-04-01T05:08:51.201Z,80.98
2023-04-01T05:11:21.072Z,80.99
2023-04-01T05:13:48.970Z,81.05
2023-04-01T05:16:19.388Z,81.10
2023-04-01T05:18:47.838Z,81.15
2023-04-01T05:21:16.762Z,81.16
2023-04-01T05:23:44.966Z,81.15
2023-04-01T05:26:15.316Z,81.41
2023-04-01T05:28:43.002Z,81.37
2023-04-01T05:31:11.077Z,81.70
2023-04-01T05:33:38.608Z,81.63
2023-04-01T05:36:16.713Z,81.48
2023-04-01T05:38:45.284Z,81.71
2023-04-01T05:41:12.516Z,81.67
2023-04-01T05:43:41.249Z,82.40
2023-04-01T05:46:08.730Z,82.28
2023-04-01T05:48:36.571Z,82.08
2023-04-01T05:51:05.305Z,82.26
2023-04-01T05:53:32.920Z,82.15
2023-04-01T05:56:04.405Z,82.27
2023-04-01T05:58:32.156Z,82.41
2023-04-01T06:01:14.128Z,82.45
2023-04-01T06:03:44.174Z,82.70
2023-04-01T06:06:33.644Z,82.75
2023-04-01T06:09:16.009Z,83.22
2023-04-01T06:11:56.243Z,83.02
2023-04-01T06:14:50.350Z,82.95
2023-04-01T06:17:39.788Z,82.76
2023-04-01T06:20:22.322Z,82.91
2023-04-01T06:23:23.107Z,82.90
2023-04-01T06:26:04.761Z,82.85
2023-04-01T06:28:59.020Z,82.62
2023-04-01T06:31:48.979Z,82.58
2023-04-01T06:34:33.420Z,82.75
2023-04-01T06:37:30.291Z,82.53
2023-04-01T06:40:31.793Z,82.59
2023-04-01T06:43:12.604Z,82.27
2023-04-01T06:45:57.611Z,82.35
2023-04-01T06:48:45.485Z,82.52
2023-04-01T06:51:33.753Z,82.24
2023-04-01T06:54:22.723Z,82.06
2023-04-01T06:56:57.484Z,82.08
2023-04-01T06:59:29.683Z,81.97
2023-04-01T07:02:02.236Z,81.90
2023-04-01T07:04:37.799Z,81.98
2023-04-01T07:07:31.383Z,81.74
2023-04-01T07:10:02.564Z,81.55
2023-04-01T07:12:32.999Z,81.35
2023-04-01T07:15:08.129Z,80.82
2023-04-01T07:17:38.247Z,80.90
2023-04-01T07:20:21.274Z,81.09
2023-04-01T07:22:56.752Z,81.03
2023-04-01T07:25:38.734Z,81.07
2023-04-01T07:28:13.740Z,80.91
2023-04-01T07:31:16.641Z,80.39
2023-04-01T07:34:11.535Z,80.54
2023-04-01T07:37:20.421Z,80.02
2023-04-01T07:40:09.291Z,79.47
2023-04-01T07:42:48.049Z,79.51
2023-04-01T07:45:20.732Z,79.56
2023-04-01T07:48:08.601Z,79.51
2023-04-01T07:50:42.644Z,79.78
2023-04-01T07:53:29.524Z,80.13
2023-04-01T07:56:20.955Z,80.14
2023-04-01T07:59:05.309Z,80.49
2023-04-01T08:01:45.945Z,80.57
2023-04-01T08:04:32.008Z,80.58
2023-04-01T08:07:33.033Z,80.28
2023-04-01T08:10:23.937Z,80.27
2023-04-01T08:13:26.076Z,80.42
2023-04-01T08:16:18.808Z,80.32
2023-04-01T08:18:52.492Z,80.41
2023-04-01T08:21:28.847Z,80.54
2023-04-01T08:24:09.613Z,80.57
2023-04-01T08:26:49.850Z,80.38
2023-04-01T08:29:58.453Z,80.44
2023-04-01T08:33:05.549Z,80.92
2023-04-01T08:35:46.768Z,80.79
2023-04-01T08:38:54.335Z,80.88
2023-04-01T08:42:02.424Z,80.97
2023-04-01T08:45:14.275Z,81.06
2023-04-01T08:47:51.785Z,80.95
2023-04-01T08:50:42.159Z,81.11
2023-04-01T08:53:48.582Z,80.78
2023-04-01T08:56:24.883Z,80.71
2023-04-01T08:59:11.661Z,80.78
2023-04-01T09:02:15.954Z,81.17
2023-04-01T09:05:01.487Z,81.46
2023-04-01T09:07:58.619Z,81.26
2023-04-01T09:10:26.464Z,81.26
2023-04-01T09:13:43.043Z,81.30
2023-04-01T09:16:40.340Z,81.45
2023-04-01T09:19:26.274Z,81.35
2023-04-01T09:22:22.278Z,81.72
2023-04-01T09:25:26.989Z,81.92
2023-04-01T09:28:21.825Z,81.25
2023-04-01T09:31:26.736Z,81.20
2023-04-01T09:34:23.902Z,81.15
2023-04-01T09:37:22.917Z,81.16
2023-04-01T09:40:15.533Z,81.29
2023-04-01T09:43:20.332Z,81.50
2023-04-01T09:46:12.552Z,81.13
2023-04-01T09:49:02.127Z,81.39
2023-04-01T09:51:53.414Z,81.39
2023-04-01T09:54:47.861Z,81.19
2023-04-01T09:57:55.370Z,81.47
2023-04-01T10:00:47.336Z,81.36
2023-04-01T10:03:33.417Z,80.99
2023-04-01T10:06:52.827Z,81.23
2023-04-01T10:09:38.577Z,81.31
2023-04-01T10:12:36.064Z,81.34
2023-04-01T10:15:22.310Z,81.21
2023-04-01T10:18:00.870Z,81.13
2023-04-01T10:21:20.336Z,81.34
2023-04-01T10:23:50.361Z,81.48
2023-04-01T10:26:37.198Z,81.60
2023-04-01T10:29:32.436Z,81.90
2023-04-01T10:32:47.047Z,81.94
2023-04-01T10:35:48.606Z,81.78
2023-04-01T10:38:42.102Z,82.20
2023-04-01T10:41:31.416Z,81.66
2023-04-01T10:44:40.493Z,81.49
2023-04-01T10:47:41.287Z,81.14
2023-04-01T10:50:11.952Z,80.87
2023-04-01T10:53:13.100Z,81.70
2023-04-01T10:56:18.686Z,81.55
2023-04-01T10:59:14.187Z,79.83
2023-04-01T11:02:10.054Z,80.08
2023-04-01T11:05:00.330Z,80.58
2023-04-01T11:08:04.865Z,80.35
2023-04-01T11:11:10.883Z,80.53
2023-04-01T11:14:29.909Z,81.32
2023-04-01T11:17:34.924Z,81.14
2023-04-01T11:20:21.766Z,81.20
2023-04-01T11:23:01.983Z,80.79
2023-04-01T11:25:59.449Z,80.86
2023-04-01T11:29:06.083Z,81.34
2023-04-01T11:32:04.598Z,79.53
2023-04-01T11:34:46.507Z,79.29
2023-04-01T11:37:45.637Z,79.57
2023-04-01T11:40:41.257Z,79.42
2023-04-01T11:43:41.140Z,79.33
2023-04-01T11:46:13.815Z,79.51
2023-04-01T11:48:54.169Z,79.43
2023-04-01T11:51:35.456Z,79.80
2023-04-01T11:54:46.335Z,80.30
2023-04-01T11:57:38.001Z,79.57
2023-04-01T12:00:35.442Z,79.93
2023-04-01T12:03:18.995Z,80.01
2023-04-01T12:06:16.427Z,79.24
2023-04-01T12:09:11.704Z,79.06
2023-04-01T12:12:16.868Z,79.12
2023-04-01T12:15:15.444Z,79.15
2023-04-01T12:18:05.786Z,79.48
2023-04-01T12:20:42.196Z,79.58
2023-04-01T12:23:36.642Z,79.68
2023-04-01T12:26:21.393Z,77.56
2023-04-01T12:29:14.195Z,76.95
2023-04-01T12:32:04.085Z,77.05
2023-04-01T12:34:37.732Z,76.35
2023-04-01T12:37:23.955Z,76.15
2023-04-01T12:40:04.012Z,76.61
2023-04-01T12:43:07.304Z,76.83
2023-04-01T12:46:12.597Z,76.85
2023-04-01T12:49:03.327Z,76.49
2023-04-01T12:51:37.261Z,75.89
2023-04-01T12:54:26.415Z,76.19
2023-04-01T12:57:22.099Z,75.17
2023-04-01T13:00:12.144Z,74.61
2023-04-01T13:03:17.166Z,74.66
2023-04-01T13:05:53.929Z,74.10
2023-04-01T13:08:27.510Z,74.47
2023-04-01T13:11:25.080Z,73.94
2023-04-01T13:13:55.366Z,74.03
2023-04-01T13:16:56.976Z,74.26
2023-04-01T13:19:37.041Z,74.26
2023-04-01T13:22:08.866Z,74.34
2023-04-01T13:25:01.986Z,75.16
2023-04-01T13:27:46.618Z,75.54
2023-04-01T13:30:28.500Z,75.68
2023-04-01T13:33:18.754Z,75.80
2023-04-01T13:36:28.422Z,75.98
2023-04-01T13:38:57.139Z,76.32
2023-04-01T13:41:43.028Z,77.03
2023-04-01T13:45:01.668Z,77.10
2023-04-01T13:48:33.095Z,77.79
2023-04-01T13:52:08.988Z,78.03
2023-04-01T13:56:02.593Z,78.58
2023-04-01T13:59:53.432Z,78.74
2023-04-01T14:04:03.441Z,79.03
2023-04-01T14:07:30.730Z,79.55
2023-04-01T14:11:07.387Z,79.49
2023-04-01T14:14:39.045Z,79.31
2023-04-01T14:17:24.588Z,78.73
2023-04-01T14:20:56.646Z,78.81
2023-04-01T14:24:18.791Z,78.81
2023-04-01T14:27:38.662Z,79.09
2023-04-01T14:30:44.688Z,79.34
2023-04-01T14:33:50.425Z,79.51
2023-04-01T14:36:40.005Z,79.57
2023-04-01T14:39:55.825Z,79.93
2023-04-01T14:42:33.948Z,79.84
2023-04-01T14:45:07.155Z,79.94
2023-04-01T14:47:56.818Z,79.86
2023-04-01T14:50:33.221Z,79.74
2023-04-01T14:53:12.247Z,79.86
2023-04-01T14:55:50.973Z,80.22
2023-04-01T14:58:27.085Z,80.31
2023-04-01T15:01:25.825Z,79.94
2023-04-01T15:04:18.023Z,80.28
2023-04-01T15:07:12.228Z,80.76
2023-04-01T15:10:22.388Z,80.87
2023-04-01T15:14:00.422Z,80.70
2023-04-01T15:17:09.437Z,81.38
2023-04-01T15:19:40.098Z,81.06
2023-04-01T15:22:45.261Z,81.08
2023-04-01T15:25:48.488Z,81.38
2023-04-01T15:28:32.839Z,81.19
2023-04-01T15:31:46.939Z,81.21
2023-04-01T15:35:02.218Z,81.21
2023-04-01T15:38:10.072Z,81.35
2023-04-01T15:41:25.163Z,81.00
2023-04-01T15:44:35.140Z,81.24
2023-04-01T15:47:49.790Z,81.23
2023-04-01T15:50:32.526Z,81.10
2023-04-01T15:53:09.475Z,81.17
2023-04-01T15:55:45.407Z,81.25
2023-04-01T15:58:57.857Z,81.19
2023-04-01T16:01:57.889Z,81.36
2023-04-01T16:04:58.114Z,81.22
2023-04-01T16:08:08.707Z,81.53
2023-04-01T16:11:18.180Z,81.42
2023-04-01T16:14:31.426Z,81.41
2023-04-01T16:18:11.819Z,81.27
2023-04-01T16:21:22.154Z,81.22
2023-04-01T16:24:19.312Z,81.32
2023-04-01T16:27:29.360Z,81.18
2023-04-01T16:30:43.369Z,81.25
2023-04-01T16:34:36.244Z,81.38
2023-04-01T16:38:09.731Z,81.59
2023-04-01T16:42:05.895Z,81.45
2023-04-01T16:46:14.809Z,81.56
2023-04-01T16:49:44.772Z,81.40
2023-04-01T16:53:44.008Z,81.41
2023-04-01T16:57:11.449Z,81.23
2023-04-01T17:00:45.767Z,81.38
2023-04-01T17:04:33.380Z,81.60
2023-04-01T17:08:06.370Z,81.73
2023-04-01T17:11:45.847Z,81.67
2023-04-01T17:15:11.748Z,81.71
2023-04-01T17:19:07.994Z,82.11
2023-04-01T17:22:38.458Z,82.31
2023-04-01T17:25:55.436Z,82.07
2023-04-01T17:28:56.168Z,82.36
2023-04-01T17:31:59.790Z,82.53
2023-04-01T17:34:59.168Z,82.53
2023-04-01T17:38:36.252Z,82.47
2023-04-01T17:41:49.837Z,82.37
2023-04-01T17:45:19.159Z,82.41
2023-04-01T17:48:54.643Z,82.40
2023-04-01T17:51:40.789Z,82.58
2023-04-01T17:55:14.437Z,82.72
2023-04-01T17:59:03.580Z,82.85
2023-04-01T18:02:40.015Z,83.00
2023-04-01T18:06:00.065Z,82.90
2023-04-01T18:09:47.057Z,82.94
2023-04-01T18:12:49.100Z,82.88
2023-04-01T18:16:08.385Z,82.81
2023-04-01T18:19:31.950Z,83.01
2023-04-01T18:22:45.815Z,83.22
2023-04-01T18:26:30.800Z,83.11
2023-04-01T18:29:39.151Z,83.03
2023-04-01T18:33:45.626Z,83.05
2023-04-01T18:37:22.633Z,83.15
2023-04-01T18:41:20.290Z,83.17
2023-04-01T18:44:37.270Z,83.25
2023-04-01T18:47:48.346Z,83.29
2023-04-01T18:51:28.026Z,83.11
2023-04-01T18:54:42.715Z,82.96
2023-04-01T18:58:41.572Z,83.18
2023-04-01T19:02:23.466Z,83.45
2023-04-01T19:06:11.843Z,83.35
2023-04-01T19:10:00.529Z,83.06
2023-04-01T19:14:07.375Z,82.97
2023-04-01T19:18:07.366Z,83.22
2023-04-01T19:22:02.430Z,83.07
2023-04-01T19:25:59.685Z,83.09
2023-04-01T19:29:51.150Z,82.84
2023-04-01T19:33:48.587Z,82.67
2023-04-01T19:37:53.630Z,82.73
2023-04-01T19:41:39.330Z,82.93
2023-04-01T19:45:30.112Z,82.72
2023-04-01T19:49:22.182Z,82.78
2023-04-01T19:53:15.804Z,82.72
2023-04-01T19:56:59.238Z,82.67
2023-04-01T20:00:21.518Z,82.35
2023-04-01T20:04:24.466Z,82.47
2023-04-01T20:08:30.977Z,82.57
2023-04-01T20:11:47.108Z,82.30
2023-04-01T20:15:33.538Z,82.51
2023-04-01T20:19:04.533Z,82.64
2023-04-01T20:22:59.350Z,82.26
2023-04-01T20:26:31.981Z,82.42
2023-04-01T20:30:24.144Z,82.45
2023-04-01T20:33:52.512Z,82.35
2023-04-01T20:37:43.037Z,82.18
2023-04-01T20:41:33.309Z,82.22
2023-04-01T20:45:04.752Z,82.11
2023-04-01T20:49:10.993Z,82.37
2023-04-01T20:53:01.946Z,82.23
2023-04-01T20:56:12.154Z,82.17
2023-04-01T20:59:28.838Z,82.13
2023-04-01T21:03:02.300Z,82.30
2023-04-01T21:06:04.518Z,82.51
2023-04-01T21:09:40.980Z,82.48
2023-04-01T21:13:04.223Z,82.20
2023-04-01T21:16:36.765Z,82.29
2023-04-01T21:20:27.368Z,82.18
2023-04-01T21:24:02.029Z,82.15
2023-04-01T21:27:54.992Z,82.27
2023-04-01T21:31:24.380Z,82.23
2023-04-01T21:35:24.557Z,82.19
2023-04-01T21:39:24.870Z,82.26
2023-04-01T21:42:58.006Z,82.33
2023-04-01T21:46:24.214Z,82.22
2023-04-01T21:50:16.029Z,82.02
2023-04-01T21:53:50.442Z,82.08
2023-04-01T21:57:25.758Z,82.20
2023-04-01T22:00:54.611Z,81.91
2023-04-01T22:04:44.382Z,81.86
2023-04-01T22:08:11.489Z,81.58
2023-04-01T22:12:03.293Z,81.57
2023-04-01T22:15:57.044Z,81.61
2023-04-01T22:19:53.082Z,81.78
2023-04-01T22:23:18.657Z,81.43
2023-04-01T22:26:38.725Z,81.29
2023-04-01T22:29:48.905Z,81.45
2023-04-01T22:33:17.772Z,81.45
2023-04-01T22:41:03.293Z,81.55
2023-04-01T22:44:48.882Z,81.43
2023-04-01T22:48:40.094Z,81.49
2023-04-01T22:52:01.759Z,81.39
2023-04-01T22:55:30.260Z,81.34
2023-04-01T22:58:31.362Z,81.19
2023-04-01T23:01:38.810Z,81.49
2023-04-01T23:04:56.851Z,81.40
2023-04-01T23:08:09.076Z,81.55
2023-04-01T23:11:11.867Z,81.64
2023-04-01T23:14:38.427Z,81.65
2023-04-01T23:17:28.901Z,81.67
2023-04-01T23:20:24.944Z,81.73
2023-04-01T23:23:28.587Z,81.59
2023-04-01T23:26:23.886Z,81.71
2023-04-01T23:28:54.463Z,81.65
2023-04-01T23:31:30.985Z,81.91
2023-04-01T23:34:05.307Z,81.97
2023-04-01T23:36:45.127Z,82.00
2023-04-01T23:39:55.681Z,82.03
2023-04-01T23:42:36.297Z,82.14
2023-04-01T23:45:38.936Z,82.06
2023-04-01T23:48:49.336Z,82.22
2023-04-01T23:51:58.915Z,82.08
2023-04-01T23:54:36.462Z,82.07
2023-04-01T23:57:15.899Z,82.17
