createdAt,value
2022-08-26T00:02:13.400Z,18.95
2022-08-26T00:04:43.792Z,15.87
2022-08-26T00:07:11.977Z,13.48
2022-08-26T00:09:40.444Z,15.90
2022-08-26T00:12:12.354Z,16.80
2022-08-26T00:14:41.847Z,12.05
2022-08-26T00:17:11.733Z,15.57
2022-08-26T00:19:39.905Z,17.13
2022-08-26T00:22:08.397Z,19.65
2022-08-26T00:24:36.552Z,16.10
2022-08-26T00:27:06.326Z,17.20
2022-08-26T00:29:37.513Z,15.45
2022-08-26T00:32:07.204Z,14.93
2022-08-26T00:34:37.706Z,12.68
2022-08-26T00:37:09.032Z,11.55
2022-08-26T00:39:37.998Z,15.60
2022-08-26T00:42:06.530Z,15.85
2022-08-26T00:44:34.678Z,14.05
2022-08-26T00:47:08.217Z,14.02
2022-08-26T00:49:42.463Z,11.40
2022-08-26T00:52:16.168Z,14.75
2022-08-26T00:54:52.120Z,14.60
2022-08-26T00:57:22.611Z,15.57
2022-08-26T00:59:57.404Z,15.93
2022-08-26T01:02:25.901Z,16.98
2022-08-26T01:05:03.408Z,17.27
2022-08-26T01:07:33.446Z,13.27
2022-08-26T01:10:07.600Z,19.15
2022-08-26T01:12:42.222Z,12.20
2022-08-26T01:15:18.240Z,17.25
2022-08-26T01:17:47.313Z,17.98
2022-08-26T01:20:35.107Z,16.02
2022-08-26T01:23:06.715Z,18.80
2022-08-26T01:25:43.126Z,13.45
2022-08-26T01:28:17.989Z,14.00
2022-08-26T01:30:47.798Z,11.98
2022-08-26T01:33:21.832Z,17.17
2022-08-26T01:35:51.606Z,15.60
2022-08-26T01:38:21.345Z,19.92
2022-08-26T01:40:52.047Z,15.00
2022-08-26T01:43:28.910Z,17.48
2022-08-26T01:45:57.791Z,13.43
2022-08-26T01:48:31.805Z,15.23
2022-08-26T01:51:02.015Z,17.10
2022-08-26T01:53:32.110Z,15.70
2022-08-26T01:56:03.474Z,20.73
2022-08-26T01:58:36.064Z,17.98
2022-08-26T02:01:05.747Z,18.15
2022-08-26T02:03:36.687Z,9.77
2022-08-26T02:06:10.608Z,23.25
2022-08-26T02:08:44.480Z,18.80
2022-08-26T02:11:13.309Z,17.40
2022-08-26T02:13:46.939Z,15.02
2022-08-26T02:16:18.911Z,21.83
2022-08-26T02:18:48.213Z,17.70
2022-08-26T02:21:18.296Z,18.27
2022-08-26T02:26:19.724Z,21.73
2022-08-26T02:28:52.304Z,18.20
2022-08-26T02:31:20.877Z,16.45
2022-08-26T02:33:49.157Z,20.92
2022-08-26T02:36:22.073Z,19.60
2022-08-26T02:38:52.059Z,22.02
2022-08-26T02:41:20.227Z,18.02
2022-08-26T02:43:51.076Z,21.27
2022-08-26T02:46:21.577Z,19.70
2022-08-26T02:48:56.873Z,20.63
2022-08-26T02:51:25.208Z,17.40
2022-08-26T02:53:55.277Z,19.58
2022-08-26T02:56:23.865Z,21.33
2022-08-26T02:58:52.122Z,20.40
2022-08-26T03:01:24.464Z,27.10
2022-08-26T03:03:52.903Z,23.80
2022-08-26T03:06:21.423Z,24.33
2022-08-26T03:08:49.826Z,18.90
2022-08-26T03:11:20.496Z,24.00
2022-08-26T03:13:50.683Z,26.67
2022-08-26T03:16:20.079Z,18.75
2022-08-26T03:18:52.449Z,22.17
2022-08-26T03:21:22.125Z,19.77
2022-08-26T03:23:50.255Z,20.63
2022-08-26T03:26:19.651Z,20.17
2022-08-26T03:29:06.069Z,24.15
2022-08-26T03:31:34.302Z,17.77
2022-08-26T03:34:02.648Z,22.23
2022-08-26T03:36:31.456Z,22.80
2022-08-26T03:38:59.838Z,23.25
2022-08-26T03:41:29.749Z,23.52
2022-08-26T03:44:01.518Z,19.83
2022-08-26T03:46:31.965Z,18.52
2022-08-26T03:49:01.946Z,18.45
2022-08-26T03:51:31.642Z,23.92
2022-08-26T03:54:02.992Z,23.00
2022-08-26T03:56:33.448Z,23.08
2022-08-26T03:59:02.308Z,24.42
2022-08-26T04:01:31.718Z,25.50
2022-08-26T04:04:01.314Z,23.38
2022-08-26T04:06:33.275Z,20.67
2022-08-26T04:09:05.185Z,24.98
2022-08-26T04:11:39.438Z,22.05
2022-08-26T04:14:13.408Z,19.85
2022-08-26T04:16:43.395Z,22.27
2022-08-26T04:19:13.165Z,22.25
2022-08-26T04:21:42.397Z,27.48
2022-08-26T04:24:13.936Z,20.40
2022-08-26T04:26:44.811Z,18.52
2022-08-26T04:29:18.160Z,24.30
2022-08-26T04:31:48.172Z,25.27
2022-08-26T04:34:17.378Z,23.38
2022-08-26T04:36:46.177Z,30.45
2022-08-26T04:39:16.781Z,24.05
2022-08-26T04:41:50.163Z,39.15
2022-08-26T04:44:19.514Z,31.80
2022-08-26T04:46:47.622Z,22.15
2022-08-26T04:49:17.199Z,23.77
2022-08-26T04:51:47.083Z,29.90
2022-08-26T04:54:16.296Z,22.58
2022-08-26T04:56:49.440Z,20.25
2022-08-26T04:59:19.156Z,28.77
2022-08-26T05:01:50.776Z,22.92
2022-08-26T05:04:21.390Z,29.98
