createdAt,value
2022-12-25T00:01:12.950Z,9.93
2022-12-25T00:03:48.718Z,10.01
2022-12-25T00:06:17.391Z,10.02
2022-12-25T00:08:45.913Z,10.08
2022-12-25T00:11:19.864Z,10.15
2022-12-25T00:13:48.504Z,10.11
2022-12-25T00:16:19.650Z,10.01
2022-12-25T00:18:48.670Z,9.92
2022-12-25T00:21:17.680Z,9.83
2022-12-25T00:23:46.622Z,9.76
2022-12-25T00:26:17.749Z,9.66
2022-12-25T00:28:46.140Z,9.50
2022-12-25T00:31:17.745Z,9.34
2022-12-25T00:33:47.846Z,9.16
2022-12-25T00:36:18.449Z,9.06
2022-12-25T00:38:47.557Z,9.04
2022-12-25T00:41:39.554Z,9.03
2022-12-25T00:44:09.805Z,9.09
2022-12-25T00:46:38.239Z,9.15
2022-12-25T00:49:07.087Z,9.17
2022-12-25T00:51:35.135Z,9.14
2022-12-25T00:54:03.509Z,9.24
2022-12-25T00:56:31.884Z,9.27
2022-12-25T00:59:00.009Z,9.38
2022-12-25T01:01:28.364Z,9.57
2022-12-25T01:03:56.459Z,9.71
2022-12-25T01:06:25.548Z,9.89
2022-12-25T01:09:11.915Z,10.04
2022-12-25T01:11:40.057Z,10.24
2022-12-25T01:14:08.317Z,10.34
2022-12-25T01:16:36.872Z,10.17
2022-12-25T01:19:05.717Z,10.20
2022-12-25T01:21:33.778Z,10.19
2022-12-25T01:24:02.159Z,10.03
2022-12-25T01:26:30.397Z,9.85
2022-12-25T01:28:58.537Z,9.86
2022-12-25T01:31:27.026Z,9.81
2022-12-25T01:33:55.225Z,9.78
2022-12-25T01:36:25.902Z,9.87
2022-12-25T01:38:54.282Z,10.17
2022-12-25T01:41:24.752Z,10.34
2022-12-25T01:44:36.737Z,10.40
2022-12-25T01:47:06.881Z,10.70
2022-12-25T01:49:38.315Z,10.82
2022-12-25T01:52:17.487Z,10.94
2022-12-25T01:54:50.692Z,11.01
2022-12-25T01:57:23.379Z,10.80
2022-12-25T01:59:52.559Z,10.62
2022-12-25T02:02:21.484Z,10.35
2022-12-25T02:05:30.848Z,10.20
2022-12-25T02:08:00.980Z,9.99
2022-12-25T02:10:29.287Z,9.83
2022-12-25T02:12:57.993Z,9.81
2022-12-25T02:15:35.339Z,9.81
2022-12-25T02:18:42.547Z,9.80
2022-12-25T02:22:08.781Z,9.85
2022-12-25T02:24:37.059Z,10.03
2022-12-25T02:27:32.381Z,10.20
2022-12-25T02:30:05.545Z,10.23
2022-12-25T02:32:47.199Z,10.29
2022-12-25T02:35:25.044Z,10.24
2022-12-25T02:38:02.481Z,10.26
2022-12-25T02:40:55.017Z,10.05
2022-12-25T02:43:53.160Z,9.91
2022-12-25T02:46:42.765Z,9.72
2022-12-25T02:49:34.822Z,9.59
2022-12-25T02:52:28.931Z,9.52
2022-12-25T02:55:21.511Z,9.45
2022-12-25T02:58:11.266Z,9.32
2022-12-25T03:01:03.671Z,9.25
2022-12-25T03:03:54.117Z,9.20
2022-12-25T03:06:43.267Z,9.15
2022-12-25T03:09:37.351Z,9.04
2022-12-25T03:12:15.582Z,9.06
2022-12-25T03:15:03.377Z,9.09
2022-12-25T03:17:33.494Z,9.04
2022-12-25T03:20:20.418Z,8.93
2022-12-25T03:23:08.088Z,9.00
2022-12-25T03:25:55.074Z,9.05
2022-12-25T03:28:23.659Z,9.05
2022-12-25T03:31:21.588Z,9.04
2022-12-25T03:34:17.643Z,8.96
2022-12-25T03:37:13.242Z,9.01
2022-12-25T03:39:55.047Z,9.04
2022-12-25T03:42:55.475Z,9.07
2022-12-25T03:45:52.427Z,9.02
2022-12-25T03:48:40.136Z,8.98
2022-12-25T03:51:32.297Z,9.00
2022-12-25T03:54:24.030Z,8.97
2022-12-25T03:57:11.038Z,8.89
2022-12-25T03:59:57.464Z,8.85
2022-12-25T04:02:44.417Z,8.82
2022-12-25T04:05:31.195Z,8.86
2022-12-25T04:08:17.527Z,8.78
2022-12-25T04:11:04.026Z,8.80
2022-12-25T04:13:50.425Z,8.86
2022-12-25T04:16:37.058Z,8.85
2022-12-25T04:19:23.868Z,8.77
2022-12-25T04:22:10.469Z,8.65
2022-12-25T04:24:56.847Z,8.48
2022-12-25T04:27:43.452Z,8.40
2022-12-25T04:30:30.797Z,8.26
2022-12-25T04:33:18.433Z,8.15
2022-12-25T04:36:08.294Z,8.07
2022-12-25T04:38:37.852Z,7.94
2022-12-25T04:41:06.962Z,7.98
2022-12-25T04:43:35.613Z,8.04
2022-12-25T04:46:04.724Z,8.13
2022-12-25T04:48:35.357Z,8.17
2022-12-25T04:51:21.222Z,8.19
2022-12-25T04:53:51.131Z,8.24
2022-12-25T04:56:20.881Z,8.25
2022-12-25T04:58:49.628Z,8.33
2022-12-25T05:01:17.809Z,8.41
2022-12-25T05:03:46.331Z,8.45
2022-12-25T05:06:14.853Z,8.55
2022-12-25T05:08:43.078Z,8.44
2022-12-25T05:11:14.514Z,8.41
2022-12-25T05:13:43.600Z,8.38
2022-12-25T05:16:15.543Z,8.39
2022-12-25T05:18:44.334Z,8.46
2022-12-25T05:21:12.590Z,8.62
2022-12-25T05:23:48.699Z,8.71
2022-12-25T05:26:25.473Z,8.62
2022-12-25T05:28:55.038Z,8.45
2022-12-25T05:31:23.697Z,8.45
2022-12-25T05:33:52.730Z,8.52
2022-12-25T05:36:21.126Z,8.56
2022-12-25T05:38:50.201Z,8.61
2022-12-25T05:41:18.322Z,8.66
2022-12-25T05:43:46.337Z,8.72
2022-12-25T05:46:14.734Z,8.64
2022-12-25T05:48:43.413Z,8.63
2022-12-25T05:51:14.120Z,8.62
2022-12-25T05:53:43.310Z,8.60
2022-12-25T05:56:11.452Z,8.61
2022-12-25T05:58:40.909Z,8.58
2022-12-25T06:01:22.294Z,8.60
2022-12-25T06:03:50.584Z,8.66
2022-12-25T06:06:19.796Z,8.80
2022-12-25T06:08:47.883Z,8.83
2022-12-25T06:11:16.155Z,8.86
2022-12-25T06:13:44.361Z,9.01
2022-12-25T06:16:12.857Z,9.18
2022-12-25T06:18:43.866Z,9.23
2022-12-25T06:21:14.201Z,9.26
2022-12-25T06:23:42.828Z,9.30
2022-12-25T06:26:14.862Z,9.21
2022-12-25T06:28:43.831Z,9.22
2022-12-25T06:31:15.088Z,9.73
2022-12-25T06:33:43.671Z,10.33
2022-12-25T06:36:15.402Z,10.95
2022-12-25T06:38:43.854Z,11.13
2022-12-25T06:41:18.245Z,11.29
2022-12-25T06:43:51.195Z,11.53
2022-12-25T06:46:20.803Z,12.01
2022-12-25T06:48:49.916Z,12.55
2022-12-25T06:51:23.796Z,13.16
2022-12-25T06:53:53.269Z,13.79
2022-12-25T06:56:24.197Z,14.17
2022-12-25T06:59:06.939Z,14.01
2022-12-25T07:01:38.076Z,13.94
2022-12-25T07:04:15.684Z,13.37
2022-12-25T07:06:44.006Z,13.08
2022-12-25T07:09:12.487Z,12.85
2022-12-25T07:11:40.530Z,12.86
2022-12-25T07:14:23.494Z,12.84
2022-12-25T07:16:52.572Z,12.66
2022-12-25T07:19:20.744Z,12.45
2022-12-25T07:21:48.757Z,12.11
2022-12-25T07:24:23.686Z,12.19
2022-12-25T07:26:52.332Z,12.27
2022-12-25T07:29:20.476Z,12.18
2022-12-25T07:31:48.874Z,12.09
2022-12-25T07:34:18.261Z,11.99
2022-12-25T07:36:46.861Z,11.73
2022-12-25T07:39:16.447Z,11.68
2022-12-25T07:41:44.744Z,11.66
2022-12-25T07:44:16.380Z,11.74
2022-12-25T07:46:44.651Z,12.18
2022-12-25T07:49:12.821Z,12.24
2022-12-25T07:51:40.912Z,11.96
2022-12-25T07:54:09.101Z,11.98
2022-12-25T07:56:37.455Z,12.13
2022-12-25T07:59:05.607Z,12.29
2022-12-25T08:01:34.006Z,12.41
2022-12-25T08:04:02.837Z,12.51
2022-12-25T08:06:34.497Z,12.66
2022-12-25T08:09:08.804Z,12.74
2022-12-25T08:11:38.046Z,12.77
2022-12-25T08:14:08.051Z,12.75
2022-12-25T08:16:39.990Z,12.78
2022-12-25T08:19:09.637Z,12.58
2022-12-25T08:21:38.446Z,12.60
2022-12-25T08:24:07.413Z,12.45
2022-12-25T08:26:35.396Z,12.21
2022-12-25T08:29:03.963Z,12.11
2022-12-25T08:31:34.338Z,11.95
2022-12-25T08:34:03.808Z,11.96
2022-12-25T08:36:31.852Z,11.96
2022-12-25T08:39:03.339Z,12.00
2022-12-25T08:41:32.498Z,11.99
2022-12-25T08:44:00.853Z,11.93
2022-12-25T08:46:29.134Z,12.11
2022-12-25T08:48:57.646Z,12.13
2022-12-25T08:51:26.694Z,12.34
2022-12-25T08:53:59.834Z,12.46
2022-12-25T08:56:29.151Z,12.66
2022-12-25T08:58:57.801Z,12.79
2022-12-25T09:01:26.113Z,12.90
2022-12-25T09:03:54.455Z,12.95
2022-12-25T09:06:22.832Z,13.12
2022-12-25T09:08:51.075Z,13.19
2022-12-25T09:11:20.960Z,13.30
2022-12-25T09:13:49.433Z,13.45
2022-12-25T09:16:20.831Z,13.58
2022-12-25T09:18:49.768Z,13.63
2022-12-25T09:21:19.293Z,13.69
2022-12-25T09:23:48.538Z,13.62
2022-12-25T09:26:17.437Z,13.44
2022-12-25T09:28:51.439Z,13.22
2022-12-25T09:31:23.328Z,13.26
2022-12-25T09:33:51.949Z,13.34
2022-12-25T09:36:23.427Z,13.45
2022-12-25T09:38:52.964Z,13.61
2022-12-25T09:41:30.058Z,13.65
2022-12-25T09:44:06.809Z,13.78
2022-12-25T09:47:21.280Z,13.99
2022-12-25T09:50:01.619Z,14.08
2022-12-25T09:52:55.358Z,14.12
2022-12-25T09:55:26.990Z,14.26
2022-12-25T09:57:58.180Z,14.38
2022-12-25T10:00:33.575Z,14.44
2022-12-25T10:03:16.504Z,14.56
2022-12-25T10:05:55.968Z,14.42
2022-12-25T10:08:42.686Z,14.41
2022-12-25T10:11:23.049Z,14.53
2022-12-25T10:14:09.176Z,14.32
2022-12-25T10:17:11.108Z,14.25
2022-12-25T10:19:52.233Z,14.16
2022-12-25T10:22:30.488Z,14.19
2022-12-25T10:25:00.767Z,14.22
2022-12-25T10:27:37.317Z,14.16
2022-12-25T10:30:16.030Z,14.07
2022-12-25T10:32:45.858Z,14.11
2022-12-25T10:35:16.897Z,14.17
2022-12-25T10:37:48.928Z,14.13
2022-12-25T10:40:22.921Z,14.22
2022-12-25T10:43:24.856Z,14.53
2022-12-25T10:45:52.808Z,14.64
2022-12-25T10:48:26.563Z,14.89
2022-12-25T10:50:56.110Z,15.05
2022-12-25T10:53:27.100Z,15.08
2022-12-25T10:56:03.849Z,15.16
2022-12-25T10:58:33.025Z,15.29
2022-12-25T11:01:05.225Z,15.39
2022-12-25T11:03:37.715Z,15.29
2022-12-25T11:06:20.561Z,15.08
2022-12-25T11:08:55.166Z,15.00
2022-12-25T11:11:24.299Z,14.99
2022-12-25T11:13:56.534Z,14.96
2022-12-25T11:16:31.828Z,14.81
2022-12-25T11:19:00.663Z,14.77
2022-12-25T11:21:37.205Z,14.49
2022-12-25T11:24:18.336Z,14.57
2022-12-25T11:26:52.246Z,14.68
2022-12-25T11:29:45.176Z,14.80
2022-12-25T11:32:16.756Z,14.97
2022-12-25T11:34:47.449Z,15.18
2022-12-25T11:37:33.401Z,15.29
2022-12-25T11:40:02.422Z,15.44
2022-12-25T11:42:35.684Z,15.41
2022-12-25T11:45:26.228Z,15.26
2022-12-25T11:47:59.073Z,15.04
2022-12-25T11:50:56.575Z,14.87
2022-12-25T11:53:44.634Z,14.81
2022-12-25T11:56:23.344Z,14.92
2022-12-25T11:58:55.000Z,14.72
2022-12-25T12:01:43.876Z,14.54
2022-12-25T12:04:27.490Z,14.56
2022-12-25T12:07:06.464Z,14.48
2022-12-25T12:09:56.253Z,14.54
2022-12-25T12:12:34.333Z,14.53
2022-12-25T12:15:28.985Z,14.52
2022-12-25T12:18:09.628Z,14.45
2022-12-25T12:20:37.840Z,14.42
2022-12-25T12:23:15.785Z,14.28
2022-12-25T12:25:45.744Z,14.15
2022-12-25T12:28:22.923Z,13.97
2022-12-25T12:31:17.747Z,13.81
2022-12-25T12:33:53.771Z,13.64
2022-12-25T12:36:35.612Z,13.56
2022-12-25T12:39:06.070Z,13.48
2022-12-25T12:41:46.510Z,13.54
2022-12-25T12:44:17.707Z,13.57
2022-12-25T12:46:57.613Z,13.55
2022-12-25T12:49:28.745Z,13.52
2022-12-25T12:52:22.868Z,13.59
2022-12-25T12:55:02.278Z,13.64
2022-12-25T12:57:35.905Z,13.48
2022-12-25T13:00:11.322Z,13.10
2022-12-25T13:02:42.724Z,12.69
2022-12-25T13:05:34.742Z,12.37
2022-12-25T13:08:34.752Z,12.19
2022-12-25T13:11:24.869Z,12.01
2022-12-25T13:13:55.432Z,11.87
2022-12-25T13:16:34.950Z,11.83
2022-12-25T13:19:11.374Z,11.79
2022-12-25T13:21:39.413Z,11.74
2022-12-25T13:24:19.770Z,11.68
2022-12-25T13:26:48.223Z,11.60
2022-12-25T13:29:32.271Z,11.53
2022-12-25T13:32:03.981Z,11.56
2022-12-25T13:34:39.619Z,11.60
2022-12-25T13:37:15.534Z,11.66
2022-12-25T13:39:56.721Z,11.79
2022-12-25T13:42:31.225Z,11.86
2022-12-25T13:45:02.694Z,11.91
2022-12-25T13:47:39.601Z,11.94
2022-12-25T13:50:23.042Z,11.87
2022-12-25T13:52:52.113Z,11.80
2022-12-25T13:55:29.419Z,11.74
2022-12-25T13:58:03.983Z,11.70
2022-12-25T14:00:32.131Z,11.62
2022-12-25T14:03:00.692Z,11.49
2022-12-25T14:05:29.076Z,11.46
2022-12-25T14:07:59.757Z,11.36
2022-12-25T14:10:32.592Z,11.24
2022-12-25T14:13:07.010Z,11.10
2022-12-25T14:15:36.522Z,10.90
2022-12-25T14:18:05.221Z,10.83
2022-12-25T14:21:16.239Z,10.77
2022-12-25T14:23:48.156Z,10.54
2022-12-25T14:26:22.594Z,10.34
2022-12-25T14:28:58.392Z,10.23
2022-12-25T14:31:29.665Z,10.18
2022-12-25T14:34:00.190Z,10.15
2022-12-25T14:36:30.857Z,10.04
2022-12-25T14:39:04.840Z,10.01
2022-12-25T14:41:38.581Z,9.98
2022-12-25T14:44:32.109Z,9.98
2022-12-25T14:47:18.236Z,10.07
2022-12-25T14:49:47.696Z,10.18
2022-12-25T14:52:18.218Z,10.09
2022-12-25T14:54:49.992Z,9.80
2022-12-25T14:57:31.178Z,9.63
2022-12-25T15:00:02.487Z,9.41
2022-12-25T15:02:40.778Z,9.19
2022-12-25T15:05:41.244Z,9.14
2022-12-25T15:08:12.259Z,8.92
2022-12-25T15:13:30.243Z,8.78
2022-12-25T15:16:04.573Z,8.83
2022-12-25T15:18:40.014Z,9.02
2022-12-25T15:21:17.980Z,9.22
2022-12-25T15:23:46.498Z,9.29
2022-12-25T15:26:15.295Z,9.42
2022-12-25T15:28:43.405Z,9.50
2022-12-25T15:31:29.326Z,9.58
2022-12-25T15:34:00.842Z,9.82
2022-12-25T15:36:29.352Z,10.07
2022-12-25T15:38:57.836Z,10.13
2022-12-25T15:41:58.069Z,10.06
2022-12-25T15:44:26.345Z,10.03
2022-12-25T15:46:54.868Z,9.97
2022-12-25T15:49:23.037Z,10.04
2022-12-25T15:51:51.064Z,9.92
2022-12-25T15:54:19.136Z,9.78
2022-12-25T15:56:50.619Z,9.88
2022-12-25T15:59:20.357Z,9.96
2022-12-25T16:01:51.492Z,10.06
2022-12-25T16:04:20.601Z,9.91
2022-12-25T16:06:49.622Z,9.63
2022-12-25T16:09:22.207Z,9.45
2022-12-25T16:11:50.820Z,9.24
2022-12-25T16:14:19.736Z,9.18
2022-12-25T16:16:48.039Z,9.26
2022-12-25T16:19:16.166Z,9.34
2022-12-25T16:21:46.255Z,9.34
2022-12-25T16:24:14.933Z,9.24
2022-12-25T16:26:43.706Z,9.36
2022-12-25T16:29:12.079Z,9.45
2022-12-25T16:31:41.514Z,9.63
2022-12-25T16:34:10.417Z,9.75
2022-12-25T16:36:39.219Z,9.65
2022-12-25T16:39:08.260Z,9.71
2022-12-25T16:41:36.430Z,9.75
2022-12-25T16:44:10.307Z,9.69
2022-12-25T16:46:39.966Z,9.64
2022-12-25T16:49:08.886Z,7.73
2022-12-25T16:51:37.208Z,7.70
2022-12-25T16:54:05.923Z,7.96
2022-12-25T16:56:36.761Z,8.21
2022-12-25T16:59:04.958Z,8.26
2022-12-25T17:01:33.381Z,8.23
2022-12-25T17:04:01.845Z,8.27
2022-12-25T17:06:30.648Z,8.38
2022-12-25T17:09:00.200Z,8.23
2022-12-25T17:11:32.095Z,8.08
2022-12-25T17:14:03.730Z,8.08
2022-12-25T17:16:36.687Z,8.08
2022-12-25T17:19:09.779Z,8.17
2022-12-25T17:21:38.604Z,8.42
2022-12-25T17:24:07.751Z,8.42
2022-12-25T17:26:36.246Z,8.34
2022-12-25T17:29:04.298Z,8.20
2022-12-25T17:31:32.879Z,8.13
2022-12-25T17:34:02.178Z,8.03
2022-12-25T17:36:30.846Z,7.81
2022-12-25T17:39:00.987Z,7.69
2022-12-25T17:41:29.338Z,7.81
2022-12-25T17:43:57.817Z,7.74
2022-12-25T17:46:28.866Z,7.77
2022-12-25T17:48:59.324Z,7.92
2022-12-25T17:51:29.412Z,8.08
2022-12-25T17:53:59.960Z,8.11
2022-12-25T17:56:28.032Z,8.17
2022-12-25T17:58:58.852Z,8.22
2022-12-25T18:01:28.990Z,8.26
2022-12-25T18:04:00.389Z,8.23
2022-12-25T18:06:29.815Z,8.30
2022-12-25T18:08:58.489Z,8.47
2022-12-25T18:11:33.009Z,8.57
2022-12-25T18:14:04.068Z,8.44
2022-12-25T18:16:36.049Z,8.37
2022-12-25T18:19:04.448Z,7.87
2022-12-25T18:21:32.586Z,7.35
2022-12-25T18:24:03.500Z,7.25
2022-12-25T18:26:32.067Z,7.00
2022-12-25T18:29:00.572Z,6.84
2022-12-25T18:31:32.185Z,6.65
2022-12-25T18:34:00.546Z,6.50
2022-12-25T18:36:30.207Z,6.42
2022-12-25T18:38:59.197Z,6.49
2022-12-25T18:41:28.848Z,6.60
2022-12-25T18:43:59.807Z,6.81
2022-12-25T18:46:28.404Z,6.67
2022-12-25T18:48:57.699Z,6.56
2022-12-25T18:51:31.293Z,6.73
2022-12-25T18:54:02.968Z,6.89
2022-12-25T18:56:31.085Z,6.95
2022-12-25T18:59:00.765Z,6.77
2022-12-25T19:01:29.003Z,6.80
2022-12-25T19:04:04.359Z,6.92
2022-12-25T19:06:33.735Z,7.07
2022-12-25T19:09:09.141Z,7.25
2022-12-25T19:11:45.892Z,7.09
2022-12-25T19:14:14.880Z,7.20
2022-12-25T19:16:43.624Z,7.36
2022-12-25T19:19:11.931Z,7.45
2022-12-25T19:21:41.002Z,7.35
2022-12-25T19:24:09.405Z,7.44
2022-12-25T19:26:37.842Z,7.50
2022-12-25T19:29:06.163Z,7.36
2022-12-25T19:31:34.830Z,7.13
2022-12-25T19:34:03.083Z,7.19
2022-12-25T19:36:32.555Z,7.26
2022-12-25T19:39:01.209Z,6.89
2022-12-25T19:41:29.597Z,6.87
2022-12-25T19:43:57.760Z,7.11
2022-12-25T19:46:28.531Z,7.21
2022-12-25T19:48:57.278Z,7.28
2022-12-25T19:51:27.968Z,7.49
2022-12-25T19:53:56.497Z,7.67
2022-12-25T19:56:27.180Z,7.50
2022-12-25T19:58:56.279Z,7.40
2022-12-25T20:01:27.076Z,7.58
2022-12-25T20:03:55.433Z,7.85
2022-12-25T20:06:29.183Z,8.25
2022-12-25T20:09:02.435Z,8.54
2022-12-25T20:11:32.434Z,8.62
2022-12-25T20:14:01.022Z,8.64
2022-12-25T20:16:29.340Z,8.60
2022-12-25T20:18:58.801Z,8.54
2022-12-25T20:21:27.626Z,8.42
2022-12-25T20:23:56.690Z,8.17
2022-12-25T20:26:27.926Z,7.56
2022-12-25T20:28:56.521Z,7.43
2022-12-25T20:31:29.923Z,7.72
2022-12-25T20:34:00.905Z,7.83
2022-12-25T20:36:36.118Z,8.11
2022-12-25T20:39:09.440Z,7.99
2022-12-25T20:41:38.889Z,7.67
2022-12-25T20:44:10.107Z,7.32
2022-12-25T20:46:38.904Z,6.97
2022-12-25T20:49:06.941Z,6.64
2022-12-25T20:51:35.784Z,6.50
2022-12-25T20:54:09.513Z,6.52
2022-12-25T20:56:37.861Z,6.54
2022-12-25T20:59:05.885Z,6.55
2022-12-25T21:01:34.208Z,6.30
2022-12-25T21:04:02.558Z,6.08
2022-12-25T21:06:30.874Z,6.28
2022-12-25T21:08:59.347Z,6.41
2022-12-25T21:11:27.601Z,6.56
2022-12-25T21:13:55.709Z,6.56
2022-12-25T21:16:24.961Z,6.52
2022-12-25T21:18:53.547Z,6.50
2022-12-25T21:21:22.390Z,6.63
2022-12-25T21:23:51.144Z,6.76
2022-12-25T21:26:22.626Z,6.62
2022-12-25T21:28:54.136Z,6.48
2022-12-25T21:31:23.392Z,6.68
2022-12-25T21:33:53.130Z,6.66
2022-12-25T21:36:23.554Z,6.55
2022-12-25T21:38:54.441Z,6.52
2022-12-25T21:41:23.405Z,6.35
2022-12-25T21:43:52.173Z,6.25
2022-12-25T21:46:20.498Z,6.19
2022-12-25T21:48:49.033Z,6.16
2022-12-25T21:51:39.942Z,6.06
2022-12-25T21:54:09.143Z,5.79
2022-12-25T21:56:43.957Z,5.55
2022-12-25T21:59:19.708Z,5.23
2022-12-25T22:01:49.206Z,5.08
2022-12-25T22:04:19.470Z,5.08
2022-12-25T22:07:06.855Z,4.85
2022-12-25T22:09:35.563Z,4.95
2022-12-25T22:12:22.450Z,5.08
2022-12-25T22:14:54.160Z,5.22
2022-12-25T22:17:55.000Z,5.27
2022-12-25T22:20:30.950Z,5.25
2022-12-25T22:22:59.023Z,5.05
2022-12-25T22:25:27.128Z,5.20
2022-12-25T22:27:55.613Z,5.39
2022-12-25T22:30:27.104Z,5.25
2022-12-25T22:32:56.016Z,5.18
2022-12-25T22:35:24.748Z,5.14
2022-12-25T22:37:54.291Z,5.01
2022-12-25T22:40:22.645Z,4.89
2022-12-25T22:42:54.256Z,4.79
2022-12-25T22:45:23.068Z,4.80
2022-12-25T22:47:51.368Z,4.85
2022-12-25T22:50:19.726Z,4.74
2022-12-25T22:52:47.865Z,4.64
2022-12-25T22:55:18.730Z,4.90
2022-12-25T22:57:46.868Z,5.05
2022-12-25T23:00:15.496Z,4.97
2022-12-25T23:02:43.737Z,4.93
2022-12-25T23:05:12.272Z,4.71
2022-12-25T23:07:41.911Z,4.83
2022-12-25T23:10:10.966Z,5.02
2022-12-25T23:12:58.055Z,5.22
2022-12-25T23:15:27.765Z,5.38
2022-12-25T23:18:14.467Z,5.49
2022-12-25T23:21:01.261Z,5.54
2022-12-25T23:23:55.878Z,5.43
2022-12-25T23:26:24.057Z,5.49
2022-12-25T23:29:10.785Z,5.57
2022-12-25T23:31:41.175Z,5.53
2022-12-25T23:34:10.447Z,5.54
2022-12-25T23:36:38.606Z,5.50
2022-12-25T23:39:09.939Z,5.35
2022-12-25T23:41:40.186Z,5.26
2022-12-25T23:44:09.006Z,5.28
2022-12-25T23:46:37.694Z,5.29
2022-12-25T23:49:06.694Z,5.49
2022-12-25T23:51:36.828Z,5.67
2022-12-25T23:54:06.725Z,5.56
2022-12-25T23:56:34.985Z,5.62
2022-12-25T23:59:05.523Z,5.06
