createdAt,value
2017-05-21T12:00:34.680Z,2.94
2017-05-21T12:03:03.027Z,3.10
2017-05-21T12:05:31.437Z,4.06
2017-05-21T12:07:59.922Z,2.20
2017-05-21T12:10:28.308Z,3.56
2017-05-21T12:12:56.667Z,2.36
2017-05-21T12:15:24.995Z,2.78
2017-05-21T12:17:53.369Z,2.30
2017-05-21T12:20:21.705Z,2.42
2017-05-21T12:22:50.048Z,1.94
2017-05-21T12:25:18.373Z,2.96
2017-05-21T12:27:46.713Z,2.38
2017-05-21T12:30:15.031Z,2.40
2017-05-21T12:32:43.389Z,2.22
2017-05-21T12:35:11.708Z,2.92
2017-05-21T12:37:40.060Z,2.32
2017-05-21T12:40:08.381Z,3.72
2017-05-21T12:42:36.724Z,2.30
2017-05-21T12:45:05.040Z,10.84
2017-05-21T12:47:33.390Z,2.46
2017-05-21T12:50:01.717Z,2.80
2017-05-21T12:52:30.057Z,2.44
2017-05-21T12:54:58.378Z,2.68
2017-05-21T12:57:26.741Z,2.46
2017-05-21T12:59:55.060Z,4.82
2017-05-21T13:02:23.419Z,2.40
2017-05-21T13:04:51.735Z,2.24
2017-05-21T13:07:20.082Z,2.40
2017-05-21T13:09:48.396Z,4.32
2017-05-21T13:12:16.747Z,2.34
2017-05-21T13:14:45.080Z,2.70
2017-05-21T13:17:13.435Z,3.62
2017-05-21T13:19:41.769Z,2.30
2017-05-21T13:22:10.105Z,2.40
2017-05-21T13:24:38.426Z,2.92
2017-05-21T13:27:06.784Z,4.14
2017-05-21T13:29:35.097Z,2.60
2017-05-21T13:32:03.445Z,2.04
2017-05-21T13:34:31.770Z,2.30
2017-05-21T13:37:00.119Z,2.82
2017-05-21T13:39:28.436Z,3.32
2017-05-21T13:41:56.763Z,2.98
2017-05-21T13:44:25.130Z,3.34
2017-05-21T13:46:53.473Z,2.16
2017-05-21T13:49:21.822Z,2.58
2017-05-21T13:51:50.135Z,2.70
2017-05-21T13:54:18.484Z,2.72
2017-05-21T13:56:47.508Z,2.98
2017-05-21T13:59:15.855Z,3.42
2017-05-21T14:01:44.168Z,2.34
2017-05-21T14:04:12.517Z,2.50
2017-05-21T14:06:40.837Z,2.90
2017-05-21T14:09:09.215Z,2.72
2017-05-21T14:11:37.537Z,2.56
2017-05-21T14:14:05.890Z,3.50
2017-05-21T14:16:34.204Z,4.32
2017-05-21T14:19:02.567Z,2.68
2017-05-21T14:21:30.940Z,2.46
2017-05-21T14:23:59.286Z,2.34
2017-05-21T14:26:27.601Z,2.32
2017-05-21T14:28:55.943Z,2.36
2017-05-21T14:31:24.262Z,2.18
2017-05-21T14:33:52.627Z,2.88
2017-05-21T14:36:20.949Z,2.36
2017-05-21T14:38:49.301Z,2.12
2017-05-21T14:41:17.626Z,2.40
2017-05-21T14:43:45.969Z,2.38
2017-05-21T14:46:14.310Z,4.58
2017-05-21T14:48:42.664Z,2.90
2017-05-21T14:51:10.989Z,2.84
2017-05-21T14:53:39.333Z,5.02
2017-05-21T14:56:07.653Z,4.70
2017-05-21T14:58:35.996Z,2.50
2017-05-21T15:01:04.320Z,2.46
2017-05-21T15:03:32.685Z,3.20
2017-05-21T15:06:01.032Z,2.64
2017-05-21T15:08:29.372Z,2.30
2017-05-21T15:10:57.692Z,2.48
2017-05-21T15:13:26.042Z,2.82
2017-05-21T15:15:54.359Z,2.28
2017-05-21T15:18:22.706Z,2.50
2017-05-21T15:20:51.036Z,2.38
2017-05-21T15:23:19.422Z,4.88
2017-05-21T15:25:47.776Z,3.18
2017-05-21T15:28:16.130Z,2.92
2017-05-21T15:30:44.460Z,2.86
2017-05-21T15:33:12.838Z,2.62
2017-05-21T15:35:41.155Z,2.22
2017-05-21T15:38:09.499Z,2.64
2017-05-21T15:40:37.850Z,2.36
2017-05-21T15:43:06.167Z,2.30
2017-05-21T15:45:34.519Z,2.72
2017-05-21T15:48:02.832Z,2.82
2017-05-21T15:50:31.194Z,3.06
2017-05-21T15:52:59.508Z,2.20
2017-05-21T15:55:27.862Z,4.70
2017-05-21T15:57:56.178Z,2.58
2017-05-21T16:00:24.520Z,2.54
2017-05-21T16:02:52.858Z,2.78
2017-05-21T16:05:21.229Z,2.96
2017-05-21T16:07:49.547Z,2.84
2017-05-21T16:10:17.891Z,3.48
2017-05-21T16:12:46.244Z,2.00
2017-05-21T16:15:14.615Z,2.62
2017-05-21T16:17:42.946Z,2.40
2017-05-21T16:20:11.303Z,2.98
2017-05-21T16:22:39.645Z,2.28
2017-05-21T16:25:07.988Z,2.30
2017-05-21T16:27:36.336Z,2.40
2017-05-21T16:30:04.679Z,2.32
2017-05-21T16:32:32.988Z,2.58
2017-05-21T16:35:01.368Z,2.90
2017-05-21T16:37:29.711Z,3.06
2017-05-21T16:39:58.111Z,2.54
2017-05-21T16:42:26.433Z,3.02
2017-05-21T16:44:54.784Z,2.20
2017-05-21T16:47:23.121Z,3.52
2017-05-21T16:49:51.468Z,2.66
2017-05-21T16:52:19.794Z,3.32
2017-05-21T16:54:48.139Z,2.48
2017-05-21T16:57:16.460Z,2.70
2017-05-21T16:59:44.812Z,3.80
2017-05-21T17:02:13.141Z,2.52
2017-05-21T17:04:41.484Z,2.60
2017-05-21T17:07:09.849Z,2.54
2017-05-21T17:09:38.193Z,2.56
2017-05-21T17:12:06.541Z,3.02
2017-05-21T17:14:34.907Z,2.30
2017-05-21T17:17:03.226Z,2.78
2017-05-21T17:19:31.573Z,2.50
2017-05-21T17:21:59.887Z,2.42
2017-05-21T17:24:28.234Z,2.84
2017-05-21T17:26:56.550Z,3.34
2017-05-21T17:29:24.887Z,3.58
2017-05-21T17:31:53.204Z,3.28
2017-05-21T17:34:21.577Z,3.44
2017-05-21T17:36:49.887Z,2.60
2017-05-21T17:39:18.247Z,2.62
2017-05-21T17:41:46.570Z,2.36
2017-05-21T17:44:14.890Z,2.68
2017-05-21T17:46:43.241Z,2.56
2017-05-21T17:49:10.793Z,2.40
2017-05-21T17:51:39.159Z,2.64
2017-05-21T17:54:07.472Z,3.00
2017-05-21T17:56:35.829Z,2.66
2017-05-21T17:59:04.158Z,2.94
2017-05-21T18:01:32.505Z,2.60
2017-05-21T18:04:00.818Z,2.78
2017-05-21T18:06:29.168Z,2.30
2017-05-21T18:08:57.485Z,3.42
2017-05-21T18:11:25.841Z,2.82
2017-05-21T18:13:54.152Z,5.02
2017-05-21T18:16:22.513Z,2.62
2017-05-21T18:18:50.835Z,2.54
2017-05-21T18:21:19.184Z,4.36
2017-05-21T18:23:47.509Z,3.56
2017-05-21T18:26:15.918Z,2.54
2017-05-21T18:28:44.245Z,2.80
2017-05-21T18:31:12.588Z,3.86
2017-05-21T18:33:40.937Z,3.22
2017-05-21T18:36:09.293Z,3.40
2017-05-21T18:38:37.632Z,2.72
2017-05-21T18:41:06.055Z,3.34
2017-05-21T18:43:34.377Z,4.22
2017-05-21T18:46:02.739Z,2.70
2017-05-21T18:48:31.094Z,4.98
2017-05-21T18:50:59.449Z,3.00
2017-05-21T18:53:27.773Z,5.58
2017-05-21T18:55:56.160Z,3.12
2017-05-21T18:58:24.488Z,3.38
2017-05-21T19:00:52.828Z,3.08
2017-05-21T19:03:21.514Z,3.06
2017-05-21T19:05:49.892Z,2.74
2017-05-21T19:08:18.289Z,2.70
2017-05-21T19:10:46.641Z,4.72
2017-05-21T19:13:14.981Z,3.48
2017-05-21T19:15:43.335Z,3.24
2017-05-21T19:18:11.736Z,3.70
2017-05-21T19:20:40.098Z,2.96
2017-05-21T19:23:08.462Z,3.10
2017-05-21T19:25:36.824Z,3.02
2017-05-21T19:28:05.148Z,3.20
2017-05-21T19:30:33.496Z,3.02
2017-05-21T19:33:01.810Z,2.74
2017-05-21T19:35:30.174Z,3.12
2017-05-21T19:37:58.781Z,4.34
2017-05-21T19:40:27.150Z,3.10
2017-05-21T19:42:55.475Z,4.32
2017-05-21T19:45:23.841Z,5.14
2017-05-21T19:47:52.228Z,3.72
2017-05-21T19:50:20.650Z,3.20
2017-05-21T19:52:49.000Z,5.02
2017-05-21T19:55:17.311Z,3.50
2017-05-21T19:57:45.657Z,3.28
2017-05-21T20:00:14.092Z,3.38
2017-05-21T20:02:42.449Z,3.30
2017-05-21T20:05:10.763Z,4.40
2017-05-21T20:07:39.114Z,3.36
2017-05-21T20:10:07.420Z,3.48
2017-05-21T20:12:35.761Z,4.42
2017-05-21T20:15:04.096Z,3.68
2017-05-21T20:17:32.437Z,6.70
2017-05-21T20:20:00.751Z,5.18
2017-05-21T20:22:29.103Z,3.52
2017-05-21T20:24:57.423Z,3.58
2017-05-21T20:27:25.783Z,4.00
2017-05-21T20:29:54.100Z,4.10
2017-05-21T20:32:22.503Z,4.32
2017-05-21T20:34:51.005Z,8.90
2017-05-21T20:37:19.489Z,10.18
2017-05-21T20:39:47.841Z,29.34
2017-05-21T20:42:16.192Z,134.16
2017-05-21T20:44:44.520Z,99.10
2017-05-21T20:47:12.875Z,90.64
2017-05-21T20:49:41.197Z,44.38
2017-05-21T20:52:09.551Z,60.44
2017-05-21T20:54:37.871Z,45.04
2017-05-21T20:57:06.226Z,36.88
2017-05-21T20:59:34.551Z,42.44
2017-05-21T21:02:03.003Z,41.96
2017-05-21T21:04:31.328Z,38.54
2017-05-21T21:06:59.699Z,21.28
2017-05-21T21:09:28.057Z,10.32
2017-05-21T21:11:56.415Z,7.42
2017-05-21T21:14:24.733Z,5.02
2017-05-21T21:16:53.075Z,5.66
2017-05-21T21:19:21.409Z,4.12
2017-05-21T21:21:49.761Z,6.96
2017-05-21T21:24:18.111Z,4.82
2017-05-21T21:26:46.474Z,4.54
2017-05-21T21:29:14.794Z,6.14
2017-05-21T21:31:43.182Z,5.06
2017-05-21T21:34:11.521Z,4.36
2017-05-21T21:36:39.872Z,5.22
2017-05-21T21:39:08.192Z,4.52
2017-05-21T21:41:36.553Z,4.06
2017-05-21T21:44:04.863Z,3.68
2017-05-21T21:46:33.280Z,4.50
2017-05-21T21:49:01.646Z,3.80
2017-05-21T21:51:29.962Z,3.38
2017-05-21T21:53:58.313Z,3.96
2017-05-21T21:56:26.640Z,3.88
2017-05-21T21:58:54.989Z,3.50
2017-05-21T22:01:23.303Z,3.70
2017-05-21T22:03:51.653Z,4.46
2017-05-21T22:06:19.992Z,3.92
2017-05-21T22:08:48.355Z,3.70
2017-05-21T22:11:16.674Z,3.30
2017-05-21T22:13:45.026Z,3.94
2017-05-21T22:16:13.344Z,3.66
2017-05-21T22:18:41.693Z,3.88
2017-05-21T22:21:10.017Z,3.90
2017-05-21T22:23:38.365Z,4.60
2017-05-21T22:26:06.679Z,3.82
2017-05-21T22:28:35.020Z,3.60
2017-05-21T22:31:03.336Z,5.56
2017-05-21T22:33:31.714Z,3.26
2017-05-21T22:36:00.028Z,3.50
2017-05-21T22:38:28.381Z,3.66
2017-05-21T22:40:56.708Z,4.44
2017-05-21T22:43:25.062Z,5.62
2017-05-21T22:45:53.370Z,5.92
2017-05-21T22:48:21.721Z,3.78
2017-05-21T22:50:50.028Z,3.42
2017-05-21T22:53:18.372Z,3.72
2017-05-21T22:55:46.689Z,5.22
2017-05-21T22:58:15.033Z,3.70
2017-05-21T23:00:43.363Z,3.60
2017-05-21T23:03:11.717Z,5.78
2017-05-21T23:05:40.038Z,4.86
2017-05-21T23:08:08.386Z,5.68
2017-05-21T23:10:36.699Z,3.80
2017-05-21T23:13:05.043Z,3.60
2017-05-21T23:15:33.357Z,4.38
2017-05-21T23:18:01.709Z,10.08
2017-05-21T23:20:30.032Z,11.60
2017-05-21T23:22:58.384Z,19.70
2017-05-21T23:25:26.712Z,18.72
2017-05-21T23:27:55.055Z,7.76
2017-05-21T23:30:23.371Z,11.00
2017-05-21T23:32:52.025Z,7.58
2017-05-21T23:35:20.347Z,8.60
2017-05-21T23:37:48.699Z,6.96
2017-05-21T23:40:17.012Z,5.38
2017-05-21T23:42:45.371Z,9.02
2017-05-21T23:45:13.683Z,5.92
2017-05-21T23:47:42.001Z,7.06
2017-05-21T23:50:10.347Z,5.84
2017-05-21T23:52:38.665Z,69.40
2017-05-21T23:55:07.032Z,33.24
2017-05-21T23:57:35.349Z,22.62
