createdAt,value
2018-10-20T00:02:51.938Z,85.28
2018-10-20T00:05:56.490Z,85.09
2018-10-20T00:09:00.374Z,85.23
2018-10-20T00:12:04.634Z,85.36
2018-10-20T00:15:08.549Z,85.12
2018-10-20T00:18:12.442Z,85.02
2018-10-20T00:21:16.341Z,85.25
2018-10-20T00:24:20.244Z,85.46
2018-10-20T00:27:24.475Z,84.94
2018-10-20T00:30:28.366Z,85.22
2018-10-20T00:33:32.269Z,85.50
2018-10-20T00:36:36.194Z,85.30
2018-10-20T00:39:40.521Z,85.10
2018-10-20T00:42:44.407Z,84.92
2018-10-20T00:45:48.306Z,85.24
2018-10-20T00:48:52.372Z,85.08
2018-10-20T00:51:56.510Z,85.36
2018-10-20T00:55:00.620Z,85.25
2018-10-20T00:58:05.572Z,84.97
2018-10-20T01:01:09.703Z,85.03
2018-10-20T01:04:13.753Z,84.68
2018-10-20T01:07:17.826Z,84.83
2018-10-20T01:10:21.729Z,85.14
2018-10-20T01:13:25.634Z,85.10
2018-10-20T01:16:29.541Z,85.63
2018-10-20T01:19:33.775Z,85.50
2018-10-20T01:22:37.690Z,85.60
2018-10-20T01:25:41.592Z,85.27
2018-10-20T01:28:45.709Z,85.26
2018-10-20T01:31:49.824Z,85.47
2018-10-20T01:34:53.715Z,85.28
2018-10-20T01:37:57.601Z,84.89
2018-10-20T01:41:01.499Z,85.39
2018-10-20T01:44:05.557Z,84.81
2018-10-20T01:47:09.634Z,85.05
2018-10-20T01:50:13.531Z,84.94
2018-10-20T01:53:17.634Z,85.18
2018-10-20T01:56:21.937Z,85.22
2018-10-20T01:59:25.849Z,85.35
2018-10-20T02:02:29.733Z,85.21
2018-10-20T02:05:33.889Z,85.14
2018-10-20T02:08:37.787Z,85.23
2018-10-20T02:11:41.703Z,85.26
2018-10-20T02:14:45.616Z,84.90
2018-10-20T02:17:49.719Z,85.71
2018-10-20T02:20:53.615Z,85.18
2018-10-20T02:23:57.538Z,85.00
2018-10-20T02:27:01.450Z,85.52
2018-10-20T02:30:06.034Z,85.62
2018-10-20T02:33:10.018Z,85.77
2018-10-20T02:36:13.959Z,85.06
2018-10-20T02:39:17.865Z,85.36
2018-10-20T02:42:21.799Z,85.39
2018-10-20T02:45:26.038Z,84.99
2018-10-20T02:48:29.937Z,85.38
2018-10-20T02:51:34.188Z,84.98
2018-10-20T02:54:38.283Z,85.56
2018-10-20T02:57:42.198Z,84.95
2018-10-20T03:00:46.292Z,85.15
2018-10-20T03:03:50.762Z,84.99
2018-10-20T03:06:54.993Z,85.56
2018-10-20T03:09:59.460Z,85.39
2018-10-20T03:13:03.531Z,85.00
2018-10-20T03:16:08.022Z,85.30
2018-10-20T03:19:12.120Z,85.23
2018-10-20T03:22:16.232Z,85.36
2018-10-20T03:25:20.877Z,85.26
2018-10-20T03:28:24.799Z,85.43
2018-10-20T03:31:29.277Z,85.21
2018-10-20T03:34:33.433Z,85.21
2018-10-20T03:37:37.350Z,85.23
2018-10-20T03:40:41.900Z,84.68
2018-10-20T03:43:45.834Z,85.00
2018-10-20T03:46:50.106Z,85.42
2018-10-20T03:49:54.220Z,85.08
2018-10-20T03:52:58.138Z,85.44
2018-10-20T03:56:02.085Z,85.47
2018-10-20T03:59:17.357Z,85.12
2018-10-20T04:02:21.258Z,85.46
2018-10-20T04:05:26.054Z,85.61
2018-10-20T04:08:30.503Z,85.87
2018-10-20T04:11:34.431Z,85.85
2018-10-20T04:14:38.405Z,86.39
2018-10-20T04:17:42.548Z,86.34
2018-10-20T04:20:46.458Z,85.89
2018-10-20T04:23:50.336Z,85.89
2018-10-20T04:26:54.779Z,86.01
2018-10-20T04:29:58.662Z,85.77
2018-10-20T04:33:02.582Z,85.85
2018-10-20T04:36:06.698Z,86.19
2018-10-20T04:39:11.099Z,85.95
2018-10-20T04:42:15.312Z,85.68
2018-10-20T04:45:19.207Z,85.68
2018-10-20T04:48:23.090Z,85.70
2018-10-20T04:51:26.997Z,85.72
2018-10-20T04:54:31.228Z,85.66
2018-10-20T04:57:35.228Z,86.18
2018-10-20T05:00:39.616Z,85.59
2018-10-20T05:03:43.515Z,85.83
2018-10-20T05:06:47.412Z,86.22
2018-10-20T05:09:51.618Z,86.12
2018-10-20T05:13:06.891Z,86.92
2018-10-20T05:16:10.988Z,86.72
2018-10-20T05:19:15.146Z,86.93
2018-10-20T05:22:19.167Z,86.65
2018-10-20T05:25:23.077Z,87.10
2018-10-20T05:28:26.970Z,87.21
2018-10-20T05:31:30.895Z,87.12
2018-10-20T05:34:34.953Z,87.20
2018-10-20T05:37:39.205Z,86.69
2018-10-20T05:40:43.077Z,86.61
2018-10-20T05:43:46.977Z,86.76
2018-10-20T05:46:51.066Z,86.61
2018-10-20T05:49:55.232Z,86.77
2018-10-20T05:52:59.110Z,86.97
2018-10-20T05:56:03.334Z,87.29
2018-10-20T05:59:07.240Z,86.67
2018-10-20T06:02:11.151Z,86.51
2018-10-20T06:05:15.031Z,86.60
2018-10-20T06:08:18.940Z,86.39
2018-10-20T06:11:23.034Z,87.23
2018-10-20T06:14:27.262Z,86.94
2018-10-20T06:17:31.681Z,86.70
2018-10-20T06:20:46.974Z,86.27
2018-10-20T06:23:50.965Z,86.37
2018-10-20T06:26:54.850Z,86.07
2018-10-20T06:29:59.105Z,86.42
2018-10-20T06:33:02.989Z,86.04
2018-10-20T06:36:07.150Z,85.94
2018-10-20T06:39:11.650Z,85.75
2018-10-20T06:42:43.641Z,85.77
2018-10-20T06:45:47.529Z,86.16
2018-10-20T06:52:26.406Z,85.59
2018-10-20T06:55:30.497Z,86.06
2018-10-20T06:58:34.425Z,86.06
2018-10-20T07:01:38.489Z,85.93
2018-10-20T07:04:42.394Z,85.76
2018-10-20T07:07:46.654Z,85.81
2018-10-20T07:10:50.532Z,85.80
2018-10-20T07:13:55.029Z,85.56
2018-10-20T07:16:58.930Z,86.08
2018-10-20T07:20:03.167Z,85.89
2018-10-20T07:23:07.289Z,85.36
2018-10-20T07:26:11.223Z,86.52
2018-10-20T07:29:15.442Z,86.64
2018-10-20T07:32:19.339Z,86.46
2018-10-20T07:35:23.230Z,86.75
2018-10-20T07:38:27.118Z,86.43
2018-10-20T07:41:31.013Z,86.49
2018-10-20T07:44:34.913Z,86.23
2018-10-20T07:47:38.801Z,86.27
2018-10-20T07:50:42.719Z,86.07
2018-10-20T07:53:46.623Z,86.01
2018-10-20T07:56:50.529Z,85.65
2018-10-20T07:59:54.638Z,85.93
2018-10-20T08:02:58.631Z,85.79
2018-10-20T08:06:02.910Z,85.41
2018-10-20T08:09:08.450Z,85.96
2018-10-20T08:12:12.465Z,85.63
2018-10-20T08:15:16.447Z,85.25
2018-10-20T08:18:20.478Z,84.64
2018-10-20T08:21:24.362Z,85.60
2018-10-20T08:24:28.265Z,85.00
2018-10-20T08:27:32.495Z,85.17
2018-10-20T08:30:36.439Z,85.44
2018-10-20T08:33:40.473Z,85.47
2018-10-20T08:36:44.401Z,85.00
2018-10-20T08:39:48.319Z,85.25
2018-10-20T08:42:52.203Z,84.95
2018-10-20T08:45:56.304Z,84.52
2018-10-20T08:49:00.406Z,84.51
2018-10-20T08:52:04.644Z,84.54
2018-10-20T08:55:09.928Z,84.51
2018-10-20T08:58:13.832Z,84.60
2018-10-20T09:01:17.735Z,84.06
2018-10-20T09:04:21.814Z,84.50
2018-10-20T09:07:25.705Z,83.74
2018-10-20T09:10:29.628Z,83.91
2018-10-20T09:13:33.524Z,83.61
2018-10-20T09:16:37.406Z,83.90
2018-10-20T09:19:41.303Z,84.40
2018-10-20T09:22:45.183Z,83.73
2018-10-20T09:25:51.446Z,84.11
2018-10-20T09:28:55.545Z,83.31
2018-10-20T09:31:59.430Z,83.23
2018-10-20T09:35:12.020Z,83.07
2018-10-20T09:38:15.910Z,83.82
2018-10-20T09:41:20.142Z,83.49
2018-10-20T09:44:24.038Z,83.65
2018-10-20T09:47:28.132Z,83.59
2018-10-20T09:50:34.365Z,83.46
2018-10-20T09:53:38.393Z,83.20
2018-10-20T09:56:42.565Z,82.75
2018-10-20T09:59:46.687Z,83.04
2018-10-20T10:02:50.895Z,82.71
2018-10-20T10:05:54.902Z,82.44
2018-10-20T10:08:59.529Z,82.86
2018-10-20T10:12:03.869Z,82.41
2018-10-20T10:15:09.200Z,82.67
2018-10-20T10:18:13.103Z,82.96
2018-10-20T10:21:17.223Z,82.97
2018-10-20T10:24:22.167Z,82.28
2018-10-20T10:27:26.150Z,82.17
2018-10-20T10:30:30.081Z,82.36
2018-10-20T10:33:33.987Z,82.26
2018-10-20T10:36:55.640Z,82.25
2018-10-20T10:44:04.133Z,81.85
2018-10-20T10:47:11.560Z,81.78
2018-10-20T10:50:23.343Z,81.76
2018-10-20T10:53:44.519Z,82.62
2018-10-20T10:57:02.447Z,81.88
2018-10-20T11:00:12.430Z,82.40
2018-10-20T11:03:48.997Z,82.10
2018-10-20T11:07:23.483Z,82.08
2018-10-20T11:10:31.610Z,82.48
2018-10-20T11:13:41.225Z,82.27
2018-10-20T11:16:51.004Z,82.72
2018-10-20T11:20:01.058Z,82.50
2018-10-20T11:23:17.678Z,82.65
2018-10-20T11:26:29.534Z,82.35
2018-10-20T11:29:47.046Z,82.00
2018-10-20T11:32:54.926Z,81.71
2018-10-20T11:36:04.192Z,82.02
2018-10-20T11:39:13.653Z,82.55
2018-10-20T11:43:21.853Z,82.54
2018-10-20T11:46:48.233Z,82.45
2018-10-20T11:49:57.522Z,82.47
2018-10-20T11:53:01.423Z,82.13
2018-10-20T11:56:05.535Z,81.75
2018-10-20T11:59:09.629Z,82.00
2018-10-20T12:02:13.810Z,82.32
2018-10-20T12:05:18.054Z,82.37
2018-10-20T12:08:21.946Z,82.03
2018-10-20T12:11:25.848Z,81.74
2018-10-20T12:14:29.878Z,81.40
2018-10-20T12:17:33.984Z,81.79
2018-10-20T12:20:38.050Z,82.08
2018-10-20T12:23:41.945Z,82.00
2018-10-20T12:26:46.169Z,81.44
2018-10-20T12:29:50.073Z,82.30
2018-10-20T12:32:54.174Z,81.39
2018-10-20T12:35:58.158Z,81.47
2018-10-20T12:39:02.231Z,82.09
2018-10-20T12:42:06.672Z,82.22
2018-10-20T12:45:10.745Z,81.42
2018-10-20T12:48:14.711Z,81.92
2018-10-20T12:51:19.103Z,82.20
2018-10-20T12:54:23.039Z,81.85
2018-10-20T12:57:26.955Z,82.19
2018-10-20T13:00:30.858Z,81.83
2018-10-20T13:03:34.758Z,82.16
2018-10-20T13:06:38.650Z,81.22
2018-10-20T13:09:43.038Z,81.53
2018-10-20T13:12:46.931Z,81.43
2018-10-20T13:15:50.835Z,82.01
2018-10-20T13:18:54.722Z,81.69
2018-10-20T13:21:58.631Z,81.93
2018-10-20T13:25:02.970Z,81.21
2018-10-20T13:28:06.859Z,81.67
2018-10-20T13:31:11.095Z,81.31
2018-10-20T13:34:14.990Z,81.72
2018-10-20T13:40:59.341Z,81.19
2018-10-20T13:44:03.226Z,82.03
2018-10-20T13:47:07.109Z,81.66
2018-10-20T13:50:11.379Z,81.38
2018-10-20T13:53:15.362Z,81.46
2018-10-20T13:56:19.462Z,81.93
2018-10-20T13:59:32.531Z,81.93
2018-10-20T14:02:36.618Z,81.02
2018-10-20T14:05:40.566Z,81.27
2018-10-20T14:08:44.457Z,81.35
2018-10-20T14:11:48.353Z,81.98
2018-10-20T14:14:52.522Z,81.83
2018-10-20T14:17:56.461Z,81.11
2018-10-20T14:21:00.528Z,81.68
2018-10-20T14:24:04.573Z,81.49
2018-10-20T14:27:08.615Z,81.57
2018-10-20T14:30:12.577Z,81.34
2018-10-20T14:33:16.591Z,81.95
2018-10-20T14:36:20.511Z,81.13
2018-10-20T14:39:24.389Z,81.21
2018-10-20T14:42:28.281Z,81.52
2018-10-20T14:45:32.518Z,81.73
2018-10-20T14:48:36.397Z,81.12
2018-10-20T14:51:40.296Z,81.04
2018-10-20T14:54:44.877Z,81.40
2018-10-20T14:57:48.965Z,81.45
2018-10-20T15:00:52.863Z,81.04
2018-10-20T15:03:56.786Z,81.20
2018-10-20T15:07:00.675Z,81.78
2018-10-20T15:10:04.897Z,80.89
2018-10-20T15:13:08.786Z,81.97
2018-10-20T15:16:12.686Z,81.07
2018-10-20T15:19:16.769Z,81.43
2018-10-20T15:22:20.664Z,81.82
2018-10-20T15:25:24.775Z,81.57
2018-10-20T15:28:28.675Z,81.62
2018-10-20T15:31:32.696Z,80.88
2018-10-20T15:34:36.793Z,81.28
2018-10-20T15:37:40.692Z,80.70
2018-10-20T15:40:44.573Z,81.16
2018-10-20T15:43:48.461Z,80.49
2018-10-20T15:46:52.353Z,80.29
2018-10-20T15:49:56.247Z,81.12
2018-10-20T15:53:00.321Z,80.24
2018-10-20T15:56:04.309Z,80.69
2018-10-20T15:59:08.209Z,80.71
2018-10-20T16:02:12.106Z,81.01
2018-10-20T16:05:16.189Z,80.26
2018-10-20T16:08:20.121Z,79.90
2018-10-20T16:11:24.009Z,79.93
2018-10-20T16:14:27.919Z,79.77
2018-10-20T16:17:31.816Z,80.33
2018-10-20T16:20:35.700Z,80.36
2018-10-20T16:23:39.589Z,80.19
2018-10-20T16:26:43.481Z,79.89
2018-10-20T16:29:47.362Z,80.23
2018-10-20T16:32:51.259Z,80.38
2018-10-20T16:35:55.165Z,80.23
2018-10-20T16:38:59.265Z,79.76
2018-10-20T16:42:03.363Z,80.21
2018-10-20T16:45:09.159Z,80.10
2018-10-20T16:48:13.332Z,79.82
2018-10-20T16:51:17.373Z,79.45
2018-10-20T16:54:21.474Z,80.26
2018-10-20T16:57:25.346Z,79.81
2018-10-20T17:00:29.463Z,80.30
2018-10-20T17:03:33.355Z,80.00
2018-10-20T17:06:37.236Z,79.71
2018-10-20T17:09:41.301Z,79.65
2018-10-20T17:12:45.228Z,79.94
2018-10-20T17:15:49.656Z,80.02
2018-10-20T17:18:53.749Z,80.46
2018-10-20T17:21:57.660Z,80.22
2018-10-20T17:25:01.531Z,79.91
2018-10-20T17:28:05.430Z,79.81
2018-10-20T17:31:09.338Z,80.13
2018-10-20T17:34:13.231Z,80.05
2018-10-20T17:37:17.107Z,80.19
2018-10-20T17:40:21.236Z,80.51
2018-10-20T17:43:25.299Z,80.64
2018-10-20T17:46:29.208Z,80.30
2018-10-20T17:49:33.118Z,80.28
2018-10-20T17:52:37.019Z,80.01
2018-10-20T17:55:40.945Z,80.63
2018-10-20T17:58:45.037Z,80.16
2018-10-20T18:01:49.426Z,80.57
2018-10-20T18:04:53.422Z,80.11
2018-10-20T18:07:57.406Z,80.54
2018-10-20T18:11:01.367Z,80.31
2018-10-20T18:14:05.678Z,80.79
2018-10-20T18:17:09.626Z,81.00
2018-10-20T18:20:13.643Z,80.50
2018-10-20T18:23:17.521Z,80.97
2018-10-20T18:26:21.538Z,81.18
2018-10-20T18:29:25.424Z,80.81
2018-10-20T18:32:29.329Z,80.51
2018-10-20T18:35:33.429Z,80.65
2018-10-20T18:38:37.335Z,81.03
2018-10-20T18:41:41.223Z,80.71
2018-10-20T18:44:45.094Z,81.48
2018-10-20T18:47:49.312Z,81.16
2018-10-20T18:50:53.267Z,81.35
2018-10-20T18:53:57.327Z,80.67
2018-10-20T18:57:01.374Z,80.99
2018-10-20T19:00:06.354Z,81.21
2018-10-20T19:03:10.304Z,81.27
2018-10-20T19:06:14.396Z,81.88
2018-10-20T19:09:18.446Z,82.01
2018-10-20T19:12:22.418Z,81.62
2018-10-20T19:15:26.446Z,81.23
2018-10-20T19:18:30.337Z,81.71
2018-10-20T19:21:34.234Z,81.92
2018-10-20T19:24:38.163Z,81.91
2018-10-20T19:27:42.501Z,81.91
2018-10-20T19:30:46.410Z,81.67
2018-10-20T19:33:50.297Z,82.16
2018-10-20T19:36:54.392Z,82.32
2018-10-20T19:39:58.612Z,82.20
2018-10-20T19:43:02.494Z,82.44
2018-10-20T19:46:06.738Z,81.92
2018-10-20T19:49:10.860Z,81.99
2018-10-20T19:52:14.928Z,81.67
2018-10-20T19:55:18.827Z,82.23
2018-10-20T19:58:23.040Z,82.09
2018-10-20T20:01:26.991Z,82.03
2018-10-20T20:04:30.861Z,82.24
2018-10-20T20:07:34.742Z,82.79
2018-10-20T20:10:38.641Z,82.43
2018-10-20T20:13:42.529Z,82.43
2018-10-20T20:16:46.433Z,82.68
2018-10-20T20:19:50.311Z,82.71
2018-10-20T20:22:54.236Z,82.65
2018-10-20T20:25:58.301Z,82.18
2018-10-20T20:29:02.280Z,82.24
2018-10-20T20:32:06.299Z,82.13
2018-10-20T20:35:10.181Z,82.91
2018-10-20T20:38:14.059Z,82.15
2018-10-20T20:41:17.941Z,82.32
2018-10-20T20:44:21.839Z,82.36
2018-10-20T20:47:25.705Z,82.95
2018-10-20T20:50:29.819Z,82.76
2018-10-20T20:53:33.877Z,82.91
2018-10-20T20:56:37.754Z,82.82
2018-10-20T20:59:41.651Z,82.70
2018-10-20T21:02:45.551Z,82.73
2018-10-20T21:05:49.445Z,83.00
2018-10-20T21:08:53.340Z,82.99
2018-10-20T21:11:57.429Z,82.57
2018-10-20T21:15:01.411Z,82.62
2018-10-20T21:18:05.440Z,83.71
2018-10-20T21:21:09.581Z,83.30
2018-10-20T21:24:13.621Z,83.52
2018-10-20T21:27:17.514Z,83.26
2018-10-20T21:30:21.386Z,83.41
2018-10-20T21:33:25.289Z,83.49
2018-10-20T21:36:29.166Z,83.32
2018-10-20T21:39:33.050Z,83.20
2018-10-20T21:42:36.981Z,83.29
2018-10-20T21:45:40.869Z,83.09
2018-10-20T21:48:44.868Z,83.14
2018-10-20T21:51:48.779Z,83.80
2018-10-20T21:54:52.679Z,83.91
2018-10-20T21:57:56.570Z,83.34
2018-10-20T22:01:00.729Z,83.36
2018-10-20T22:04:05.018Z,83.58
2018-10-20T22:07:09.237Z,83.77
2018-10-20T22:10:13.127Z,83.96
2018-10-20T22:13:17.015Z,83.25
2018-10-20T22:16:21.161Z,83.48
2018-10-20T22:19:25.080Z,83.24
2018-10-20T22:22:28.983Z,83.37
2018-10-20T22:25:33.007Z,83.54
2018-10-20T22:28:36.930Z,84.05
2018-10-20T22:31:40.889Z,83.26
2018-10-20T22:34:47.603Z,83.67
2018-10-20T22:37:52.272Z,84.12
2018-10-20T22:40:56.355Z,83.45
2018-10-20T22:44:00.307Z,83.30
2018-10-20T22:47:05.593Z,83.99
2018-10-20T22:50:11.373Z,84.13
2018-10-20T22:53:15.879Z,83.31
2018-10-20T22:56:20.088Z,83.91
2018-10-20T22:59:24.644Z,83.47
2018-10-20T23:02:28.700Z,83.55
2018-10-20T23:05:32.757Z,83.88
2018-10-20T23:08:36.858Z,83.75
2018-10-20T23:11:41.165Z,84.14
2018-10-20T23:14:45.151Z,83.90
2018-10-20T23:17:49.102Z,83.98
2018-10-20T23:20:53.251Z,84.03
2018-10-20T23:23:58.687Z,84.01
2018-10-20T23:27:02.969Z,83.92
2018-10-20T23:30:09.466Z,83.49
2018-10-20T23:33:13.551Z,84.04
2018-10-20T23:36:17.690Z,83.93
2018-10-20T23:39:21.729Z,84.00
2018-10-20T23:42:26.657Z,84.15
2018-10-20T23:45:31.704Z,83.95
2018-10-20T23:48:35.935Z,83.84
2018-10-20T23:51:40.278Z,83.70
2018-10-20T23:54:44.725Z,84.16
2018-10-20T23:57:50.620Z,83.88
