createdAt,value
2019-01-29T00:03:26.746Z,10.68
2019-01-29T00:05:54.151Z,9.20
2019-01-29T00:08:21.649Z,16.82
2019-01-29T00:10:49.326Z,11.95
2019-01-29T00:13:17.056Z,12.78
2019-01-29T00:15:44.494Z,15.23
2019-01-29T00:18:12.215Z,13.28
2019-01-29T00:21:00.471Z,13.08
2019-01-29T00:23:27.882Z,10.40
2019-01-29T00:25:55.290Z,12.25
2019-01-29T00:28:22.721Z,10.88
2019-01-29T00:30:50.129Z,14.80
2019-01-29T00:33:17.572Z,13.15
2019-01-29T00:35:44.971Z,12.88
2019-01-29T00:38:12.377Z,12.37
2019-01-29T00:40:39.806Z,13.08
2019-01-29T00:43:07.209Z,13.03
2019-01-29T00:45:34.647Z,17.02
2019-01-29T00:48:02.055Z,13.62
2019-01-29T00:50:29.462Z,11.83
2019-01-29T00:52:56.882Z,14.35
2019-01-29T00:55:24.321Z,8.35
2019-01-29T00:57:51.753Z,14.18
2019-01-29T01:00:22.706Z,15.98
2019-01-29T01:02:50.179Z,11.68
2019-01-29T01:05:18.070Z,12.50
2019-01-29T01:07:45.482Z,11.68
2019-01-29T01:10:14.397Z,12.93
2019-01-29T01:12:41.867Z,13.45
2019-01-29T01:15:10.347Z,12.90
2019-01-29T01:17:37.771Z,12.78
2019-01-29T01:20:06.951Z,14.20
2019-01-29T01:22:34.382Z,11.30
2019-01-29T01:25:01.800Z,13.90
2019-01-29T01:27:29.213Z,13.65
2019-01-29T01:29:56.639Z,14.43
2019-01-29T01:32:24.048Z,14.25
2019-01-29T01:34:51.476Z,12.18
2019-01-29T01:37:18.889Z,15.78
2019-01-29T01:39:46.310Z,11.38
2019-01-29T01:42:13.714Z,13.15
2019-01-29T01:44:41.136Z,9.30
2019-01-29T01:47:08.542Z,15.00
2019-01-29T01:49:35.941Z,15.35
2019-01-29T01:52:03.367Z,13.95
2019-01-29T01:54:30.774Z,12.63
2019-01-29T01:56:58.202Z,14.95
2019-01-29T01:59:25.603Z,14.78
2019-01-29T02:01:53.037Z,13.88
2019-01-29T02:04:20.445Z,16.62
2019-01-29T02:06:47.848Z,12.58
2019-01-29T02:09:15.276Z,17.87
2019-01-29T02:11:42.672Z,13.50
2019-01-29T02:14:10.174Z,14.35
2019-01-29T02:16:37.588Z,16.55
2019-01-29T02:19:04.987Z,11.68
2019-01-29T02:21:32.417Z,12.47
2019-01-29T02:23:59.826Z,13.88
2019-01-29T02:26:27.254Z,11.00
2019-01-29T02:28:54.655Z,12.75
2019-01-29T02:31:22.076Z,12.58
2019-01-29T02:33:49.505Z,18.45
2019-01-29T02:36:16.907Z,12.00
2019-01-29T02:38:44.368Z,12.93
2019-01-29T02:41:11.787Z,11.73
2019-01-29T02:43:39.194Z,12.93
2019-01-29T02:46:06.601Z,12.35
2019-01-29T02:48:34.034Z,10.78
2019-01-29T02:51:01.434Z,15.43
2019-01-29T02:53:28.865Z,11.55
2019-01-29T02:55:56.285Z,14.07
2019-01-29T02:58:23.687Z,16.00
2019-01-29T03:00:51.096Z,12.28
2019-01-29T03:03:18.503Z,11.33
2019-01-29T03:05:45.905Z,12.95
2019-01-29T03:08:13.370Z,12.98
2019-01-29T03:10:40.777Z,11.22
2019-01-29T03:13:08.192Z,11.75
2019-01-29T03:15:35.624Z,15.10
2019-01-29T03:18:03.306Z,16.70
2019-01-29T03:20:30.709Z,12.85
2019-01-29T03:22:58.135Z,19.23
2019-01-29T03:25:25.914Z,11.90
2019-01-29T03:27:53.413Z,10.20
2019-01-29T03:30:22.360Z,12.25
2019-01-29T03:32:49.887Z,10.38
2019-01-29T03:35:17.334Z,14.90
2019-01-29T03:37:44.766Z,14.13
2019-01-29T03:40:13.429Z,13.25
2019-01-29T03:42:41.056Z,20.02
2019-01-29T03:45:10.257Z,11.48
2019-01-29T03:47:37.727Z,13.55
2019-01-29T03:50:06.226Z,11.53
2019-01-29T03:52:33.696Z,11.03
2019-01-29T03:55:01.127Z,14.50
2019-01-29T03:57:28.602Z,14.25
2019-01-29T03:59:56.026Z,17.23
2019-01-29T04:02:23.505Z,14.40
2019-01-29T04:04:50.959Z,22.93
2019-01-29T04:07:18.365Z,13.28
2019-01-29T04:09:45.766Z,13.85
2019-01-29T04:12:13.185Z,13.22
2019-01-29T04:14:40.602Z,10.32
2019-01-29T04:17:08.047Z,11.18
2019-01-29T04:19:35.522Z,11.73
2019-01-29T04:22:02.928Z,13.60
2019-01-29T04:24:30.390Z,11.22
2019-01-29T04:26:57.786Z,10.60
2019-01-29T04:29:25.196Z,13.53
2019-01-29T04:31:52.626Z,13.72
2019-01-29T04:34:20.040Z,10.00
2019-01-29T04:36:47.465Z,10.95
2019-01-29T04:39:14.879Z,12.73
2019-01-29T04:41:42.306Z,13.10
2019-01-29T04:44:09.716Z,10.00
2019-01-29T04:46:37.148Z,13.80
2019-01-29T04:49:04.620Z,13.48
2019-01-29T04:51:32.018Z,9.03
2019-01-29T04:53:59.443Z,13.08
2019-01-29T04:56:26.862Z,17.73
2019-01-29T04:58:54.352Z,10.55
2019-01-29T05:01:21.793Z,10.78
2019-01-29T05:03:49.222Z,18.60
2019-01-29T05:06:16.671Z,11.85
2019-01-29T05:08:44.081Z,14.78
2019-01-29T05:11:11.486Z,14.03
2019-01-29T05:13:38.909Z,10.08
2019-01-29T05:16:06.318Z,11.95
2019-01-29T05:18:33.736Z,14.83
2019-01-29T05:21:01.177Z,12.07
2019-01-29T05:23:28.577Z,10.00
2019-01-29T05:25:55.987Z,26.57
2019-01-29T05:28:24.011Z,13.25
2019-01-29T05:30:51.410Z,21.15
2019-01-29T05:33:18.851Z,45.65
2019-01-29T05:35:46.277Z,12.18
2019-01-29T05:38:13.713Z,21.50
2019-01-29T05:40:41.108Z,13.98
2019-01-29T05:43:08.530Z,11.25
2019-01-29T05:45:35.941Z,28.80
2019-01-29T05:48:03.472Z,18.10
2019-01-29T05:50:30.888Z,26.12
2019-01-29T05:52:58.278Z,17.30
2019-01-29T05:55:25.720Z,26.07
2019-01-29T05:57:53.118Z,13.10
2019-01-29T06:00:22.164Z,20.70
2019-01-29T06:02:49.571Z,14.07
2019-01-29T06:05:17.420Z,21.73
2019-01-29T06:07:44.766Z,17.07
2019-01-29T06:10:13.564Z,11.43
2019-01-29T06:12:40.965Z,18.05
2019-01-29T06:15:10.126Z,9.23
2019-01-29T06:17:37.553Z,13.00
2019-01-29T06:20:06.505Z,14.87
2019-01-29T06:22:33.967Z,13.40
2019-01-29T06:25:01.386Z,13.98
2019-01-29T06:27:28.780Z,10.82
2019-01-29T06:29:56.210Z,15.30
2019-01-29T06:32:23.626Z,12.43
2019-01-29T06:34:51.044Z,11.60
2019-01-29T06:37:18.449Z,16.73
2019-01-29T06:39:45.884Z,11.73
2019-01-29T06:42:13.523Z,18.20
2019-01-29T06:44:40.933Z,16.17
2019-01-29T06:47:08.373Z,14.20
2019-01-29T06:49:35.774Z,10.85
2019-01-29T06:52:03.178Z,15.43
2019-01-29T06:54:34.123Z,13.83
2019-01-29T06:56:59.650Z,15.40
2019-01-29T06:59:27.090Z,12.88
2019-01-29T07:01:54.563Z,9.83
2019-01-29T07:04:21.967Z,15.88
2019-01-29T07:06:49.394Z,17.95
2019-01-29T07:09:16.789Z,13.58
2019-01-29T07:11:44.214Z,15.70
2019-01-29T07:14:11.686Z,11.10
2019-01-29T07:16:43.159Z,12.25
2019-01-29T07:19:12.214Z,19.85
2019-01-29T07:21:39.637Z,17.92
2019-01-29T07:24:07.049Z,13.03
2019-01-29T07:26:34.490Z,26.65
2019-01-29T07:29:01.899Z,20.60
2019-01-29T07:31:29.307Z,18.45
2019-01-29T07:33:56.725Z,16.87
2019-01-29T07:36:24.139Z,20.85
2019-01-29T07:38:51.641Z,23.92
2019-01-29T07:41:19.045Z,22.65
2019-01-29T07:43:46.469Z,20.50
2019-01-29T07:46:13.878Z,19.65
2019-01-29T07:48:41.306Z,17.40
2019-01-29T07:51:08.718Z,17.87
2019-01-29T07:53:36.146Z,18.30
2019-01-29T07:56:03.555Z,18.60
2019-01-29T07:58:31.033Z,18.80
2019-01-29T08:00:58.447Z,13.38
2019-01-29T08:03:25.845Z,13.72
2019-01-29T08:05:53.282Z,16.90
2019-01-29T08:08:20.689Z,16.00
2019-01-29T08:10:48.121Z,14.15
2019-01-29T08:13:15.595Z,13.83
2019-01-29T08:15:42.998Z,9.55
2019-01-29T08:18:10.429Z,13.72
2019-01-29T08:20:37.873Z,15.03
2019-01-29T08:23:05.318Z,13.58
2019-01-29T08:25:32.718Z,13.20
2019-01-29T08:28:00.126Z,15.98
2019-01-29T08:30:27.545Z,10.40
2019-01-29T08:32:54.968Z,13.30
2019-01-29T08:35:22.394Z,11.55
2019-01-29T08:37:49.795Z,12.35
2019-01-29T08:40:17.394Z,12.85
2019-01-29T08:42:44.859Z,12.88
2019-01-29T08:45:13.228Z,13.00
2019-01-29T08:47:40.649Z,10.72
2019-01-29T08:50:09.630Z,12.18
2019-01-29T08:52:37.021Z,9.45
2019-01-29T08:55:10.548Z,8.98
2019-01-29T08:57:33.969Z,12.33
2019-01-29T09:00:01.406Z,10.68
2019-01-29T09:02:29.165Z,16.10
2019-01-29T09:04:56.670Z,10.18
2019-01-29T09:07:24.040Z,17.20
2019-01-29T09:09:51.846Z,9.38
2019-01-29T09:12:19.273Z,11.93
2019-01-29T09:14:46.705Z,12.40
2019-01-29T09:17:14.183Z,7.87
2019-01-29T09:19:41.589Z,9.28
2019-01-29T09:22:09.066Z,14.45
2019-01-29T09:24:36.902Z,8.25
2019-01-29T09:27:05.661Z,7.28
2019-01-29T09:29:33.360Z,12.85
2019-01-29T09:32:00.823Z,17.42
2019-01-29T09:34:28.585Z,15.45
2019-01-29T09:36:56.068Z,10.30
2019-01-29T09:39:23.487Z,12.58
2019-01-29T09:41:51.218Z,11.97
2019-01-29T09:44:18.668Z,16.15
2019-01-29T09:46:46.483Z,11.70
2019-01-29T09:49:13.934Z,11.22
2019-01-29T09:51:41.454Z,11.83
2019-01-29T09:57:16.302Z,14.23
2019-01-29T09:59:44.018Z,10.75
2019-01-29T10:02:11.500Z,12.93
2019-01-29T10:04:38.918Z,12.98
2019-01-29T10:07:06.595Z,8.15
2019-01-29T10:09:34.023Z,16.73
2019-01-29T10:12:01.583Z,10.72
2019-01-29T10:14:28.994Z,10.05
2019-01-29T10:16:56.528Z,16.32
2019-01-29T10:19:23.929Z,10.20
2019-01-29T10:21:58.732Z,16.90
2019-01-29T10:24:26.174Z,12.05
2019-01-29T10:26:53.638Z,11.80
2019-01-29T10:29:21.294Z,19.25
2019-01-29T10:31:49.863Z,14.35
2019-01-29T10:34:17.667Z,11.88
2019-01-29T10:36:45.747Z,11.97
2019-01-29T10:39:14.128Z,11.68
2019-01-29T10:41:43.217Z,17.02
2019-01-29T10:44:11.719Z,14.25
2019-01-29T10:46:40.191Z,14.15
2019-01-29T10:49:08.363Z,14.20
2019-01-29T10:51:35.988Z,14.38
2019-01-29T10:54:04.004Z,12.20
2019-01-29T10:56:32.081Z,13.72
2019-01-29T10:58:59.614Z,13.45
2019-01-29T11:01:27.355Z,14.33
2019-01-29T11:03:55.409Z,11.95
2019-01-29T11:06:23.307Z,10.55
2019-01-29T11:08:52.249Z,12.50
2019-01-29T11:12:16.090Z,11.33
2019-01-29T11:17:46.787Z,12.33
2019-01-29T11:22:41.666Z,10.75
2019-01-29T11:25:30.331Z,12.60
2019-01-29T11:27:57.921Z,11.25
2019-01-29T11:33:32.662Z,13.58
2019-01-29T11:36:00.492Z,14.45
2019-01-29T11:38:28.170Z,16.52
2019-01-29T11:40:56.038Z,21.33
2019-01-29T11:43:23.539Z,16.48
2019-01-29T11:45:51.213Z,15.43
2019-01-29T11:48:18.665Z,16.93
2019-01-29T11:50:46.580Z,27.22
2019-01-29T11:53:14.038Z,18.25
2019-01-29T11:55:41.802Z,17.98
2019-01-29T11:58:09.422Z,17.55
2019-01-29T12:00:57.598Z,14.85
2019-01-29T12:03:25.102Z,14.35
2019-01-29T12:05:52.518Z,19.32
2019-01-29T12:08:20.032Z,18.67
2019-01-29T12:10:47.475Z,12.15
2019-01-29T12:13:14.912Z,19.02
2019-01-29T12:15:42.389Z,18.90
2019-01-29T12:18:09.857Z,18.40
2019-01-29T12:20:37.277Z,14.20
2019-01-29T12:23:04.751Z,15.35
2019-01-29T12:25:32.250Z,18.73
2019-01-29T12:27:59.687Z,17.02
2019-01-29T12:30:30.290Z,22.40
2019-01-29T12:32:58.564Z,17.27
2019-01-29T12:35:26.054Z,18.60
2019-01-29T12:37:53.480Z,18.90
2019-01-29T12:40:20.903Z,20.50
2019-01-29T12:42:48.387Z,20.00
2019-01-29T12:45:16.912Z,22.30
2019-01-29T12:47:44.316Z,24.70
2019-01-29T12:50:15.938Z,21.87
2019-01-29T12:52:45.015Z,25.35
2019-01-29T12:55:12.514Z,22.00
2019-01-29T12:57:39.930Z,22.87
2019-01-29T13:00:12.131Z,17.85
2019-01-29T13:02:39.578Z,23.87
2019-01-29T13:05:08.688Z,22.25
2019-01-29T13:07:36.064Z,19.27
2019-01-29T13:10:04.570Z,20.85
2019-01-29T13:12:31.978Z,22.30
2019-01-29T13:14:59.408Z,21.55
2019-01-29T13:17:26.855Z,22.82
2019-01-29T13:19:54.278Z,20.23
2019-01-29T13:22:21.702Z,23.10
2019-01-29T13:24:49.121Z,24.25
2019-01-29T13:27:16.538Z,31.23
2019-01-29T13:29:44.001Z,29.50
2019-01-29T13:32:11.490Z,28.55
2019-01-29T13:34:38.938Z,29.07
2019-01-29T13:37:06.406Z,23.02
2019-01-29T13:39:33.817Z,30.48
2019-01-29T13:42:01.227Z,26.25
2019-01-29T13:44:28.681Z,35.17
2019-01-29T13:46:56.101Z,26.82
2019-01-29T13:49:23.503Z,26.90
2019-01-29T13:51:50.958Z,24.65
2019-01-29T13:54:18.371Z,27.32
2019-01-29T13:56:45.774Z,27.17
2019-01-29T13:59:13.241Z,27.55
2019-01-29T14:01:40.657Z,30.62
2019-01-29T14:04:08.062Z,31.68
2019-01-29T14:06:35.503Z,27.82
2019-01-29T14:09:03.202Z,32.10
2019-01-29T14:11:30.620Z,33.33
2019-01-29T14:13:58.043Z,24.07
2019-01-29T14:16:25.485Z,32.80
2019-01-29T14:18:52.978Z,32.13
2019-01-29T14:21:20.422Z,30.82
2019-01-29T14:23:47.839Z,24.57
2019-01-29T14:26:15.258Z,22.77
2019-01-29T14:28:42.720Z,24.55
2019-01-29T14:31:10.131Z,27.65
2019-01-29T14:33:37.568Z,26.60
2019-01-29T14:36:05.042Z,22.60
2019-01-29T14:38:34.011Z,21.57
2019-01-29T14:41:01.447Z,24.37
2019-01-29T14:43:30.399Z,23.98
2019-01-29T14:45:58.557Z,25.85
2019-01-29T14:48:26.157Z,26.12
2019-01-29T14:50:53.574Z,23.25
2019-01-29T14:53:21.287Z,21.95
2019-01-29T14:55:49.090Z,28.17
2019-01-29T14:58:16.438Z,24.90
2019-01-29T15:00:44.031Z,24.77
2019-01-29T15:03:11.550Z,21.75
2019-01-29T15:05:38.968Z,20.72
2019-01-29T15:08:08.678Z,19.52
2019-01-29T15:10:36.492Z,19.82
2019-01-29T15:13:04.316Z,19.75
2019-01-29T15:15:34.652Z,16.77
2019-01-29T15:18:07.183Z,18.77
2019-01-29T15:20:34.598Z,18.75
2019-01-29T15:23:02.074Z,21.95
2019-01-29T15:25:29.505Z,18.48
2019-01-29T15:27:56.952Z,20.80
2019-01-29T15:30:25.747Z,19.50
2019-01-29T15:32:53.239Z,23.15
2019-01-29T15:35:20.678Z,16.80
2019-01-29T15:37:48.097Z,20.10
2019-01-29T15:40:18.788Z,26.10
2019-01-29T15:42:46.358Z,20.25
2019-01-29T15:45:16.219Z,20.82
2019-01-29T15:47:46.451Z,18.40
2019-01-29T15:50:16.852Z,20.95
2019-01-29T15:52:48.676Z,20.52
2019-01-29T15:55:14.635Z,26.50
2019-01-29T15:57:42.238Z,30.90
2019-01-29T16:00:14.435Z,25.90
2019-01-29T16:02:41.867Z,23.98
2019-01-29T16:05:10.818Z,25.27
2019-01-29T16:07:38.254Z,25.82
2019-01-29T16:10:10.165Z,34.45
2019-01-29T16:12:37.630Z,31.10
2019-01-29T16:15:06.588Z,24.35
2019-01-29T16:17:34.002Z,25.45
2019-01-29T16:20:01.513Z,23.92
2019-01-29T16:22:28.975Z,27.70
2019-01-29T16:24:57.634Z,26.75
2019-01-29T16:27:25.010Z,22.73
2019-01-29T16:29:53.501Z,27.27
2019-01-29T16:32:21.017Z,26.75
2019-01-29T16:34:48.472Z,26.73
2019-01-29T16:37:15.858Z,26.68
2019-01-29T16:39:43.283Z,25.68
2019-01-29T16:42:12.095Z,28.32
2019-01-29T16:44:39.553Z,20.05
2019-01-29T16:47:09.300Z,22.58
2019-01-29T16:49:40.056Z,25.37
2019-01-29T16:52:07.846Z,31.05
2019-01-29T16:54:37.243Z,19.90
2019-01-29T16:57:06.467Z,26.05
2019-01-29T16:59:36.465Z,25.90
2019-01-29T17:02:05.505Z,26.42
2019-01-29T17:04:33.265Z,25.17
2019-01-29T17:07:00.691Z,25.35
2019-01-29T17:09:29.462Z,23.60
2019-01-29T17:11:58.462Z,23.47
2019-01-29T17:14:27.344Z,23.25
2019-01-29T17:16:56.725Z,28.25
2019-01-29T17:19:24.451Z,26.85
2019-01-29T17:21:54.616Z,24.35
2019-01-29T17:24:24.000Z,34.53
2019-01-29T17:26:53.068Z,28.77
2019-01-29T17:29:21.012Z,24.37
2019-01-29T17:31:50.318Z,29.25
2019-01-29T17:34:20.245Z,21.52
2019-01-29T17:36:49.005Z,22.17
2019-01-29T17:39:17.803Z,26.87
2019-01-29T17:41:46.256Z,27.50
2019-01-29T17:44:16.525Z,26.73
2019-01-29T17:46:46.838Z,29.12
2019-01-29T17:49:17.815Z,24.75
2019-01-29T17:51:46.740Z,19.23
2019-01-29T17:54:15.558Z,23.85
2019-01-29T17:56:44.322Z,23.50
2019-01-29T17:59:13.419Z,20.12
2019-01-29T18:01:42.419Z,18.62
2019-01-29T18:04:13.896Z,23.98
2019-01-29T18:06:43.300Z,20.68
2019-01-29T18:09:11.519Z,20.75
2019-01-29T18:11:39.869Z,21.07
2019-01-29T18:14:08.808Z,19.48
2019-01-29T18:16:37.270Z,23.75
2019-01-29T18:19:07.123Z,19.35
2019-01-29T18:21:35.421Z,19.77
2019-01-29T18:26:57.552Z,18.23
2019-01-29T18:29:25.891Z,25.25
2019-01-29T18:35:02.779Z,19.95
2019-01-29T18:37:31.345Z,19.12
2019-01-29T18:39:59.221Z,21.48
2019-01-29T18:42:27.036Z,17.90
2019-01-29T18:44:55.231Z,17.02
2019-01-29T18:47:23.544Z,18.23
2019-01-29T18:52:59.836Z,14.07
2019-01-29T18:55:27.373Z,18.30
2019-01-29T18:57:54.894Z,16.30
2019-01-29T19:00:24.769Z,16.70
2019-01-29T19:02:53.020Z,13.35
2019-01-29T19:05:21.398Z,14.38
2019-01-29T19:07:48.878Z,12.63
2019-01-29T19:10:17.386Z,16.07
2019-01-29T19:12:45.456Z,17.48
2019-01-29T19:15:14.568Z,16.97
2019-01-29T19:17:41.974Z,12.30
2019-01-29T19:20:11.156Z,17.80
2019-01-29T19:22:38.594Z,16.15
2019-01-29T19:25:07.673Z,15.90
2019-01-29T19:27:35.078Z,14.85
2019-01-29T19:30:02.537Z,15.23
2019-01-29T19:32:29.998Z,18.65
2019-01-29T19:34:57.403Z,13.15
2019-01-29T19:37:24.830Z,17.35
2019-01-29T19:39:52.237Z,15.75
2019-01-29T19:42:27.306Z,14.60
2019-01-29T19:44:48.746Z,15.60
2019-01-29T19:47:16.144Z,14.87
2019-01-29T19:49:43.613Z,21.73
2019-01-29T19:52:11.139Z,14.70
2019-01-29T19:54:38.715Z,13.72
2019-01-29T19:57:06.268Z,14.75
2019-01-29T19:59:33.675Z,14.15
2019-01-29T20:02:01.679Z,15.48
2019-01-29T20:04:30.155Z,14.13
2019-01-29T20:06:57.759Z,16.65
2019-01-29T20:09:26.519Z,13.88
2019-01-29T20:11:58.777Z,13.40
2019-01-29T20:14:33.029Z,12.85
2019-01-29T20:17:02.600Z,13.80
2019-01-29T20:19:35.528Z,12.15
2019-01-29T20:22:03.254Z,14.18
2019-01-29T20:24:32.628Z,15.30
2019-01-29T20:27:04.903Z,13.08
2019-01-29T20:29:34.234Z,19.42
2019-01-29T20:32:05.331Z,18.70
2019-01-29T20:34:34.790Z,18.62
2019-01-29T20:37:02.977Z,16.00
2019-01-29T20:39:34.846Z,15.60
2019-01-29T20:42:05.303Z,18.60
2019-01-29T20:44:37.805Z,16.62
2019-01-29T20:47:05.260Z,12.35
2019-01-29T20:49:34.885Z,17.05
2019-01-29T20:52:05.166Z,15.05
2019-01-29T20:54:32.768Z,16.75
2019-01-29T20:57:01.603Z,17.65
2019-01-29T20:59:30.668Z,15.32
2019-01-29T21:01:58.401Z,16.02
2019-01-29T21:04:27.413Z,17.55
2019-01-29T21:06:57.825Z,16.48
2019-01-29T21:09:25.693Z,15.13
2019-01-29T21:11:54.984Z,14.40
2019-01-29T21:14:22.475Z,14.60
2019-01-29T21:16:50.618Z,16.60
2019-01-29T21:19:19.270Z,18.52
2019-01-29T21:21:48.882Z,19.65
2019-01-29T21:24:17.352Z,14.20
2019-01-29T21:26:46.683Z,16.97
2019-01-29T21:29:15.961Z,21.90
2019-01-29T21:31:45.773Z,17.02
2019-01-29T21:34:14.726Z,16.67
2019-01-29T21:36:45.285Z,17.60
2019-01-29T21:39:14.383Z,16.90
2019-01-29T21:41:42.191Z,16.07
2019-01-29T21:44:12.416Z,14.60
2019-01-29T21:46:40.524Z,20.37
2019-01-29T21:49:08.724Z,17.42
2019-01-29T21:51:37.093Z,15.15
2019-01-29T21:54:06.142Z,14.73
2019-01-29T21:56:35.307Z,19.27
2019-01-29T21:59:12.898Z,13.65
2019-01-29T22:01:33.901Z,16.60
2019-01-29T22:04:03.408Z,18.40
2019-01-29T22:06:32.506Z,16.52
2019-01-29T22:09:00.842Z,15.30
2019-01-29T22:11:29.271Z,13.58
2019-01-29T22:13:57.629Z,15.23
2019-01-29T22:16:25.470Z,17.05
2019-01-29T22:18:53.477Z,15.88
2019-01-29T22:21:21.991Z,20.75
2019-01-29T22:23:51.369Z,16.17
2019-01-29T22:26:21.238Z,20.37
2019-01-29T22:28:50.478Z,15.38
2019-01-29T22:31:19.364Z,16.23
2019-01-29T22:33:47.726Z,19.90
2019-01-29T22:36:15.599Z,16.57
2019-01-29T22:38:45.122Z,14.95
2019-01-29T22:41:14.133Z,32.75
2019-01-29T22:43:42.022Z,17.50
2019-01-29T22:46:10.285Z,16.10
2019-01-29T22:48:38.063Z,17.10
2019-01-29T22:51:05.786Z,15.13
2019-01-29T22:53:34.089Z,18.17
2019-01-29T22:56:04.150Z,15.53
2019-01-29T22:58:34.001Z,14.98
2019-01-29T23:01:03.539Z,20.95
2019-01-29T23:03:34.219Z,17.55
2019-01-29T23:06:03.568Z,16.25
2019-01-29T23:08:31.240Z,12.13
2019-01-29T23:11:01.947Z,18.50
2019-01-29T23:13:29.525Z,15.18
2019-01-29T23:15:56.969Z,13.28
2019-01-29T23:18:24.387Z,15.30
2019-01-29T23:20:52.530Z,15.25
2019-01-29T23:23:22.187Z,13.10
2019-01-29T23:25:49.597Z,17.00
2019-01-29T23:28:17.235Z,12.95
2019-01-29T23:30:45.433Z,11.55
2019-01-29T23:33:13.036Z,15.80
2019-01-29T23:35:40.472Z,16.77
2019-01-29T23:38:09.359Z,14.43
2019-01-29T23:40:38.540Z,11.90
2019-01-29T23:43:06.146Z,12.00
2019-01-29T23:45:34.317Z,10.68
2019-01-29T23:48:02.656Z,13.38
2019-01-29T23:50:31.446Z,11.97
2019-01-29T23:53:00.242Z,10.98
2019-01-29T23:55:28.057Z,12.37
2019-01-29T23:57:57.589Z,11.85
