createdAt,value
2022-10-23T00:02:23.772Z,73.80
2022-10-23T00:05:29.514Z,81.43
2022-10-23T00:08:37.256Z,76.03
2022-10-23T00:11:47.057Z,84.85
2022-10-23T00:14:54.485Z,79.45
2022-10-23T00:17:59.313Z,96.13
2022-10-23T00:21:07.181Z,95.75
2022-10-23T00:24:12.226Z,84.05
2022-10-23T00:27:22.890Z,92.88
2022-10-23T00:30:27.859Z,88.00
2022-10-23T00:33:36.937Z,101.43
2022-10-23T00:36:41.598Z,104.43
2022-10-23T00:39:48.259Z,117.35
2022-10-23T00:42:56.113Z,102.15
2022-10-23T00:46:04.587Z,93.28
2022-10-23T00:52:19.046Z,107.97
2022-10-23T00:55:25.549Z,117.72
2022-10-23T00:58:31.110Z,121.65
2022-10-23T01:01:35.867Z,114.43
2022-10-23T01:04:43.479Z,112.90
2022-10-23T01:07:56.721Z,128.15
2022-10-23T01:11:20.363Z,120.72
2022-10-23T01:14:41.990Z,128.10
2022-10-23T01:17:59.726Z,123.40
2022-10-23T01:21:28.870Z,118.93
2022-10-23T01:24:51.058Z,133.52
2022-10-23T01:28:10.752Z,134.63
2022-10-23T01:31:28.398Z,136.38
2022-10-23T01:34:54.892Z,139.63
2022-10-23T01:38:08.962Z,144.00
2022-10-23T01:41:44.272Z,156.25
2022-10-23T01:45:19.207Z,150.75
2022-10-23T01:48:28.977Z,157.55
2022-10-23T01:51:36.889Z,161.82
2022-10-23T01:54:44.868Z,160.85
2022-10-23T01:57:50.883Z,170.25
2022-10-23T02:00:59.256Z,164.88
2022-10-23T02:04:09.873Z,174.60
2022-10-23T02:07:14.533Z,178.20
2022-10-23T02:10:20.668Z,188.27
2022-10-23T02:14:08.078Z,194.77
2022-10-23T02:18:23.314Z,180.93
2022-10-23T02:21:42.322Z,183.75
2022-10-23T02:25:07.703Z,182.15
2022-10-23T02:28:19.990Z,184.93
2022-10-23T02:31:24.899Z,180.60
2022-10-23T02:34:30.160Z,196.60
2022-10-23T02:37:34.966Z,192.65
2022-10-23T02:40:45.071Z,216.38
2022-10-23T02:45:03.909Z,216.45
2022-10-23T02:48:30.565Z,184.32
2022-10-23T02:55:29.839Z,230.25
2022-10-23T02:59:03.342Z,200.98
2022-10-23T03:02:29.050Z,189.15
2022-10-23T03:05:38.643Z,175.55
2022-10-23T03:08:59.258Z,171.75
2022-10-23T03:12:04.424Z,142.73
2022-10-23T03:15:12.547Z,161.38
2022-10-23T03:18:19.597Z,174.90
2022-10-23T03:21:24.389Z,184.32
2022-10-23T03:24:29.610Z,160.73
2022-10-23T03:27:37.499Z,171.23
2022-10-23T03:30:44.821Z,185.18
2022-10-23T03:33:52.792Z,162.98
2022-10-23T03:36:59.072Z,173.43
2022-10-23T03:40:05.113Z,162.18
2022-10-23T03:43:12.912Z,169.20
2022-10-23T03:46:17.333Z,165.05
2022-10-23T03:49:22.029Z,166.32
2022-10-23T03:52:28.842Z,163.57
2022-10-23T03:55:34.813Z,166.13
2022-10-23T03:58:39.468Z,152.43
2022-10-23T04:01:44.410Z,163.82
2022-10-23T04:04:51.302Z,174.98
2022-10-23T04:07:57.176Z,207.07
2022-10-23T04:11:06.630Z,211.68
2022-10-23T04:14:15.077Z,184.38
2022-10-23T04:17:22.848Z,132.88
2022-10-23T04:20:30.117Z,175.90
2022-10-23T04:23:37.345Z,175.70
2022-10-23T04:26:45.254Z,141.82
2022-10-23T04:29:54.383Z,164.63
2022-10-23T04:33:02.368Z,169.45
2022-10-23T04:36:07.672Z,135.52
2022-10-23T04:39:17.123Z,164.52
2022-10-23T04:42:22.607Z,117.97
2022-10-23T04:45:28.940Z,134.05
2022-10-23T04:48:33.853Z,140.65
2022-10-23T04:51:41.133Z,195.73
2022-10-23T04:54:48.319Z,144.25
2022-10-23T04:57:55.282Z,121.15
2022-10-23T05:00:59.968Z,132.15
2022-10-23T05:04:07.695Z,103.90
2022-10-23T05:07:12.565Z,142.25
2022-10-23T05:10:19.582Z,137.00
2022-10-23T05:13:24.648Z,167.77
2022-10-23T05:17:01.042Z,160.60
2022-10-23T05:20:16.893Z,169.07
2022-10-23T05:23:32.664Z,183.75
2022-10-23T05:26:40.347Z,132.65
2022-10-23T05:29:49.138Z,139.52
2022-10-23T05:33:00.805Z,130.77
2022-10-23T05:36:06.490Z,132.30
2022-10-23T05:39:14.516Z,196.50
2022-10-23T05:42:20.337Z,182.25
2022-10-23T05:45:29.176Z,129.27
2022-10-23T05:48:35.534Z,137.63
2022-10-23T05:51:44.542Z,193.95
2022-10-23T05:54:52.113Z,161.30
2022-10-23T05:58:07.302Z,183.38
2022-10-23T06:01:19.055Z,197.02
2022-10-23T06:04:36.002Z,183.32
2022-10-23T06:07:49.636Z,156.13
2022-10-23T06:10:59.112Z,145.15
2022-10-23T06:14:09.775Z,124.07
2022-10-23T06:17:14.924Z,122.25
2022-10-23T06:20:26.656Z,152.82
2022-10-23T06:23:38.560Z,160.20
2022-10-23T06:26:49.213Z,173.43
2022-10-23T06:29:57.782Z,100.82
2022-10-23T06:33:06.592Z,133.40
2022-10-23T06:36:14.400Z,100.07
2022-10-23T06:39:22.583Z,110.35
2022-10-23T06:42:33.000Z,122.32
2022-10-23T06:45:43.521Z,143.23
2022-10-23T06:48:51.508Z,152.18
2022-10-23T06:52:01.386Z,99.63
2022-10-23T06:55:09.628Z,94.53
2022-10-23T06:58:17.438Z,100.30
2022-10-23T07:01:25.207Z,100.32
2022-10-23T07:04:39.889Z,108.55
2022-10-23T07:07:48.613Z,96.32
2022-10-23T07:10:53.314Z,77.60
2022-10-23T07:14:10.803Z,112.55
2022-10-23T07:17:15.396Z,106.80
2022-10-23T07:20:23.957Z,117.88
2022-10-23T07:23:31.794Z,81.40
2022-10-23T07:26:41.833Z,120.75
2022-10-23T07:33:53.488Z,98.65
2022-10-23T07:41:31.067Z,73.25
2022-10-23T07:45:12.442Z,101.63
2022-10-23T07:48:28.992Z,101.30
2022-10-23T07:52:07.781Z,76.53
2022-10-23T08:04:16.398Z,75.78
2022-10-23T08:07:50.500Z,69.15
2022-10-23T08:11:35.427Z,83.57
2022-10-23T08:15:24.398Z,65.70
2022-10-23T08:19:17.184Z,72.93
2022-10-23T08:27:42.809Z,78.28
2022-10-23T08:30:48.793Z,85.95
2022-10-23T08:33:53.273Z,75.93
2022-10-23T08:36:58.058Z,78.40
2022-10-23T08:40:06.440Z,74.88
2022-10-23T08:43:25.528Z,77.68
2022-10-23T08:46:42.475Z,71.57
2022-10-23T08:51:35.013Z,69.70
2022-10-23T08:55:30.077Z,78.10
2022-10-23T08:59:13.345Z,74.88
2022-10-23T09:08:36.134Z,92.13
2022-10-23T09:17:25.165Z,92.57
2022-10-23T09:20:47.340Z,108.47
2022-10-23T09:23:54.013Z,106.82
2022-10-23T09:26:59.220Z,97.35
2022-10-23T09:30:05.165Z,97.00
2022-10-23T09:34:26.097Z,108.45
2022-10-23T10:08:41.120Z,77.90
2022-10-23T10:12:58.412Z,87.28
2022-10-23T10:22:43.411Z,78.53
2022-10-23T10:31:09.721Z,83.88
2022-10-23T10:34:38.028Z,83.90
2022-10-23T10:38:35.682Z,74.90
2022-10-23T11:54:41.193Z,25.92
2022-10-23T11:58:32.930Z,24.33
2022-10-23T12:01:51.400Z,25.77
2022-10-23T12:04:59.848Z,25.92
2022-10-23T12:08:28.431Z,16.95
2022-10-23T12:14:49.278Z,17.65
2022-10-23T12:16:39.591Z,19.20
2022-10-23T12:33:48.460Z,15.18
2022-10-23T12:38:18.165Z,21.95
2022-10-23T12:57:42.751Z,20.45
2022-10-23T13:00:56.114Z,16.02
2022-10-23T13:26:48.313Z,12.07
2022-10-23T13:30:03.200Z,15.50
2022-10-23T13:33:54.362Z,16.98
2022-10-23T13:37:41.751Z,15.00
2022-10-23T13:41:15.870Z,19.33
2022-10-23T13:44:29.410Z,12.02
2022-10-23T13:52:21.332Z,14.65
2022-10-23T13:59:12.226Z,19.52
2022-10-23T14:02:34.243Z,17.65
2022-10-23T14:05:46.081Z,16.95
2022-10-23T14:09:08.184Z,10.75
2022-10-23T14:12:18.665Z,12.98
2022-10-23T14:15:28.393Z,14.07
2022-10-23T14:18:33.794Z,16.00
2022-10-23T14:21:43.685Z,24.90
2022-10-23T14:24:49.067Z,19.55
2022-10-23T14:27:57.866Z,9.07
2022-10-23T14:35:42.383Z,16.50
2022-10-23T14:38:53.549Z,15.75
2022-10-23T14:42:03.747Z,11.95
2022-10-23T14:45:09.487Z,14.40
2022-10-23T14:48:31.397Z,9.63
2022-10-23T14:52:17.503Z,10.95
2022-10-23T14:55:57.463Z,13.07
2022-10-23T14:59:54.674Z,14.13
2022-10-23T15:03:24.534Z,16.70
2022-10-23T15:06:43.599Z,18.15
2022-10-23T15:10:45.130Z,13.88
2022-10-23T15:14:12.738Z,15.18
2022-10-23T15:17:17.243Z,11.40
2022-10-23T15:23:55.773Z,85.88
2022-10-23T15:27:00.329Z,309.30
2022-10-23T15:30:05.961Z,205.75
2022-10-23T15:33:17.669Z,45.88
2022-10-23T15:36:26.956Z,33.15
2022-10-23T15:39:34.027Z,16.15
2022-10-23T15:42:38.708Z,11.70
2022-10-23T15:49:16.596Z,8.40
2022-10-23T15:55:45.283Z,22.63
2022-10-23T15:58:52.474Z,24.77
2022-10-23T16:02:00.030Z,30.42
2022-10-23T16:05:10.046Z,19.40
2022-10-23T16:08:20.217Z,16.05
2022-10-23T16:11:31.338Z,18.73
2022-10-23T16:14:43.374Z,15.32
2022-10-23T16:17:53.033Z,16.58
2022-10-23T16:21:01.249Z,11.50
2022-10-23T16:24:18.428Z,12.30
2022-10-23T16:27:23.745Z,13.25
2022-10-23T16:31:11.074Z,17.25
2022-10-23T16:38:22.839Z,10.63
2022-10-23T16:43:13.287Z,15.52
2022-10-23T16:46:10.397Z,15.65
2022-10-23T16:49:28.656Z,13.32
2022-10-23T16:52:41.081Z,15.45
2022-10-23T16:56:05.076Z,13.85
2022-10-23T16:59:13.116Z,9.32
2022-10-23T17:02:42.319Z,12.80
2022-10-23T17:05:47.618Z,19.50
2022-10-23T17:09:04.928Z,16.20
2022-10-23T17:12:14.722Z,11.57
2022-10-23T17:15:21.045Z,12.30
2022-10-23T17:18:25.863Z,13.13
2022-10-23T17:21:42.274Z,17.92
2022-10-23T17:24:55.349Z,20.45
2022-10-23T17:28:01.966Z,92.25
2022-10-23T17:31:14.214Z,78.43
2022-10-23T17:34:23.976Z,45.38
2022-10-23T17:37:28.443Z,21.20
2022-10-23T17:40:34.440Z,9.52
2022-10-23T17:43:38.989Z,14.27
2022-10-23T17:46:43.348Z,13.00
2022-10-23T17:49:47.798Z,15.68
2022-10-23T17:52:52.528Z,14.80
2022-10-23T17:56:05.090Z,14.60
2022-10-23T17:59:16.152Z,19.98
2022-10-23T18:02:56.747Z,25.90
2022-10-23T18:06:30.351Z,22.63
2022-10-23T18:09:35.103Z,17.33
2022-10-23T18:12:39.833Z,14.88
2022-10-23T18:15:44.892Z,24.45
2022-10-23T18:18:55.831Z,14.07
2022-10-23T18:22:39.523Z,12.38
2022-10-23T18:25:49.245Z,12.20
2022-10-23T18:29:02.574Z,16.05
2022-10-23T18:32:29.647Z,16.98
2022-10-23T18:35:46.878Z,19.17
2022-10-23T18:39:14.845Z,19.25
2022-10-23T18:42:24.959Z,16.40
2022-10-23T18:45:29.716Z,28.25
2022-10-23T18:48:39.830Z,28.77
2022-10-23T18:51:45.173Z,19.02
2022-10-23T18:54:55.977Z,25.42
2022-10-23T18:58:46.945Z,15.38
2022-10-23T19:01:58.532Z,16.83
2022-10-23T19:05:16.089Z,26.98
2022-10-23T19:08:46.680Z,30.02
2022-10-23T19:12:09.388Z,18.65
2022-10-23T19:16:20.160Z,23.23
2022-10-23T19:19:32.897Z,14.77
2022-10-23T19:22:43.547Z,15.35
2022-10-23T19:25:59.326Z,16.60
2022-10-23T19:33:26.146Z,15.88
2022-10-23T19:36:34.730Z,103.03
2022-10-23T19:39:39.963Z,23.40
2022-10-23T19:43:14.273Z,27.55
2022-10-23T19:46:28.502Z,22.25
2022-10-23T19:54:26.552Z,16.55
2022-10-23T19:57:44.696Z,21.25
2022-10-23T20:00:59.462Z,20.10
2022-10-23T20:04:04.527Z,40.83
2022-10-23T20:07:12.195Z,14.75
2022-10-23T20:10:17.121Z,15.35
2022-10-23T20:13:21.617Z,10.98
2022-10-23T20:16:34.202Z,15.65
2022-10-23T20:19:44.769Z,14.52
2022-10-23T20:23:18.238Z,13.10
2022-10-23T20:26:40.365Z,11.00
2022-10-23T20:29:46.196Z,17.52
2022-10-23T20:32:50.798Z,24.42
2022-10-23T20:35:58.161Z,11.20
2022-10-23T20:39:12.465Z,7.55
2022-10-23T20:42:17.211Z,6.43
2022-10-23T20:45:21.843Z,10.90
2022-10-23T20:48:29.043Z,20.63
2022-10-23T20:51:36.617Z,10.27
2022-10-23T20:54:42.956Z,15.70
2022-10-23T20:57:56.873Z,14.73
2022-10-23T21:01:12.355Z,11.98
2022-10-23T21:04:21.450Z,13.77
2022-10-23T21:07:27.086Z,10.70
2022-10-23T21:10:31.920Z,6.97
2022-10-23T21:13:36.551Z,11.02
2022-10-23T21:16:44.485Z,6.03
2022-10-23T21:19:48.795Z,12.90
2022-10-23T21:22:55.986Z,10.60
2022-10-23T21:26:07.406Z,13.63
2022-10-23T21:29:18.633Z,9.43
2022-10-23T21:32:23.918Z,6.00
2022-10-23T21:35:30.019Z,15.35
2022-10-23T21:38:36.088Z,13.52
2022-10-23T21:41:40.608Z,9.25
2022-10-23T21:44:44.705Z,14.35
2022-10-23T21:47:49.035Z,10.90
2022-10-23T21:50:58.945Z,15.20
2022-10-23T21:54:11.571Z,13.10
2022-10-23T21:57:15.895Z,8.68
2022-10-23T22:00:20.302Z,9.75
2022-10-23T22:03:24.976Z,22.77
2022-10-23T22:06:30.475Z,11.52
2022-10-23T22:09:37.448Z,15.60
2022-10-23T22:12:45.376Z,12.43
2022-10-23T22:15:53.246Z,7.63
2022-10-23T22:18:58.287Z,11.00
2022-10-23T22:22:04.555Z,6.80
2022-10-23T22:25:09.698Z,9.63
2022-10-23T22:28:16.708Z,14.82
2022-10-23T22:31:29.092Z,11.20
2022-10-23T22:34:51.842Z,4.03
2022-10-23T22:37:59.754Z,6.95
2022-10-23T22:41:08.041Z,8.55
2022-10-23T22:44:12.774Z,14.82
2022-10-23T22:47:17.378Z,23.52
2022-10-23T22:50:22.465Z,9.35
2022-10-23T22:53:27.527Z,7.05
2022-10-23T22:56:32.390Z,12.30
2022-10-23T22:59:37.461Z,11.55
2022-10-23T23:02:41.961Z,7.65
2022-10-23T23:05:48.475Z,12.95
2022-10-23T23:08:53.676Z,10.20
2022-10-23T23:11:58.537Z,16.17
2022-10-23T23:15:04.110Z,9.38
2022-10-23T23:18:14.413Z,12.63
2022-10-23T23:21:19.577Z,9.15
2022-10-23T23:24:24.642Z,10.45
2022-10-23T23:27:29.269Z,9.10
2022-10-23T23:30:33.708Z,6.32
2022-10-23T23:33:38.305Z,5.15
2022-10-23T23:36:42.723Z,16.10
2022-10-23T23:39:47.259Z,7.13
2022-10-23T23:42:52.459Z,7.18
2022-10-23T23:45:58.640Z,5.60
2022-10-23T23:49:06.301Z,11.10
2022-10-23T23:52:26.062Z,7.00
2022-10-23T23:55:57.628Z,6.03
2022-10-23T23:59:22.290Z,2.95
