createdAt,value
2018-02-27T00:00:14.132Z,0.00
2018-02-27T00:00:49.503Z,0.00
2018-02-27T00:01:24.834Z,0.00
2018-02-27T00:02:00.272Z,0.00
2018-02-27T00:02:35.739Z,0.00
2018-02-27T00:03:11.143Z,0.00
2018-02-27T00:03:46.881Z,0.00
2018-02-27T00:04:22.512Z,0.00
2018-02-27T00:04:57.656Z,0.00
2018-02-27T00:05:33.448Z,0.00
2018-02-27T00:06:08.937Z,0.00
2018-02-27T00:06:44.180Z,0.00
2018-02-27T00:07:19.325Z,0.00
2018-02-27T00:07:54.705Z,0.00
2018-02-27T00:08:30.141Z,0.00
2018-02-27T00:09:05.558Z,0.00
2018-02-27T00:09:41.096Z,0.00
2018-02-27T00:10:16.677Z,0.00
2018-02-27T00:10:52.337Z,0.00
2018-02-27T00:11:27.710Z,0.00
2018-02-27T00:12:02.955Z,0.00
2018-02-27T00:12:38.293Z,0.00
2018-02-27T00:13:13.600Z,0.00
2018-02-27T00:13:48.722Z,0.00
2018-02-27T00:14:23.757Z,0.00
2018-02-27T00:14:59.656Z,0.00
2018-02-27T00:15:35.218Z,0.00
2018-02-27T00:16:10.742Z,0.00
2018-02-27T00:16:46.592Z,0.00
2018-02-27T00:17:21.734Z,0.00
2018-02-27T00:17:57.275Z,0.00
2018-02-27T00:18:32.435Z,0.00
2018-02-27T00:19:07.645Z,0.00
2018-02-27T00:19:42.960Z,0.00
2018-02-27T00:20:18.147Z,0.00
2018-02-27T00:20:53.536Z,0.00
2018-02-27T00:21:29.356Z,0.00
2018-02-27T00:22:04.574Z,0.00
2018-02-27T00:22:39.936Z,0.00
2018-02-27T00:23:15.258Z,0.00
2018-02-27T00:23:50.503Z,0.00
2018-02-27T00:24:25.791Z,0.00
2018-02-27T00:25:01.083Z,0.00
2018-02-27T00:25:36.721Z,0.00
2018-02-27T00:26:11.760Z,0.00
2018-02-27T00:26:47.202Z,0.00
2018-02-27T00:27:22.549Z,0.00
2018-02-27T00:27:57.858Z,0.00
2018-02-27T00:28:33.304Z,0.00
2018-02-27T00:29:08.498Z,0.00
2018-02-27T00:29:43.945Z,0.00
2018-02-27T00:30:19.280Z,0.00
2018-02-27T00:30:54.824Z,0.00
2018-02-27T00:31:30.172Z,0.00
2018-02-27T00:32:05.178Z,0.00
2018-02-27T00:32:40.629Z,0.00
2018-02-27T00:33:16.253Z,0.00
2018-02-27T00:33:51.701Z,0.00
2018-02-27T00:34:26.928Z,0.00
2018-02-27T00:35:02.127Z,0.00
2018-02-27T00:35:37.366Z,0.00
2018-02-27T00:36:12.402Z,0.00
2018-02-27T00:36:47.713Z,0.00
2018-02-27T00:37:23.198Z,0.00
2018-02-27T00:37:58.530Z,0.00
2018-02-27T00:38:33.771Z,0.00
2018-02-27T00:39:08.994Z,0.00
2018-02-27T00:39:44.619Z,0.00
2018-02-27T00:40:19.928Z,0.00
2018-02-27T00:40:55.350Z,0.00
2018-02-27T00:41:30.924Z,0.00
2018-02-27T00:42:06.358Z,0.00
2018-02-27T00:42:41.704Z,0.00
2018-02-27T00:43:17.283Z,0.00
2018-02-27T00:43:52.892Z,0.00
2018-02-27T00:44:28.330Z,0.00
2018-02-27T00:45:03.819Z,0.00
2018-02-27T00:45:39.448Z,0.00
2018-02-27T00:46:14.984Z,0.00
2018-02-27T00:46:50.134Z,0.00
2018-02-27T00:47:25.364Z,0.00
2018-02-27T00:48:00.962Z,0.00
2018-02-27T00:48:36.395Z,0.00
2018-02-27T00:49:11.907Z,0.00
2018-02-27T00:49:47.146Z,0.00
2018-02-27T00:50:22.392Z,0.00
2018-02-27T00:50:57.884Z,0.00
2018-02-27T00:51:33.552Z,0.00
2018-02-27T00:52:09.372Z,0.00
2018-02-27T00:52:44.919Z,0.00
2018-02-27T00:53:20.258Z,0.00
2018-02-27T00:53:55.652Z,0.00
2018-02-27T00:54:31.219Z,0.00
2018-02-27T00:55:06.839Z,0.00
2018-02-27T00:55:42.194Z,0.00
2018-02-27T00:56:17.730Z,0.00
2018-02-27T00:56:53.293Z,0.00
2018-02-27T00:57:28.758Z,0.00
2018-02-27T00:58:04.069Z,0.00
2018-02-27T00:58:39.319Z,0.00
2018-02-27T00:59:14.735Z,0.00
2018-02-27T00:59:50.058Z,0.00
2018-02-27T01:00:25.586Z,0.00
2018-02-27T01:01:00.891Z,0.00
2018-02-27T01:01:36.378Z,0.00
2018-02-27T01:02:11.600Z,0.00
2018-02-27T01:02:47.090Z,0.00
2018-02-27T01:03:22.456Z,0.00
2018-02-27T01:03:57.787Z,0.00
2018-02-27T01:04:33.525Z,0.00
2018-02-27T01:05:08.898Z,0.00
2018-02-27T01:05:44.410Z,0.00
2018-02-27T01:06:19.855Z,0.00
2018-02-27T01:06:55.287Z,0.00
2018-02-27T01:07:30.940Z,0.00
2018-02-27T01:08:06.366Z,0.00
2018-02-27T01:08:41.920Z,0.00
2018-02-27T01:09:17.724Z,0.00
2018-02-27T01:09:53.262Z,0.00
2018-02-27T01:10:28.622Z,0.00
2018-02-27T01:11:03.855Z,0.00
2018-02-27T01:11:39.241Z,0.00
2018-02-27T01:12:14.759Z,0.00
2018-02-27T01:12:50.078Z,0.00
2018-02-27T01:13:25.603Z,0.00
2018-02-27T01:14:00.942Z,0.00
2018-02-27T01:14:36.570Z,0.00
2018-02-27T01:15:11.974Z,0.00
2018-02-27T01:15:47.233Z,0.00
2018-02-27T01:16:22.585Z,0.00
2018-02-27T01:16:57.894Z,0.00
2018-02-27T01:17:33.346Z,0.00
2018-02-27T01:18:08.649Z,0.00
2018-02-27T01:18:43.991Z,0.00
2018-02-27T01:19:19.292Z,0.00
2018-02-27T01:19:54.932Z,0.00
2018-02-27T01:20:30.350Z,0.00
2018-02-27T01:21:05.869Z,0.00
2018-02-27T01:21:41.046Z,0.00
2018-02-27T01:22:16.247Z,0.00
2018-02-27T01:22:51.708Z,0.00
2018-02-27T01:23:27.025Z,0.00
2018-02-27T01:24:02.633Z,0.00
2018-02-27T01:24:37.976Z,0.00
2018-02-27T01:25:13.187Z,0.00
2018-02-27T01:25:48.530Z,0.00
2018-02-27T01:26:23.694Z,0.00
2018-02-27T01:26:58.907Z,0.00
2018-02-27T01:27:34.228Z,0.00
2018-02-27T01:28:09.641Z,0.00
2018-02-27T01:28:44.871Z,0.00
2018-02-27T01:29:20.211Z,0.00
2018-02-27T01:29:55.618Z,0.00
2018-02-27T01:30:30.966Z,0.00
2018-02-27T01:31:06.084Z,0.00
2018-02-27T01:31:41.648Z,0.00
2018-02-27T01:32:16.871Z,0.00
2018-02-27T01:32:52.619Z,0.00
2018-02-27T01:33:28.066Z,0.00
2018-02-27T01:34:03.582Z,0.00
2018-02-27T01:34:39.008Z,0.00
2018-02-27T01:35:14.301Z,0.00
2018-02-27T01:35:49.753Z,0.00
2018-02-27T01:36:25.011Z,0.00
2018-02-27T01:37:00.432Z,0.00
2018-02-27T01:37:35.960Z,0.00
2018-02-27T01:38:11.354Z,0.00
2018-02-27T01:38:46.587Z,0.00
2018-02-27T01:39:22.244Z,0.00
2018-02-27T01:39:57.438Z,0.00
2018-02-27T01:40:32.765Z,0.00
2018-02-27T01:41:08.062Z,0.00
2018-02-27T01:41:43.627Z,0.00
2018-02-27T01:42:18.759Z,0.00
2018-02-27T01:42:54.280Z,0.00
2018-02-27T01:43:29.711Z,0.00
2018-02-27T01:44:05.162Z,0.00
2018-02-27T01:44:40.502Z,0.00
2018-02-27T01:45:15.713Z,0.00
2018-02-27T01:45:51.063Z,0.00
2018-02-27T01:46:26.583Z,0.00
2018-02-27T01:47:01.825Z,0.00
2018-02-27T01:47:37.281Z,0.00
2018-02-27T01:48:12.683Z,0.00
2018-02-27T01:48:48.212Z,0.00
2018-02-27T01:49:23.532Z,0.00
2018-02-27T01:49:58.956Z,0.00
2018-02-27T01:50:34.580Z,0.00
2018-02-27T01:51:10.016Z,0.00
2018-02-27T01:51:45.453Z,0.00
2018-02-27T01:52:20.742Z,0.00
2018-02-27T01:52:56.169Z,0.00
2018-02-27T01:53:31.601Z,0.00
2018-02-27T01:54:07.220Z,0.00
2018-02-27T01:54:42.652Z,0.00
2018-02-27T01:55:18.276Z,0.00
2018-02-27T01:55:53.723Z,0.00
2018-02-27T01:56:29.150Z,0.00
2018-02-27T01:57:04.453Z,0.00
2018-02-27T01:57:40.108Z,0.00
2018-02-27T01:58:15.531Z,0.00
2018-02-27T01:58:51.097Z,0.00
2018-02-27T01:59:26.745Z,0.00
2018-02-27T02:00:02.071Z,0.00
2018-02-27T02:00:37.683Z,0.00
2018-02-27T02:01:13.090Z,0.00
2018-02-27T02:01:48.440Z,0.00
2018-02-27T02:02:23.792Z,0.00
2018-02-27T02:02:58.928Z,0.00
2018-02-27T02:03:34.679Z,0.00
2018-02-27T02:04:10.288Z,0.00
2018-02-27T02:04:48.739Z,0.00
2018-02-27T02:05:23.889Z,0.00
2018-02-27T02:05:59.236Z,0.00
2018-02-27T02:06:34.467Z,0.00
2018-02-27T02:07:16.247Z,0.00
2018-02-27T02:07:51.579Z,0.00
2018-02-27T02:08:26.922Z,0.00
2018-02-27T02:09:02.425Z,0.00
2018-02-27T02:09:38.141Z,0.00
2018-02-27T02:10:13.525Z,0.00
2018-02-27T02:10:48.962Z,0.00
2018-02-27T02:11:24.406Z,0.00
2018-02-27T02:12:00.218Z,0.00
2018-02-27T02:12:35.758Z,0.00
2018-02-27T02:13:10.949Z,0.00
2018-02-27T02:13:46.189Z,0.00
2018-02-27T02:14:21.439Z,0.00
2018-02-27T02:14:56.759Z,0.00
2018-02-27T02:15:32.182Z,0.00
2018-02-27T02:16:07.603Z,0.00
2018-02-27T02:16:42.939Z,0.00
2018-02-27T02:17:18.359Z,0.00
2018-02-27T02:17:53.481Z,0.00
2018-02-27T02:18:28.702Z,0.00
2018-02-27T02:19:03.927Z,0.00
2018-02-27T02:19:39.359Z,0.00
2018-02-27T02:20:14.569Z,0.00
2018-02-27T02:20:49.793Z,0.00
2018-02-27T02:21:25.112Z,0.00
2018-02-27T02:22:00.428Z,0.00
2018-02-27T02:22:35.539Z,0.00
2018-02-27T02:23:10.939Z,0.00
2018-02-27T02:23:46.365Z,0.00
2018-02-27T02:24:21.843Z,0.00
2018-02-27T02:24:57.025Z,0.00
2018-02-27T02:25:32.282Z,0.00
2018-02-27T02:26:07.485Z,0.00
2018-02-27T02:26:42.524Z,0.00
2018-02-27T02:27:17.740Z,0.00
2018-02-27T02:27:52.959Z,0.00
2018-02-27T02:28:28.514Z,0.00
2018-02-27T02:29:03.813Z,0.00
2018-02-27T02:29:39.070Z,0.00
2018-02-27T02:30:14.560Z,0.00
2018-02-27T02:30:49.787Z,0.00
2018-02-27T02:31:25.095Z,0.00
2018-02-27T02:32:00.303Z,0.00
2018-02-27T02:32:35.722Z,0.00
2018-02-27T02:33:11.040Z,0.00
2018-02-27T02:33:46.651Z,0.00
2018-02-27T02:34:21.701Z,0.00
2018-02-27T02:34:57.248Z,0.00
2018-02-27T02:35:32.899Z,0.00
2018-02-27T02:36:08.238Z,0.00
2018-02-27T02:36:43.546Z,0.00
2018-02-27T02:37:19.153Z,0.00
2018-02-27T02:37:54.701Z,0.00
2018-02-27T02:38:29.944Z,0.00
2018-02-27T02:39:05.338Z,0.00
2018-02-27T02:39:40.777Z,0.00
2018-02-27T02:40:16.202Z,0.00
2018-02-27T02:40:51.640Z,0.00
2018-02-27T02:41:27.050Z,0.00
2018-02-27T02:42:02.549Z,0.00
2018-02-27T02:42:37.797Z,0.00
2018-02-27T02:43:12.981Z,0.00
2018-02-27T02:43:48.190Z,0.00
2018-02-27T02:44:23.617Z,0.00
2018-02-27T02:44:58.799Z,0.00
2018-02-27T02:45:34.191Z,0.00
2018-02-27T02:46:09.606Z,0.00
2018-02-27T02:46:45.039Z,0.00
2018-02-27T02:47:20.291Z,0.00
2018-02-27T02:47:55.578Z,0.00
2018-02-27T02:48:30.912Z,0.00
2018-02-27T02:49:06.226Z,0.00
2018-02-27T02:49:41.466Z,0.00
2018-02-27T02:50:16.753Z,0.00
2018-02-27T02:50:51.995Z,0.00
2018-02-27T02:51:27.723Z,0.00
2018-02-27T02:52:02.983Z,0.00
2018-02-27T02:52:38.221Z,0.00
2018-02-27T02:53:13.292Z,0.00
2018-02-27T02:53:48.624Z,0.00
2018-02-27T02:54:23.924Z,0.00
2018-02-27T02:54:59.519Z,0.00
2018-02-27T02:55:35.345Z,0.00
2018-02-27T02:56:10.755Z,0.00
2018-02-27T02:56:45.737Z,0.00
2018-02-27T02:57:21.444Z,0.00
2018-02-27T02:57:56.748Z,0.00
2018-02-27T02:58:32.060Z,0.00
2018-02-27T02:59:07.198Z,0.00
2018-02-27T02:59:42.429Z,0.00
2018-02-27T03:00:17.934Z,0.00
2018-02-27T03:00:53.184Z,0.00
2018-02-27T03:01:28.715Z,0.00
2018-02-27T03:02:04.008Z,0.00
2018-02-27T03:02:39.134Z,0.00
2018-02-27T03:03:14.630Z,0.00
2018-02-27T03:03:50.051Z,0.00
2018-02-27T03:04:25.491Z,0.00
2018-02-27T03:05:00.717Z,0.00
2018-02-27T03:05:36.156Z,0.00
2018-02-27T03:06:11.476Z,0.00
2018-02-27T03:06:46.940Z,0.00
2018-02-27T03:07:22.477Z,0.00
2018-02-27T03:07:57.961Z,0.00
2018-02-27T03:08:33.104Z,0.00
2018-02-27T03:09:08.484Z,0.00
2018-02-27T03:09:43.630Z,0.00
2018-02-27T03:10:19.012Z,0.00
2018-02-27T03:10:54.495Z,0.00
2018-02-27T03:11:29.925Z,0.00
2018-02-27T03:12:05.287Z,0.00
2018-02-27T03:12:40.835Z,0.00
2018-02-27T03:13:16.142Z,0.00
2018-02-27T03:13:51.674Z,0.00
2018-02-27T03:14:27.006Z,0.00
2018-02-27T03:15:02.191Z,0.00
2018-02-27T03:15:37.516Z,0.00
2018-02-27T03:16:13.106Z,0.00
2018-02-27T03:16:48.353Z,0.00
2018-02-27T03:17:23.904Z,0.00
2018-02-27T03:17:59.007Z,0.00
2018-02-27T03:18:34.424Z,0.00
2018-02-27T03:19:09.740Z,0.00
2018-02-27T03:19:45.173Z,0.00
2018-02-27T03:20:20.818Z,0.00
2018-02-27T03:20:55.825Z,0.00
2018-02-27T03:21:30.930Z,0.00
2018-02-27T03:22:06.444Z,0.00
2018-02-27T03:22:41.890Z,0.00
2018-02-27T03:23:17.179Z,0.00
2018-02-27T03:23:52.378Z,0.00
2018-02-27T03:24:27.836Z,0.00
2018-02-27T03:25:03.340Z,0.00
2018-02-27T03:25:38.651Z,0.00
2018-02-27T03:26:13.824Z,0.00
2018-02-27T03:26:49.462Z,0.00
2018-02-27T03:27:24.815Z,0.00
2018-02-27T03:28:00.333Z,0.00
2018-02-27T03:28:35.595Z,0.00
2018-02-27T03:29:11.014Z,0.00
2018-02-27T03:29:46.373Z,0.00
2018-02-27T03:30:21.795Z,0.00
2018-02-27T03:30:57.097Z,0.00
2018-02-27T03:31:32.739Z,0.00
2018-02-27T03:32:07.947Z,0.00
2018-02-27T03:32:43.565Z,0.00
2018-02-27T03:33:18.697Z,0.00
2018-02-27T03:33:54.239Z,0.00
2018-02-27T03:34:30.020Z,0.00
2018-02-27T03:35:05.313Z,0.00
2018-02-27T03:35:40.550Z,0.00
2018-02-27T03:36:15.863Z,0.00
2018-02-27T03:36:51.300Z,0.00
2018-02-27T03:37:26.604Z,0.00
2018-02-27T03:38:01.717Z,0.00
2018-02-27T03:38:37.388Z,0.00
2018-02-27T03:39:12.613Z,0.00
2018-02-27T03:39:47.738Z,0.00
2018-02-27T03:40:23.143Z,0.00
2018-02-27T03:40:58.331Z,0.00
2018-02-27T03:41:33.803Z,0.00
2018-02-27T03:42:09.093Z,0.00
2018-02-27T03:42:44.349Z,0.00
2018-02-27T03:43:19.858Z,0.00
2018-02-27T03:43:55.442Z,0.00
2018-02-27T03:44:30.479Z,0.00
2018-02-27T03:45:05.795Z,0.00
2018-02-27T03:45:41.242Z,0.00
2018-02-27T03:46:16.616Z,0.00
2018-02-27T03:46:52.164Z,0.00
2018-02-27T03:47:27.399Z,0.00
2018-02-27T03:48:02.792Z,0.00
2018-02-27T03:48:38.008Z,0.00
2018-02-27T03:49:13.384Z,0.00
2018-02-27T03:49:48.646Z,0.00
2018-02-27T03:50:24.101Z,0.00
2018-02-27T03:50:59.346Z,0.00
2018-02-27T03:51:34.691Z,0.00
2018-02-27T03:52:10.303Z,0.00
2018-02-27T03:52:45.669Z,0.00
2018-02-27T03:53:20.994Z,0.00
2018-02-27T03:53:56.282Z,0.00
2018-02-27T03:54:32.033Z,0.00
2018-02-27T03:55:07.337Z,0.00
2018-02-27T03:55:42.658Z,0.00
2018-02-27T03:56:17.762Z,0.00
2018-02-27T03:56:53.413Z,0.00
2018-02-27T03:57:28.548Z,0.00
2018-02-27T03:58:03.956Z,0.00
2018-02-27T03:58:39.274Z,0.00
2018-02-27T03:59:14.688Z,0.00
2018-02-27T03:59:50.094Z,0.00
2018-02-27T04:00:25.758Z,0.00
2018-02-27T04:01:00.902Z,0.00
2018-02-27T04:01:36.527Z,0.00
2018-02-27T04:02:11.705Z,0.00
2018-02-27T04:02:47.261Z,0.00
2018-02-27T04:03:22.993Z,0.00
2018-02-27T04:03:58.301Z,0.00
2018-02-27T04:04:33.805Z,0.00
2018-02-27T04:05:09.545Z,0.00
2018-02-27T04:05:45.359Z,0.00
2018-02-27T04:06:20.881Z,0.00
2018-02-27T04:06:56.101Z,0.00
2018-02-27T04:07:31.436Z,0.00
2018-02-27T04:08:06.847Z,0.00
2018-02-27T04:08:42.293Z,0.00
2018-02-27T04:09:17.479Z,0.00
2018-02-27T04:09:53.013Z,0.00
2018-02-27T04:10:28.558Z,0.00
2018-02-27T04:11:03.864Z,0.00
2018-02-27T04:11:39.094Z,0.00
2018-02-27T04:12:14.304Z,0.00
2018-02-27T04:12:49.941Z,0.00
2018-02-27T04:13:25.065Z,0.00
2018-02-27T04:14:00.291Z,0.00
2018-02-27T04:14:35.517Z,0.00
2018-02-27T04:15:11.016Z,0.00
2018-02-27T04:15:46.265Z,0.00
2018-02-27T04:16:21.665Z,0.00
2018-02-27T04:16:57.072Z,0.00
2018-02-27T04:17:32.390Z,0.00
2018-02-27T04:18:07.998Z,0.00
2018-02-27T04:18:43.121Z,0.00
2018-02-27T04:19:18.509Z,0.00
2018-02-27T04:19:53.715Z,0.00
2018-02-27T04:20:29.069Z,0.00
2018-02-27T04:21:04.311Z,0.00
2018-02-27T04:21:39.442Z,0.00
2018-02-27T04:22:14.521Z,0.00
2018-02-27T04:22:50.238Z,0.00
2018-02-27T04:23:25.659Z,0.00
2018-02-27T04:24:01.053Z,0.00
2018-02-27T04:24:36.562Z,0.00
2018-02-27T04:25:11.956Z,0.00
2018-02-27T04:25:47.701Z,0.00
2018-02-27T04:26:23.369Z,0.00
2018-02-27T04:26:58.958Z,0.00
2018-02-27T04:27:34.563Z,0.00
2018-02-27T04:28:09.979Z,0.00
2018-02-27T04:28:45.215Z,0.00
2018-02-27T04:29:20.228Z,0.00
2018-02-27T04:29:55.442Z,0.00
2018-02-27T04:30:30.763Z,0.00
2018-02-27T04:31:05.962Z,0.00
2018-02-27T04:31:41.700Z,0.00
2018-02-27T04:32:17.305Z,0.00
2018-02-27T04:32:52.525Z,0.00
2018-02-27T04:33:28.258Z,0.00
2018-02-27T04:34:03.470Z,0.00
2018-02-27T04:34:38.800Z,0.00
2018-02-27T04:35:13.888Z,0.00
2018-02-27T04:35:49.220Z,0.00
2018-02-27T04:36:24.465Z,0.00
2018-02-27T04:36:59.894Z,0.00
2018-02-27T04:37:35.561Z,0.00
2018-02-27T04:38:10.882Z,0.00
2018-02-27T04:38:46.097Z,0.00
2018-02-27T04:39:21.615Z,0.00
2018-02-27T04:39:56.999Z,0.00
2018-02-27T04:40:32.532Z,0.00
2018-02-27T04:41:07.943Z,0.00
2018-02-27T04:41:43.094Z,0.00
2018-02-27T04:42:18.542Z,0.00
2018-02-27T04:42:53.890Z,0.00
2018-02-27T04:43:29.029Z,0.00
2018-02-27T04:44:04.437Z,0.00
2018-02-27T04:44:39.768Z,0.00
2018-02-27T04:45:15.071Z,0.00
2018-02-27T04:45:50.619Z,0.00
2018-02-27T04:46:25.961Z,0.00
2018-02-27T04:47:01.278Z,0.00
2018-02-27T04:47:36.856Z,0.00
2018-02-27T04:48:12.186Z,0.00
2018-02-27T04:48:47.308Z,0.00
2018-02-27T04:49:22.619Z,0.00
2018-02-27T04:49:58.031Z,0.00
2018-02-27T04:50:33.478Z,0.00
2018-02-27T04:51:08.961Z,0.00
2018-02-27T04:51:44.196Z,0.00
2018-02-27T04:52:19.792Z,0.00
2018-02-27T04:52:55.136Z,0.00
2018-02-27T04:53:30.458Z,0.00
2018-02-27T04:54:05.880Z,0.00
2018-02-27T04:54:41.335Z,0.00
2018-02-27T04:55:16.416Z,0.00
2018-02-27T04:55:52.155Z,0.00
2018-02-27T04:56:27.671Z,0.00
2018-02-27T04:57:03.162Z,0.00
2018-02-27T04:57:38.527Z,0.00
2018-02-27T04:58:13.961Z,0.00
2018-02-27T04:58:49.381Z,0.00
2018-02-27T04:59:25.097Z,0.00
2018-02-27T05:00:00.490Z,0.00
2018-02-27T05:00:36.139Z,0.00
2018-02-27T05:01:11.329Z,0.00
2018-02-27T05:01:46.671Z,0.00
2018-02-27T05:02:22.004Z,0.00
2018-02-27T05:02:57.639Z,0.00
2018-02-27T05:03:32.823Z,0.00
2018-02-27T05:04:07.839Z,0.00
2018-02-27T05:04:43.147Z,0.00
2018-02-27T05:05:18.352Z,0.00
2018-02-27T05:05:53.904Z,0.00
2018-02-27T05:06:29.331Z,0.00
2018-02-27T05:07:04.629Z,0.00
2018-02-27T05:07:40.455Z,0.00
2018-02-27T05:08:15.828Z,0.00
2018-02-27T05:08:51.302Z,0.00
2018-02-27T05:09:26.831Z,0.00
2018-02-27T05:10:02.226Z,0.00
2018-02-27T05:10:37.665Z,0.00
2018-02-27T05:11:13.143Z,0.00
2018-02-27T05:11:48.278Z,0.00
2018-02-27T05:12:23.893Z,0.00
2018-02-27T05:12:59.346Z,0.00
2018-02-27T05:13:34.885Z,0.00
2018-02-27T05:14:10.442Z,0.00
2018-02-27T05:14:45.752Z,0.00
2018-02-27T05:15:20.720Z,0.00
2018-02-27T05:15:56.146Z,0.00
2018-02-27T05:16:31.353Z,0.00
2018-02-27T05:17:06.640Z,0.00
2018-02-27T05:17:42.282Z,0.00
2018-02-27T05:18:17.781Z,0.00
2018-02-27T05:18:53.698Z,0.00
2018-02-27T05:19:29.126Z,0.00
2018-02-27T05:20:04.724Z,0.00
2018-02-27T05:20:40.445Z,0.00
2018-02-27T05:21:15.882Z,0.00
2018-02-27T05:21:51.350Z,0.00
2018-02-27T05:22:26.569Z,0.00
2018-02-27T05:23:01.919Z,0.00
2018-02-27T05:23:37.532Z,0.00
2018-02-27T05:24:12.636Z,0.00
2018-02-27T05:24:48.184Z,0.00
2018-02-27T05:25:23.505Z,0.00
2018-02-27T05:25:58.820Z,0.00
2018-02-27T05:26:34.137Z,0.00
2018-02-27T05:27:09.228Z,0.00
2018-02-27T05:27:44.255Z,0.00
2018-02-27T05:28:19.443Z,0.00
2018-02-27T05:28:55.055Z,0.00
2018-02-27T05:29:30.370Z,0.00
2018-02-27T05:30:05.672Z,0.00
2018-02-27T05:30:41.293Z,0.00
2018-02-27T05:31:16.565Z,0.00
2018-02-27T05:31:51.968Z,0.00
2018-02-27T05:32:27.300Z,0.00
2018-02-27T05:33:02.519Z,0.00
2018-02-27T05:33:38.066Z,0.00
2018-02-27T05:34:13.359Z,0.00
2018-02-27T05:34:48.664Z,0.00
2018-02-27T05:35:24.006Z,0.00
2018-02-27T05:35:59.308Z,0.00
2018-02-27T05:36:34.844Z,0.00
2018-02-27T05:37:10.151Z,0.00
2018-02-27T05:37:45.789Z,0.00
2018-02-27T05:38:21.369Z,0.00
2018-02-27T05:38:56.650Z,0.00
2018-02-27T05:39:32.296Z,0.00
2018-02-27T05:40:07.687Z,0.00
2018-02-27T05:40:42.958Z,0.00
2018-02-27T05:41:18.548Z,0.00
2018-02-27T05:41:53.874Z,0.00
2018-02-27T05:42:29.602Z,0.00
2018-02-27T05:43:05.031Z,0.00
2018-02-27T05:43:40.390Z,0.00
2018-02-27T05:44:15.571Z,0.00
2018-02-27T05:44:50.970Z,0.00
2018-02-27T05:45:26.376Z,0.00
2018-02-27T05:46:02.021Z,0.00
2018-02-27T05:46:37.249Z,0.00
2018-02-27T05:47:12.485Z,0.00
2018-02-27T05:47:47.820Z,0.00
2018-02-27T05:48:23.442Z,0.00
2018-02-27T05:48:58.847Z,0.00
2018-02-27T05:49:34.175Z,4.00
2018-02-27T05:50:09.575Z,4.00
2018-02-27T05:50:44.835Z,4.00
2018-02-27T05:51:20.288Z,0.00
2018-02-27T05:51:55.615Z,0.00
2018-02-27T05:52:31.078Z,4.00
2018-02-27T05:53:06.338Z,4.00
2018-02-27T05:53:41.768Z,4.00
2018-02-27T05:54:17.318Z,4.00
2018-02-27T05:54:52.518Z,4.00
2018-02-27T05:55:28.084Z,8.00
2018-02-27T05:56:03.614Z,4.00
2018-02-27T05:56:39.085Z,8.00
2018-02-27T05:57:14.201Z,4.00
2018-02-27T05:57:49.341Z,8.00
2018-02-27T05:58:24.785Z,8.00
2018-02-27T05:59:00.310Z,8.00
2018-02-27T05:59:35.570Z,8.00
2018-02-27T06:00:11.202Z,8.00
2018-02-27T06:00:46.550Z,8.00
2018-02-27T06:01:21.734Z,16.00
2018-02-27T06:01:57.134Z,16.00
2018-02-27T06:02:32.592Z,16.00
2018-02-27T06:03:07.907Z,16.00
2018-02-27T06:03:43.163Z,20.00
2018-02-27T06:04:18.576Z,20.00
2018-02-27T06:04:53.891Z,24.00
2018-02-27T06:05:29.375Z,24.00
2018-02-27T06:06:04.679Z,24.00
2018-02-27T06:06:40.061Z,32.00
2018-02-27T06:07:15.613Z,32.00
2018-02-27T06:07:52.953Z,32.00
2018-02-27T06:08:28.306Z,40.00
2018-02-27T06:09:03.614Z,44.00
2018-02-27T06:09:39.259Z,48.00
2018-02-27T06:10:14.616Z,52.00
2018-02-27T06:10:50.022Z,52.00
2018-02-27T06:11:25.390Z,56.00
2018-02-27T06:12:00.930Z,60.00
2018-02-27T06:12:36.195Z,64.00
2018-02-27T06:13:11.578Z,72.00
2018-02-27T06:13:47.149Z,76.00
2018-02-27T06:14:22.687Z,80.00
2018-02-27T06:14:57.988Z,88.00
2018-02-27T06:15:33.657Z,88.00
2018-02-27T06:16:09.121Z,96.00
2018-02-27T06:16:44.699Z,100.00
2018-02-27T06:17:20.079Z,108.00
2018-02-27T06:17:55.203Z,116.00
2018-02-27T06:18:30.634Z,124.00
2018-02-27T06:19:06.038Z,132.00
2018-02-27T06:19:41.467Z,140.00
2018-02-27T06:20:16.629Z,148.00
2018-02-27T06:20:52.052Z,160.00
2018-02-27T06:21:27.323Z,168.00
2018-02-27T06:22:02.736Z,176.00
2018-02-27T06:22:38.032Z,188.00
2018-02-27T06:23:13.462Z,196.00
2018-02-27T06:23:48.804Z,200.00
2018-02-27T06:24:24.247Z,212.00
2018-02-27T06:24:59.547Z,220.00
2018-02-27T06:25:35.097Z,232.00
2018-02-27T06:26:10.726Z,244.00
2018-02-27T06:26:45.970Z,256.00
2018-02-27T06:27:21.427Z,264.00
2018-02-27T06:27:56.673Z,276.00
2018-02-27T06:28:31.789Z,284.00
2018-02-27T06:29:07.193Z,300.00
2018-02-27T06:29:42.674Z,312.00
2018-02-27T06:30:17.868Z,320.00
2018-02-27T06:30:53.096Z,328.00
2018-02-27T06:31:28.331Z,340.00
2018-02-27T06:32:03.914Z,360.00
2018-02-27T06:32:39.257Z,380.00
2018-02-27T06:33:14.871Z,396.00
2018-02-27T06:33:50.221Z,404.00
2018-02-27T06:34:25.953Z,416.00
2018-02-27T06:35:01.546Z,440.00
2018-02-27T06:35:36.889Z,460.00
2018-02-27T06:36:12.460Z,472.00
2018-02-27T06:36:47.908Z,492.00
2018-02-27T06:37:23.242Z,516.00
2018-02-27T06:37:58.553Z,540.00
2018-02-27T06:38:34.016Z,548.00
2018-02-27T06:39:09.438Z,548.00
2018-02-27T06:39:44.569Z,552.00
2018-02-27T06:40:19.968Z,568.00
2018-02-27T06:40:55.711Z,564.00
2018-02-27T06:41:31.194Z,552.00
2018-02-27T06:42:06.639Z,560.00
2018-02-27T06:42:42.256Z,588.00
2018-02-27T06:43:17.798Z,620.00
2018-02-27T06:43:55.062Z,648.00
2018-02-27T06:44:30.500Z,664.00
2018-02-27T06:45:05.731Z,708.00
2018-02-27T06:45:40.964Z,784.00
2018-02-27T06:46:16.330Z,860.00
2018-02-27T06:46:51.665Z,928.00
2018-02-27T06:47:26.994Z,900.00
2018-02-27T06:48:02.404Z,796.00
2018-02-27T06:48:37.839Z,760.00
2018-02-27T06:49:13.555Z,724.00
2018-02-27T06:49:48.768Z,724.00
2018-02-27T06:50:24.414Z,756.00
2018-02-27T06:50:59.495Z,788.00
2018-02-27T06:51:34.734Z,796.00
2018-02-27T06:52:10.112Z,800.00
2018-02-27T06:52:45.452Z,812.00
2018-02-27T06:53:20.662Z,828.00
2018-02-27T06:53:56.137Z,860.00
2018-02-27T06:54:31.363Z,896.00
2018-02-27T06:55:06.678Z,908.00
2018-02-27T06:55:42.043Z,928.00
2018-02-27T06:56:17.240Z,948.00
2018-02-27T06:56:52.896Z,976.00
2018-02-27T06:57:28.134Z,1016.00
2018-02-27T06:58:04.038Z,1068.00
2018-02-27T06:58:39.354Z,1124.00
2018-02-27T06:59:14.916Z,1192.00
2018-02-27T06:59:50.698Z,1296.00
2018-02-27T07:00:26.307Z,1396.00
2018-02-27T07:01:01.846Z,1452.00
2018-02-27T07:01:37.310Z,1512.00
2018-02-27T07:02:15.738Z,1596.00
2018-02-27T07:02:51.363Z,1676.00
2018-02-27T07:03:27.146Z,1732.00
2018-02-27T07:04:03.497Z,1804.00
2018-02-27T07:04:39.278Z,1884.00
2018-02-27T07:05:15.527Z,1940.00
2018-02-27T07:05:51.727Z,1996.00
2018-02-27T07:06:29.343Z,2064.00
2018-02-27T07:07:05.076Z,2112.00
2018-02-27T07:07:41.954Z,2164.00
2018-02-27T07:08:17.308Z,2248.00
2018-02-27T07:08:52.771Z,2296.00
2018-02-27T07:09:28.307Z,2324.00
2018-02-27T07:10:03.817Z,2348.00
2018-02-27T07:10:39.343Z,2384.00
2018-02-27T07:11:14.719Z,2404.00
2018-02-27T07:11:50.454Z,2412.00
2018-02-27T07:12:26.094Z,2384.00
2018-02-27T07:13:01.470Z,2284.00
2018-02-27T07:13:37.045Z,2200.00
2018-02-27T07:14:12.605Z,2036.00
2018-02-27T07:14:48.083Z,2004.00
2018-02-27T07:15:23.657Z,1964.00
2018-02-27T07:15:59.065Z,1916.00
2018-02-27T07:16:35.210Z,1888.00
2018-02-27T07:17:10.556Z,1908.00
2018-02-27T07:17:46.634Z,1940.00
2018-02-27T07:18:21.996Z,1876.00
2018-02-27T07:18:57.486Z,1796.00
2018-02-27T07:19:32.716Z,1724.00
2018-02-27T07:20:07.938Z,1772.00
2018-02-27T07:20:43.474Z,1876.00
2018-02-27T07:21:18.886Z,1852.00
2018-02-27T07:21:54.508Z,1876.00
2018-02-27T07:22:30.120Z,1920.00
2018-02-27T07:23:05.717Z,1876.00
2018-02-27T07:23:41.127Z,1904.00
2018-02-27T07:24:16.295Z,2028.00
2018-02-27T07:24:51.713Z,2192.00
2018-02-27T07:25:27.014Z,2464.00
2018-02-27T07:26:02.498Z,2724.00
2018-02-27T07:26:37.812Z,2600.00
2018-02-27T07:27:13.347Z,2696.00
2018-02-27T07:27:48.756Z,2788.00
2018-02-27T07:28:24.159Z,2676.00
2018-02-27T07:28:59.588Z,2536.00
2018-02-27T07:29:35.048Z,2432.00
2018-02-27T07:30:10.289Z,2260.00
2018-02-27T07:30:45.768Z,1996.00
2018-02-27T07:31:21.222Z,1792.00
2018-02-27T07:31:56.761Z,1752.00
2018-02-27T07:32:32.083Z,1808.00
2018-02-27T07:33:07.411Z,2000.00
2018-02-27T07:33:42.749Z,2220.00
2018-02-27T07:34:17.837Z,2448.00
2018-02-27T07:34:53.177Z,2556.00
2018-02-27T07:35:28.510Z,2536.00
2018-02-27T07:36:03.801Z,2476.00
2018-02-27T07:36:39.155Z,2448.00
2018-02-27T07:37:14.541Z,2384.00
2018-02-27T07:37:49.876Z,2348.00
2018-02-27T07:38:25.494Z,2468.00
2018-02-27T07:39:00.787Z,2496.00
2018-02-27T07:39:36.044Z,2456.00
2018-02-27T07:40:11.358Z,2472.00
2018-02-27T07:40:46.599Z,2504.00
2018-02-27T07:41:22.225Z,2632.00
2018-02-27T07:41:57.698Z,2732.00
2018-02-27T07:42:33.033Z,3044.00
2018-02-27T07:43:08.461Z,3292.00
2018-02-27T07:43:43.792Z,3404.00