createdAt,value
2023-02-12T00:00:51.411Z,8.40
2023-02-12T00:03:39.571Z,9.00
2023-02-12T00:06:08.234Z,7.60
2023-02-12T00:08:36.159Z,8.70
2023-02-12T00:11:16.149Z,8.80
2023-02-12T00:13:43.459Z,7.80
2023-02-12T00:16:15.172Z,8.20
2023-02-12T00:18:42.718Z,8.90
2023-02-12T00:21:09.620Z,9.60
2023-02-12T00:23:38.533Z,8.00
2023-02-12T00:26:14.790Z,8.10
2023-02-12T00:28:44.472Z,8.20
2023-02-12T00:31:18.314Z,8.20
2023-02-12T00:33:45.027Z,7.70
2023-02-12T00:36:19.045Z,8.70
2023-02-12T00:38:46.515Z,8.70
2023-02-12T00:41:13.166Z,9.80
2023-02-12T00:43:39.840Z,8.80
2023-02-12T00:46:07.432Z,9.70
2023-02-12T00:48:35.616Z,9.40
2023-02-12T00:51:03.610Z,9.80
2023-02-12T00:53:31.393Z,8.60
2023-02-12T00:55:58.868Z,8.60
2023-02-12T00:58:25.605Z,9.40
2023-02-12T01:00:53.569Z,9.80
2023-02-12T01:03:20.539Z,9.70
2023-02-12T01:05:47.427Z,9.70
2023-02-12T01:08:15.919Z,8.50
2023-02-12T01:10:43.707Z,8.00
2023-02-12T01:13:13.679Z,9.00
2023-02-12T01:15:42.529Z,8.40
2023-02-12T01:18:10.361Z,8.50
2023-02-12T01:20:37.032Z,8.80
2023-02-12T01:23:06.410Z,8.30
2023-02-12T01:25:33.067Z,11.60
2023-02-12T01:28:00.117Z,13.80
2023-02-12T01:30:26.795Z,16.80
2023-02-12T01:32:54.975Z,14.40
2023-02-12T01:35:21.752Z,17.60
2023-02-12T01:37:48.328Z,16.70
2023-02-12T01:40:17.449Z,14.10
2023-02-12T01:42:44.059Z,15.20
2023-02-12T01:45:13.684Z,13.20
2023-02-12T01:47:42.442Z,13.10
2023-02-12T01:50:15.876Z,14.80
2023-02-12T01:52:47.637Z,12.70
2023-02-12T01:55:14.618Z,11.90
2023-02-12T01:57:48.284Z,12.20
2023-02-12T02:00:22.972Z,12.80
2023-02-12T02:02:57.442Z,13.00
2023-02-12T02:05:57.776Z,12.70
2023-02-12T02:08:25.061Z,13.10
2023-02-12T02:10:51.755Z,12.20
2023-02-12T02:13:36.657Z,12.20
2023-02-12T02:16:14.652Z,11.40
2023-02-12T02:18:55.388Z,10.90
2023-02-12T02:21:47.595Z,11.30
2023-02-12T02:24:42.356Z,10.90
2023-02-12T02:27:42.046Z,12.30
2023-02-12T02:31:15.549Z,10.80
2023-02-12T02:34:14.088Z,11.50
2023-02-12T02:37:04.750Z,11.50
2023-02-12T02:39:39.117Z,11.80
2023-02-12T02:42:38.119Z,11.50
2023-02-12T02:45:11.954Z,12.30
2023-02-12T02:47:51.468Z,10.90
2023-02-12T02:50:24.701Z,10.70
2023-02-12T02:53:12.082Z,11.30
2023-02-12T02:55:45.262Z,11.30
2023-02-12T02:58:20.513Z,11.30
2023-02-12T03:01:06.894Z,12.30
2023-02-12T03:04:49.376Z,12.20
2023-02-12T03:07:24.252Z,13.10
2023-02-12T03:10:10.797Z,12.00
2023-02-12T03:13:03.026Z,13.00
2023-02-12T03:15:37.017Z,12.80
2023-02-12T03:18:09.662Z,13.50
2023-02-12T03:23:25.266Z,14.40
2023-02-12T03:26:06.257Z,13.10
2023-02-12T03:28:35.731Z,14.50
2023-02-12T03:31:29.632Z,15.00
2023-02-12T03:34:45.440Z,15.00
2023-02-12T03:37:22.247Z,14.60
2023-02-12T03:40:40.707Z,14.60
2023-02-12T03:43:27.207Z,15.30
2023-02-12T03:46:10.599Z,16.00
2023-02-12T03:48:45.840Z,15.50
2023-02-12T03:51:34.022Z,15.80
2023-02-12T03:54:01.864Z,16.60
2023-02-12T03:56:35.792Z,16.40
2023-02-12T03:59:04.518Z,16.70
2023-02-12T04:01:33.336Z,17.30
2023-02-12T04:04:06.198Z,16.50
2023-02-12T04:09:05.202Z,16.70
2023-02-12T04:11:53.468Z,17.50
2023-02-12T04:14:26.824Z,16.50
2023-02-12T04:17:08.858Z,15.10
2023-02-12T04:20:21.516Z,17.10
2023-02-12T04:23:43.358Z,15.70
2023-02-12T04:26:23.322Z,15.40
2023-02-12T04:29:23.695Z,16.10
2023-02-12T04:32:04.061Z,15.70
2023-02-12T04:34:56.702Z,15.80
2023-02-12T04:37:45.519Z,16.30
2023-02-12T04:40:14.928Z,15.30
2023-02-12T04:42:47.532Z,14.30
2023-02-12T04:45:29.729Z,14.20
2023-02-12T04:47:56.787Z,14.90
2023-02-12T04:50:23.541Z,14.20
2023-02-12T04:52:50.164Z,15.00
2023-02-12T04:55:16.930Z,14.00
2023-02-12T04:57:43.769Z,14.90
2023-02-12T05:00:14.246Z,15.00
2023-02-12T05:02:40.810Z,14.90
2023-02-12T05:05:07.817Z,14.60
2023-02-12T05:07:34.574Z,13.40
2023-02-12T05:10:01.278Z,13.90
2023-02-12T05:12:27.948Z,14.10
2023-02-12T05:14:54.584Z,13.40
2023-02-12T05:17:23.068Z,12.50
2023-02-12T05:19:49.968Z,12.90
2023-02-12T05:22:17.063Z,12.10
2023-02-12T05:24:43.952Z,12.20
2023-02-12T05:27:10.790Z,12.20
2023-02-12T05:29:37.477Z,12.30
2023-02-12T05:32:06.335Z,12.60
2023-02-12T05:34:33.587Z,12.60
2023-02-12T05:37:00.805Z,11.80
2023-02-12T05:39:27.761Z,12.70
2023-02-12T05:41:54.357Z,11.00
2023-02-12T05:44:21.030Z,11.80
2023-02-12T05:46:47.882Z,11.90
2023-02-12T05:49:14.635Z,11.80
2023-02-12T05:51:41.266Z,11.90
2023-02-12T05:54:09.343Z,13.40
2023-02-12T05:56:45.761Z,11.80
2023-02-12T05:59:19.706Z,10.60
2023-02-12T06:01:48.761Z,11.40
2023-02-12T06:04:21.067Z,11.60
2023-02-12T06:06:47.674Z,9.50
2023-02-12T06:09:14.489Z,10.40
2023-02-12T06:11:41.779Z,11.20
2023-02-12T06:14:12.918Z,11.40
2023-02-12T06:16:39.631Z,11.10
2023-02-12T06:19:06.968Z,11.70
2023-02-12T06:21:33.955Z,11.10
2023-02-12T06:24:00.613Z,11.80
2023-02-12T06:26:27.480Z,12.10
2023-02-12T06:28:54.086Z,11.30
2023-02-12T06:31:25.590Z,10.80
2023-02-12T06:33:54.388Z,11.30
2023-02-12T06:36:21.877Z,11.20
2023-02-12T06:38:48.865Z,11.40
2023-02-12T06:41:16.324Z,10.50
2023-02-12T06:43:43.660Z,11.30
2023-02-12T06:46:10.664Z,10.50
2023-02-12T06:48:37.575Z,10.50
2023-02-12T06:51:13.115Z,11.10
2023-02-12T06:53:40.064Z,10.80
2023-02-12T06:56:12.542Z,11.30
2023-02-12T06:59:00.327Z,11.20
2023-02-12T07:01:30.869Z,10.50
2023-02-12T07:04:01.616Z,10.70
2023-02-12T07:06:30.644Z,9.40
2023-02-12T07:08:58.047Z,11.40
2023-02-12T07:11:37.522Z,11.50
2023-02-12T07:14:06.145Z,12.30
2023-02-12T07:16:32.849Z,14.00
2023-02-12T07:18:59.866Z,18.40
2023-02-12T07:21:26.608Z,22.90
2023-02-12T07:23:55.504Z,33.70
2023-02-12T07:26:22.851Z,32.10
2023-02-12T07:31:32.090Z,14.40
2023-02-12T07:34:01.850Z,12.70
2023-02-12T07:36:31.624Z,11.90
2023-02-12T07:39:04.397Z,15.40
2023-02-12T07:41:35.105Z,14.50
2023-02-12T07:44:06.817Z,23.00
2023-02-12T07:46:40.384Z,17.20
2023-02-12T07:49:10.406Z,18.30
2023-02-12T07:51:37.779Z,16.30
2023-02-12T07:54:05.349Z,16.60
2023-02-12T07:56:35.623Z,13.70
2023-02-12T07:59:06.588Z,12.90
2023-02-12T08:01:38.935Z,13.00
2023-02-12T08:04:12.719Z,12.00
2023-02-12T08:06:42.797Z,12.70
2023-02-12T08:09:13.336Z,11.70
2023-02-12T08:11:42.180Z,12.60
2023-02-12T08:14:12.315Z,14.70
2023-02-12T08:16:44.128Z,13.70
2023-02-12T08:19:19.495Z,13.70
2023-02-12T08:21:52.048Z,14.90
2023-02-12T08:24:18.906Z,15.20
2023-02-12T08:26:46.901Z,15.20
2023-02-12T08:29:18.693Z,15.10
2023-02-12T08:31:48.617Z,17.10
2023-02-12T08:34:22.316Z,18.90
2023-02-12T08:36:51.304Z,17.70
2023-02-12T08:39:18.280Z,17.70
2023-02-12T08:41:46.133Z,17.30
2023-02-12T08:44:13.258Z,19.00
2023-02-12T08:46:47.643Z,18.10
2023-02-12T08:49:26.163Z,17.00
2023-02-12T08:51:55.505Z,18.20
2023-02-12T08:54:25.335Z,17.80
2023-02-12T08:57:00.859Z,17.60
2023-02-12T08:59:28.259Z,16.70
2023-02-12T09:01:55.054Z,13.80
2023-02-12T09:04:25.313Z,13.70
2023-02-12T09:06:52.708Z,12.40
2023-02-12T09:09:21.139Z,14.40
2023-02-12T09:11:48.797Z,13.20
2023-02-12T09:14:18.265Z,12.90
2023-02-12T09:16:45.391Z,14.70
2023-02-12T09:19:13.973Z,12.90
2023-02-12T09:21:41.254Z,14.70
2023-02-12T09:24:08.454Z,14.50
2023-02-12T09:26:35.347Z,14.10
2023-02-12T09:29:03.981Z,14.30
2023-02-12T09:31:32.537Z,14.60
2023-02-12T09:34:06.125Z,13.80
2023-02-12T09:36:33.696Z,13.00
2023-02-12T09:39:00.589Z,14.50
2023-02-12T09:42:07.482Z,13.70
2023-02-12T09:45:02.928Z,14.20
2023-02-12T09:48:06.967Z,14.10
2023-02-12T09:50:47.629Z,14.80
2023-02-12T09:53:22.165Z,15.10
2023-02-12T09:55:49.181Z,15.40
2023-02-12T09:58:47.185Z,16.00
2023-02-12T10:01:20.719Z,15.40
2023-02-12T10:03:50.088Z,15.10
2023-02-12T10:06:31.434Z,16.30
2023-02-12T10:09:20.094Z,18.80
2023-02-12T10:12:08.789Z,19.90
2023-02-12T10:14:44.411Z,18.30
2023-02-12T10:17:49.651Z,18.50
2023-02-12T10:20:34.602Z,20.30
2023-02-12T10:23:23.266Z,22.20
2023-02-12T10:25:59.538Z,20.80
2023-02-12T10:28:31.246Z,22.60
2023-02-12T10:31:16.606Z,21.30
2023-02-12T10:33:49.149Z,17.50
2023-02-12T10:36:47.221Z,18.40
2023-02-12T10:39:22.824Z,15.30
2023-02-12T10:42:14.489Z,15.90
2023-02-12T10:44:41.220Z,17.30
2023-02-12T10:47:21.020Z,19.90
2023-02-12T10:49:59.684Z,19.90
2023-02-12T10:52:45.979Z,20.90
2023-02-12T10:55:48.690Z,22.70
2023-02-12T10:58:24.438Z,22.50
2023-02-12T11:00:59.348Z,23.60
2023-02-12T11:03:36.919Z,23.00
2023-02-12T11:06:31.723Z,21.90
2023-02-12T11:08:58.791Z,21.10
2023-02-12T11:11:30.674Z,19.40
2023-02-12T11:14:18.181Z,18.00
2023-02-12T11:16:52.939Z,14.40
2023-02-12T11:19:28.764Z,13.60
2023-02-12T11:22:18.238Z,12.60
2023-02-12T11:24:46.485Z,11.30
2023-02-12T11:27:23.084Z,13.40
2023-02-12T11:30:12.630Z,15.70
2023-02-12T11:32:39.657Z,13.60
2023-02-12T11:35:23.367Z,11.70
2023-02-12T11:37:53.125Z,11.80
2023-02-12T11:40:26.866Z,10.80
2023-02-12T11:43:00.367Z,9.50
2023-02-12T11:45:34.775Z,8.60
2023-02-12T11:48:01.679Z,8.60
2023-02-12T11:50:32.634Z,10.10
2023-02-12T11:53:08.851Z,8.50
2023-02-12T11:55:39.778Z,9.90
2023-02-12T11:58:12.465Z,10.80
2023-02-12T12:03:26.613Z,9.70
2023-02-12T12:06:02.616Z,9.10
2023-02-12T12:08:40.351Z,8.90
2023-02-12T12:11:45.717Z,9.10
2023-02-12T12:14:32.181Z,7.60
2023-02-12T12:17:26.788Z,8.00
2023-02-12T12:20:05.916Z,8.10
2023-02-12T12:23:05.053Z,8.30
2023-02-12T12:25:42.011Z,8.70
2023-02-12T12:28:32.278Z,8.10
2023-02-12T12:31:22.254Z,10.20
2023-02-12T12:34:21.416Z,9.70
2023-02-12T12:37:03.673Z,9.40
2023-02-12T12:39:54.904Z,9.10
2023-02-12T12:42:45.973Z,9.10
2023-02-12T12:45:39.101Z,9.40
2023-02-12T12:51:23.207Z,10.00
2023-02-12T12:54:23.310Z,10.00
2023-02-12T12:57:36.620Z,10.70
2023-02-12T13:00:25.495Z,10.60
2023-02-12T13:03:13.960Z,9.00
2023-02-12T13:06:02.747Z,8.70
2023-02-12T13:09:12.354Z,10.00
2023-02-12T13:12:10.005Z,10.20
2023-02-12T13:14:47.298Z,10.40
2023-02-12T13:17:24.958Z,11.10
2023-02-12T13:20:06.798Z,12.10
2023-02-12T13:23:10.431Z,12.00
2023-02-12T13:28:50.551Z,12.00
2023-02-12T13:31:33.043Z,11.30
2023-02-12T13:34:12.870Z,11.80
2023-02-12T13:36:41.352Z,12.00
2023-02-12T13:39:24.897Z,12.70
2023-02-12T13:42:07.062Z,11.60
2023-02-12T13:44:42.270Z,11.90
2023-02-12T13:47:31.716Z,12.80
2023-02-12T13:50:20.322Z,13.20
2023-02-12T13:53:11.822Z,12.30
2023-02-12T13:56:09.147Z,12.50
2023-02-12T13:58:38.578Z,13.40
2023-02-12T14:01:47.369Z,14.10
2023-02-12T14:04:32.758Z,13.60
2023-02-12T14:07:15.849Z,12.50
2023-02-12T14:12:24.943Z,11.60
2023-02-12T14:15:05.374Z,9.40
2023-02-12T14:17:32.007Z,8.50
2023-02-12T14:20:26.351Z,8.80
2023-02-12T14:23:01.225Z,7.70
2023-02-12T14:25:41.270Z,7.50
2023-02-12T14:28:28.388Z,8.20
2023-02-12T14:31:22.957Z,7.40
2023-02-12T14:33:52.806Z,8.00
2023-02-12T14:36:31.778Z,7.80
2023-02-12T14:39:28.698Z,6.60
2023-02-12T14:42:16.162Z,7.10
2023-02-12T14:44:47.004Z,8.00
2023-02-12T14:47:39.777Z,7.50
2023-02-12T14:50:22.595Z,8.10
2023-02-12T14:53:03.149Z,8.60
2023-02-12T14:55:34.491Z,7.70
2023-02-12T14:58:05.110Z,7.40
2023-02-12T15:00:40.203Z,7.20
2023-02-12T15:03:15.401Z,7.40
2023-02-12T15:06:02.713Z,7.10
2023-02-12T15:08:49.582Z,6.30
2023-02-12T15:11:28.856Z,5.90
2023-02-12T15:14:12.341Z,6.90
2023-02-12T15:17:24.652Z,5.60
2023-02-12T15:20:07.919Z,7.60
2023-02-12T15:22:41.528Z,6.90
2023-02-12T15:25:26.226Z,8.10
2023-02-12T15:28:21.415Z,6.90
2023-02-12T15:30:48.174Z,7.30
2023-02-12T15:33:45.638Z,8.10
2023-02-12T15:36:17.219Z,9.00
2023-02-12T15:38:51.708Z,11.00
2023-02-12T15:41:47.196Z,11.30
2023-02-12T15:44:31.040Z,11.90
2023-02-12T15:47:11.773Z,13.00
2023-02-12T15:49:40.555Z,12.90
2023-02-12T15:52:34.144Z,11.40
2023-02-12T15:55:04.346Z,10.80
2023-02-12T15:57:31.432Z,8.50
2023-02-12T16:00:08.826Z,6.60
2023-02-12T16:02:35.869Z,5.70
2023-02-12T16:05:05.209Z,5.50
2023-02-12T16:07:37.716Z,6.10
2023-02-12T16:10:05.960Z,5.40
2023-02-12T16:12:36.254Z,5.80
2023-02-12T16:15:04.026Z,4.80
2023-02-12T16:17:34.174Z,5.30
2023-02-12T16:20:18.805Z,6.00
2023-02-12T16:22:48.775Z,5.70
2023-02-12T16:25:27.142Z,5.70
2023-02-12T16:28:01.316Z,6.60
2023-02-12T16:30:42.333Z,6.20
2023-02-12T16:33:39.967Z,7.50
2023-02-12T16:36:29.825Z,7.60
2023-02-12T16:39:05.657Z,7.70
2023-02-12T16:41:34.986Z,6.40
2023-02-12T16:44:02.090Z,6.70
2023-02-12T16:46:34.872Z,5.90
2023-02-12T16:49:01.866Z,5.60
2023-02-12T16:51:34.190Z,5.60
2023-02-12T16:54:04.110Z,5.40
2023-02-12T16:56:34.277Z,5.80
2023-02-12T16:59:01.553Z,4.60
2023-02-12T17:01:34.831Z,6.20
2023-02-12T17:04:07.191Z,5.60
2023-02-12T17:06:34.239Z,4.70
2023-02-12T17:09:01.024Z,4.50
2023-02-12T17:11:28.431Z,5.00
2023-02-12T17:13:56.296Z,4.50
2023-02-12T17:16:32.093Z,4.40
2023-02-12T17:19:00.214Z,4.30
2023-02-12T17:21:37.666Z,4.60
2023-02-12T17:24:14.674Z,4.60
2023-02-12T17:26:41.272Z,5.30
2023-02-12T17:29:07.846Z,5.30
2023-02-12T17:31:36.136Z,5.40
2023-02-12T17:34:04.255Z,4.40
2023-02-12T17:36:31.560Z,5.00
2023-02-12T17:38:59.501Z,4.60
2023-02-12T17:41:26.400Z,5.10
2023-02-12T17:43:53.079Z,4.60
2023-02-12T17:46:24.224Z,5.00
2023-02-12T17:48:51.020Z,5.40
2023-02-12T17:51:18.464Z,6.40
2023-02-12T17:53:45.502Z,6.00
2023-02-12T17:56:14.913Z,6.80
2023-02-12T17:58:42.366Z,7.50
2023-02-12T18:01:12.803Z,7.50
2023-02-12T18:03:40.016Z,7.10
2023-02-12T18:06:07.942Z,7.90
2023-02-12T18:08:34.964Z,7.80
2023-02-12T18:11:06.403Z,8.10
2023-02-12T18:13:33.391Z,8.60
2023-02-12T18:16:00.814Z,9.40
2023-02-12T18:18:27.407Z,10.70
2023-02-12T18:20:54.075Z,10.50
2023-02-12T18:23:20.698Z,11.40
2023-02-12T18:25:47.380Z,15.40
2023-02-12T18:28:14.343Z,20.70
2023-02-12T18:30:42.679Z,14.10
2023-02-12T18:33:11.301Z,15.90
2023-02-12T18:35:41.111Z,12.70
2023-02-12T18:38:08.231Z,11.20
2023-02-12T18:40:39.991Z,9.30
2023-02-12T18:43:06.820Z,9.80
2023-02-12T18:45:33.558Z,9.90
2023-02-12T18:48:00.339Z,24.80
2023-02-12T18:50:27.049Z,10.90
2023-02-12T18:52:54.708Z,10.70
2023-02-12T18:55:21.481Z,11.20
2023-02-12T18:57:48.070Z,10.70
2023-02-12T19:00:15.333Z,10.60
2023-02-12T19:02:41.945Z,12.10
2023-02-12T19:05:10.552Z,11.90
2023-02-12T19:07:38.072Z,12.70
2023-02-12T19:10:05.966Z,11.50
2023-02-12T19:12:32.528Z,12.10
2023-02-12T19:14:59.078Z,13.20
2023-02-12T19:17:25.718Z,12.00
2023-02-12T19:19:52.482Z,12.10
2023-02-12T19:22:19.722Z,12.10
2023-02-12T19:24:50.843Z,16.20
2023-02-12T19:27:19.670Z,18.00
2023-02-12T19:29:46.380Z,17.80
2023-02-12T19:32:13.088Z,16.40
2023-02-12T19:34:39.651Z,17.30
2023-02-12T19:37:07.299Z,16.10
2023-02-12T19:39:34.125Z,23.20
2023-02-12T19:42:00.716Z,22.50
2023-02-12T19:44:27.516Z,21.80
2023-02-12T19:46:55.745Z,19.20
2023-02-12T19:49:25.988Z,17.30
2023-02-12T19:51:52.888Z,16.50
2023-02-12T19:54:21.815Z,15.10
2023-02-12T19:56:54.927Z,15.50
2023-02-12T19:59:23.806Z,15.20
2023-02-12T20:01:53.879Z,15.70
2023-02-12T20:04:22.625Z,16.80
2023-02-12T20:06:50.516Z,17.00
2023-02-12T20:09:24.104Z,16.30
2023-02-12T20:11:51.990Z,19.60
2023-02-12T20:14:20.234Z,25.00
2023-02-12T20:16:47.331Z,26.40
2023-02-12T20:19:24.784Z,23.30
2023-02-12T20:21:54.611Z,20.90
2023-02-12T20:24:25.378Z,18.80
2023-02-12T20:26:53.199Z,19.20
2023-02-12T20:29:20.568Z,21.30
2023-02-12T20:31:47.261Z,21.30
2023-02-12T20:34:19.342Z,18.60
2023-02-12T20:36:47.017Z,17.20
2023-02-12T20:39:18.391Z,23.50
2023-02-12T20:41:45.930Z,21.50
2023-02-12T20:44:16.867Z,19.90
2023-02-12T20:46:45.612Z,19.80
2023-02-12T20:49:14.918Z,18.10
2023-02-12T20:51:42.165Z,18.60
2023-02-12T20:54:09.145Z,18.60
2023-02-12T20:56:36.848Z,17.10
2023-02-12T20:59:05.409Z,18.90
2023-02-12T21:01:38.354Z,15.70
2023-02-12T21:04:11.220Z,16.80
2023-02-12T21:06:39.892Z,16.10
2023-02-12T21:09:12.102Z,15.10
2023-02-12T21:11:41.496Z,15.40
2023-02-12T21:14:25.078Z,16.40
2023-02-12T21:16:55.572Z,16.30
2023-02-12T21:19:23.194Z,15.10
2023-02-12T21:21:49.957Z,15.30
2023-02-12T21:24:21.610Z,13.80
2023-02-12T21:26:51.114Z,15.20
2023-02-12T21:29:19.148Z,15.00
2023-02-12T21:31:48.698Z,14.60
2023-02-12T21:34:21.781Z,15.10
2023-02-12T21:36:49.842Z,14.80
2023-02-12T21:39:23.770Z,15.10
2023-02-12T21:41:56.802Z,15.20
2023-02-12T21:44:25.126Z,14.90
2023-02-12T21:46:52.425Z,14.40
2023-02-12T21:49:24.613Z,14.30
2023-02-12T21:51:55.459Z,14.40
2023-02-12T21:54:23.204Z,14.30
2023-02-12T21:56:50.570Z,13.90
2023-02-12T21:59:18.331Z,14.00
2023-02-12T22:01:51.121Z,15.80
2023-02-12T22:06:48.296Z,15.00
2023-02-12T22:09:19.181Z,15.60
2023-02-12T22:11:46.238Z,16.70
2023-02-12T22:14:16.676Z,19.60
2023-02-12T22:16:43.810Z,17.40
2023-02-12T22:19:10.689Z,16.00
2023-02-12T22:21:40.093Z,17.00
2023-02-12T22:24:10.535Z,14.60
2023-02-12T22:26:37.138Z,15.10
2023-02-12T22:29:08.103Z,15.50
2023-02-12T22:31:37.477Z,14.70
2023-02-12T22:34:10.911Z,14.70
2023-02-12T22:36:39.604Z,15.20
2023-02-12T22:39:06.857Z,15.60
2023-02-12T22:41:33.872Z,18.70
2023-02-12T22:44:04.374Z,15.60
2023-02-12T22:46:31.565Z,15.40
2023-02-12T22:48:58.597Z,15.80
2023-02-12T22:51:28.587Z,13.90
2023-02-12T22:53:55.805Z,14.50
2023-02-12T22:56:25.479Z,11.60
2023-02-12T22:59:00.793Z,11.40
2023-02-12T23:01:28.757Z,12.40
2023-02-12T23:03:55.995Z,12.00
2023-02-12T23:06:26.240Z,11.60
2023-02-12T23:08:58.158Z,13.90
2023-02-12T23:11:27.431Z,12.90
2023-02-12T23:13:54.847Z,12.80
2023-02-12T23:16:22.358Z,12.10
2023-02-12T23:18:52.840Z,10.80
2023-02-12T23:21:19.510Z,10.70
2023-02-12T23:23:46.239Z,11.50
2023-02-12T23:26:12.967Z,11.50
2023-02-12T23:28:39.549Z,12.30
2023-02-12T23:31:06.578Z,11.00
2023-02-12T23:33:33.317Z,10.90
2023-02-12T23:36:00.117Z,10.20
2023-02-12T23:38:26.899Z,10.80
2023-02-12T23:40:53.711Z,10.30
2023-02-12T23:43:20.376Z,11.10
2023-02-12T23:45:47.147Z,10.50
2023-02-12T23:48:14.106Z,10.40
2023-02-12T23:50:40.805Z,11.10
2023-02-12T23:53:09.409Z,10.60
2023-02-12T23:55:37.599Z,9.80
2023-02-12T23:58:05.941Z,10.50
