createdAt,value
2019-02-19T00:03:04.202Z,100961.98
2019-02-19T00:06:10.634Z,100963.55
2019-02-19T00:09:17.016Z,100957.11
2019-02-19T00:12:23.380Z,100957.11
2019-02-19T00:15:29.743Z,100970.34
2019-02-19T00:18:36.064Z,100963.23
2019-02-19T00:21:42.507Z,100952.63
2019-02-19T00:24:48.934Z,100946.48
2019-02-19T00:27:55.229Z,100946.03
2019-02-19T00:31:01.687Z,100942.33
2019-02-19T00:34:08.031Z,100935.58
2019-02-19T00:37:15.466Z,100930.84
2019-02-19T00:40:21.796Z,100929.83
2019-02-19T00:43:32.158Z,100920.55
2019-02-19T00:46:38.435Z,100922.09
2019-02-19T00:49:44.714Z,100907.24
2019-02-19T00:52:51.129Z,100917.38
2019-02-19T00:55:57.475Z,100904.88
2019-02-19T00:59:03.903Z,100669.21
2019-02-19T01:02:10.253Z,100894.44
2019-02-19T01:05:16.616Z,100884.33
2019-02-19T01:08:23.088Z,100892.30
2019-02-19T01:11:29.592Z,100870.52
2019-02-19T01:14:35.957Z,100876.95
2019-02-19T01:17:42.407Z,100864.94
2019-02-19T01:20:48.749Z,100858.19
2019-02-19T01:23:55.248Z,100858.19
2019-02-19T01:27:01.518Z,100848.56
2019-02-19T01:30:10.568Z,100843.00
2019-02-19T01:33:16.835Z,100836.41
2019-02-19T01:36:23.265Z,100821.25
2019-02-19T01:39:29.537Z,100809.10
2019-02-19T01:42:35.891Z,100806.72
2019-02-19T01:45:42.383Z,100815.50
2019-02-19T01:48:48.650Z,100814.88
2019-02-19T01:51:54.947Z,100797.96
2019-02-19T01:55:01.271Z,100800.66
2019-02-19T01:58:07.635Z,100804.39
2019-02-19T02:01:14.105Z,100789.52
2019-02-19T02:04:20.513Z,100789.39
2019-02-19T02:07:26.813Z,100778.91
2019-02-19T02:10:33.154Z,100770.31
2019-02-19T02:13:39.497Z,100767.92
2019-02-19T02:16:45.765Z,100755.00
2019-02-19T02:19:52.035Z,100755.00
2019-02-19T02:22:58.642Z,100749.95
2019-02-19T02:26:05.022Z,100737.11
2019-02-19T02:29:11.277Z,100727.41
2019-02-19T02:32:17.563Z,100732.19
2019-02-19T02:35:23.934Z,100710.74
2019-02-19T02:38:30.177Z,100712.98
2019-02-19T02:41:36.422Z,100707.96
2019-02-19T02:44:42.688Z,100709.50
2019-02-19T02:47:49.085Z,100687.22
2019-02-19T02:50:55.350Z,100692.47
2019-02-19T02:54:01.651Z,100684.56
2019-02-19T02:57:08.076Z,100673.27
2019-02-19T03:00:14.433Z,100676.03
2019-02-19T03:03:20.742Z,100674.03
2019-02-19T03:06:36.615Z,100659.78
2019-02-19T03:09:43.028Z,100651.22
2019-02-19T03:12:49.347Z,100656.42
2019-02-19T03:16:02.237Z,100652.41
2019-02-19T03:19:04.802Z,100637.23
2019-02-19T03:22:11.146Z,100638.42
2019-02-19T03:25:17.517Z,100640.59
2019-02-19T03:28:23.881Z,100635.53
2019-02-19T03:31:30.252Z,100627.48
2019-02-19T03:34:36.567Z,100623.90
2019-02-19T03:37:42.921Z,100616.84
2019-02-19T03:40:49.265Z,100623.05
2019-02-19T03:43:56.677Z,100615.95
2019-02-19T03:47:02.967Z,100610.60
2019-02-19T03:50:09.457Z,100610.56
2019-02-19T03:53:15.720Z,100599.69
2019-02-19T03:56:22.185Z,100586.73
2019-02-19T03:59:28.551Z,100582.45
2019-02-19T04:02:34.822Z,100581.45
2019-02-19T04:05:41.224Z,100577.40
2019-02-19T04:08:48.397Z,100569.34
2019-02-19T04:11:54.753Z,100552.05
2019-02-19T04:15:01.100Z,100553.77
2019-02-19T04:18:07.526Z,100533.80
2019-02-19T04:21:13.882Z,100523.71
2019-02-19T04:24:20.179Z,100505.47
2019-02-19T04:27:26.447Z,100513.92
2019-02-19T04:30:32.785Z,100504.97
2019-02-19T04:33:39.154Z,100497.02
2019-02-19T04:36:45.441Z,100502.41
2019-02-19T04:39:51.783Z,100500.72
2019-02-19T04:42:58.167Z,100488.50
2019-02-19T04:46:04.491Z,100483.05
2019-02-19T04:49:10.770Z,100473.53
2019-02-19T04:52:17.260Z,100473.88
2019-02-19T04:55:23.782Z,100470.89
2019-02-19T04:58:30.151Z,100450.14
2019-02-19T05:01:36.504Z,100446.36
2019-02-19T05:04:42.771Z,100438.20
2019-02-19T05:07:49.108Z,100427.95
2019-02-19T05:10:55.475Z,100437.52
2019-02-19T05:14:01.962Z,100438.02
2019-02-19T05:17:08.230Z,100435.59
2019-02-19T05:20:14.485Z,100442.01
2019-02-19T05:23:20.867Z,100429.11
2019-02-19T05:26:27.253Z,100367.45
2019-02-19T05:29:34.036Z,100424.32
2019-02-19T05:32:40.331Z,100413.52
2019-02-19T05:35:46.712Z,100422.70
2019-02-19T05:38:53.173Z,100405.41
2019-02-19T05:41:59.537Z,100414.42
2019-02-19T05:45:06.321Z,100415.44
2019-02-19T05:48:13.684Z,100389.09
2019-02-19T05:51:20.039Z,100400.97
2019-02-19T05:54:26.490Z,100398.80
2019-02-19T05:57:32.845Z,100413.05
2019-02-19T06:00:39.192Z,100394.39
2019-02-19T06:03:45.553Z,100409.63
2019-02-19T06:06:52.068Z,100404.67
2019-02-19T06:09:58.474Z,100403.28
2019-02-19T06:13:04.819Z,100400.77
2019-02-19T06:16:11.247Z,100404.45
2019-02-19T06:19:17.595Z,100391.19
2019-02-19T06:22:24.044Z,100384.73
2019-02-19T06:25:30.403Z,100378.18
2019-02-19T06:28:36.666Z,100376.31
2019-02-19T06:31:43.098Z,100369.42
2019-02-19T06:34:49.368Z,100363.81
2019-02-19T06:37:55.769Z,100369.55
2019-02-19T06:41:02.215Z,100352.99
2019-02-19T06:44:08.557Z,100357.81
2019-02-19T06:47:15.288Z,100346.23
2019-02-19T06:50:22.030Z,100340.06
2019-02-19T06:53:28.295Z,100330.08
2019-02-19T06:56:34.831Z,100333.89
2019-02-19T06:59:41.174Z,100320.88
2019-02-19T07:03:01.681Z,100324.20
2019-02-19T07:06:08.154Z,100318.16
2019-02-19T07:09:14.535Z,100312.58
2019-02-19T07:12:20.973Z,100305.76
2019-02-19T07:15:27.305Z,100296.53
2019-02-19T07:18:33.771Z,100300.83
2019-02-19T07:21:40.141Z,100296.34
2019-02-19T07:24:46.517Z,100298.12
2019-02-19T07:27:52.788Z,100296.19
2019-02-19T07:30:59.158Z,100297.54
2019-02-19T07:34:05.516Z,100294.20
2019-02-19T07:37:11.870Z,100291.14
2019-02-19T07:40:18.158Z,100299.28
2019-02-19T07:43:24.584Z,100282.19
2019-02-19T07:46:31.047Z,100284.64
2019-02-19T07:49:37.362Z,100266.53
2019-02-19T07:52:43.700Z,100274.55
2019-02-19T07:55:50.172Z,100272.09
2019-02-19T07:58:56.570Z,100278.60
2019-02-19T08:02:03.129Z,100269.72
2019-02-19T08:05:09.509Z,100267.73
2019-02-19T08:08:15.888Z,100260.27
2019-02-19T08:11:22.348Z,100262.71
2019-02-19T08:14:28.700Z,100257.30
2019-02-19T08:17:35.164Z,100268.48
2019-02-19T08:20:41.429Z,100265.39
2019-02-19T08:23:48.860Z,100254.83
2019-02-19T08:26:55.152Z,100253.24
2019-02-19T08:30:01.547Z,100253.87
2019-02-19T08:33:07.955Z,100231.62
2019-02-19T08:36:14.296Z,100235.92
2019-02-19T08:39:20.790Z,100226.78
2019-02-19T08:42:27.112Z,100225.21
2019-02-19T08:45:33.460Z,100218.68
2019-02-19T08:48:39.883Z,100213.36
2019-02-19T08:51:46.277Z,100211.38
2019-02-19T08:54:52.763Z,100210.70
2019-02-19T08:57:59.136Z,100216.07
2019-02-19T09:01:05.554Z,100205.58
2019-02-19T09:04:11.838Z,100199.99
2019-02-19T09:07:18.105Z,100195.27
2019-02-19T09:10:24.343Z,100200.30
2019-02-19T09:13:30.724Z,100194.66
2019-02-19T09:16:37.090Z,100187.58
2019-02-19T09:19:43.461Z,100180.08
2019-02-19T09:22:50.692Z,100165.09
2019-02-19T09:25:57.105Z,100170.50
2019-02-19T09:29:03.534Z,100160.65
2019-02-19T09:32:09.901Z,100161.12
2019-02-19T09:35:16.274Z,100157.84
2019-02-19T09:38:22.679Z,100150.30
2019-02-19T09:41:29.059Z,100147.11
2019-02-19T09:44:35.397Z,100137.54
2019-02-19T09:47:41.813Z,100142.95
2019-02-19T09:50:48.150Z,100136.98
2019-02-19T09:53:54.567Z,100125.69
2019-02-19T09:57:01.004Z,100134.69
2019-02-19T10:00:09.016Z,100130.59
2019-02-19T10:03:15.487Z,100131.02
2019-02-19T10:06:21.975Z,100128.64
2019-02-19T10:09:28.262Z,100123.45
2019-02-19T10:12:34.649Z,100114.70
2019-02-19T10:15:40.932Z,100115.11
2019-02-19T10:18:48.241Z,100096.59
2019-02-19T10:21:54.543Z,100099.09
2019-02-19T10:25:01.135Z,100096.12
2019-02-19T10:28:08.632Z,100095.53
2019-02-19T10:31:15.119Z,100094.80
2019-02-19T10:34:24.660Z,100098.46
2019-02-19T10:37:31.169Z,100086.52
2019-02-19T10:40:37.436Z,100096.16
2019-02-19T10:43:43.821Z,100093.78
2019-02-19T10:46:50.173Z,100076.80
2019-02-19T10:49:56.600Z,100073.59
2019-02-19T10:53:03.036Z,100060.64
2019-02-19T10:56:09.442Z,100066.53
2019-02-19T10:59:15.968Z,100052.05
2019-02-19T11:02:22.475Z,100048.67
2019-02-19T11:05:30.164Z,100055.14
2019-02-19T11:08:36.441Z,100060.72
2019-02-19T11:11:42.823Z,100038.41
2019-02-19T11:14:49.174Z,100045.09
2019-02-19T11:17:55.517Z,100043.06
2019-02-19T11:21:01.959Z,100026.21
2019-02-19T11:24:08.302Z,100018.19
2019-02-19T11:27:14.662Z,100019.73
2019-02-19T11:30:21.152Z,100028.86
2019-02-19T11:33:27.714Z,100014.22
2019-02-19T11:36:34.072Z,100005.88
2019-02-19T11:39:40.349Z,100005.88
2019-02-19T11:42:46.610Z,100003.03
2019-02-19T11:45:52.905Z,100001.62
2019-02-19T11:48:59.365Z,99996.11
2019-02-19T11:52:05.686Z,99983.70
2019-02-19T11:55:12.877Z,99990.58
2019-02-19T11:58:20.811Z,99978.81
2019-02-19T12:01:27.282Z,99977.46
2019-02-19T12:04:33.534Z,99961.34
2019-02-19T12:07:40.004Z,99956.44
2019-02-19T12:10:46.255Z,99945.29
2019-02-19T12:13:52.648Z,99938.92
2019-02-19T12:16:59.045Z,99945.78
2019-02-19T12:20:05.527Z,99933.70
2019-02-19T12:23:12.260Z,99938.16
2019-02-19T12:26:18.715Z,99926.84
2019-02-19T12:29:25.082Z,99912.16
2019-02-19T12:32:31.431Z,99919.61
2019-02-19T12:35:37.706Z,99907.50
2019-02-19T12:38:44.070Z,99901.84
2019-02-19T12:41:50.399Z,99904.88
2019-02-19T12:44:56.812Z,99898.81
2019-02-19T12:48:03.222Z,99893.84
2019-02-19T12:51:09.614Z,99899.45
2019-02-19T12:54:16.014Z,99895.71
2019-02-19T12:57:22.350Z,99891.97
2019-02-19T13:00:28.715Z,99889.03
2019-02-19T13:03:35.071Z,99884.27
2019-02-19T13:06:41.418Z,99881.47
2019-02-19T13:09:47.787Z,99805.52
2019-02-19T13:12:54.135Z,99856.09
2019-02-19T13:16:00.471Z,99877.66
2019-02-19T13:19:06.888Z,99868.44
2019-02-19T13:22:13.158Z,99851.90
2019-02-19T13:25:19.506Z,99848.95
2019-02-19T13:28:25.826Z,99851.20
2019-02-19T13:31:32.255Z,99849.85
2019-02-19T13:34:38.571Z,99845.61
2019-02-19T13:37:44.850Z,99844.42
2019-02-19T13:40:51.136Z,99835.22
2019-02-19T13:43:57.630Z,99828.61
2019-02-19T13:47:24.015Z,99836.13
2019-02-19T13:50:37.672Z,99834.39
2019-02-19T13:53:52.306Z,99827.34
2019-02-19T13:57:00.018Z,99812.97
2019-02-19T14:00:22.222Z,99812.92
2019-02-19T14:03:28.696Z,99828.33
2019-02-19T14:06:35.095Z,99823.35
2019-02-19T14:09:41.351Z,99823.20
2019-02-19T14:12:47.816Z,99822.09
2019-02-19T14:16:21.937Z,99820.36
2019-02-19T14:19:47.196Z,99823.39
2019-02-19T14:23:17.826Z,99836.56
2019-02-19T14:26:49.389Z,99822.22
2019-02-19T14:30:20.064Z,99817.89
2019-02-19T14:33:49.227Z,99812.88
2019-02-19T14:37:13.602Z,99814.23
2019-02-19T14:40:41.707Z,99803.17
2019-02-19T14:44:08.532Z,99812.84
2019-02-19T14:47:46.160Z,99809.69
2019-02-19T14:51:05.589Z,99803.63
2019-02-19T14:54:33.918Z,99793.87
2019-02-19T14:57:52.558Z,99797.80
2019-02-19T15:01:17.794Z,99803.44
2019-02-19T15:04:41.649Z,99784.81
2019-02-19T15:08:05.724Z,99791.26
2019-02-19T15:11:29.660Z,99776.08
2019-02-19T15:14:57.826Z,99779.08
2019-02-19T15:18:29.053Z,99769.12
2019-02-19T15:21:54.351Z,99772.95
2019-02-19T15:25:22.686Z,99770.05
2019-02-19T15:29:03.179Z,99773.59
2019-02-19T15:32:34.339Z,99782.10
2019-02-19T15:35:58.299Z,99770.43
2019-02-19T15:39:34.602Z,99780.66
2019-02-19T15:43:06.083Z,99775.69
2019-02-19T15:46:30.455Z,99776.17
2019-02-19T15:49:48.878Z,99776.45
2019-02-19T15:53:20.144Z,99787.65
2019-02-19T15:56:54.553Z,99779.63
2019-02-19T16:00:18.625Z,99786.81
2019-02-19T16:03:43.290Z,99789.84
2019-02-19T16:06:59.954Z,99780.36
2019-02-19T16:10:25.057Z,99786.33
2019-02-19T16:13:50.391Z,99788.36
2019-02-19T16:17:24.711Z,99778.36
2019-02-19T16:20:46.647Z,99779.39
2019-02-19T16:24:18.177Z,99790.42
2019-02-19T16:27:42.129Z,99774.30
2019-02-19T16:31:16.703Z,99773.59
2019-02-19T16:34:51.219Z,99774.63
2019-02-19T16:38:09.401Z,99764.31
2019-02-19T16:41:30.504Z,99767.77
2019-02-19T16:44:55.745Z,99763.61
2019-02-19T16:48:15.817Z,99769.21
2019-02-19T16:51:41.242Z,99767.56
2019-02-19T16:54:54.567Z,99766.31
2019-02-19T16:58:10.767Z,99757.58
2019-02-19T17:01:33.182Z,99766.41
2019-02-19T17:05:10.787Z,99758.19
2019-02-19T17:08:34.276Z,99761.44
2019-02-19T17:11:58.039Z,99756.16
2019-02-19T17:15:15.390Z,99763.83
2019-02-19T17:18:51.449Z,99759.28
2019-02-19T17:22:10.052Z,99735.36
2019-02-19T17:25:38.206Z,99754.50
2019-02-19T17:28:52.128Z,99742.23
2019-02-19T17:32:17.431Z,99743.06
2019-02-19T17:35:41.662Z,99742.86
2019-02-19T17:39:13.696Z,99727.69
2019-02-19T17:42:28.865Z,99727.69
2019-02-19T17:45:54.192Z,99741.78
2019-02-19T17:49:12.230Z,99741.09
2019-02-19T17:52:38.347Z,99742.33
2019-02-19T17:55:54.671Z,99731.16
2019-02-19T17:59:15.868Z,99738.88
2019-02-19T18:02:31.044Z,99727.05
2019-02-19T18:05:44.280Z,99725.81
2019-02-19T18:09:12.778Z,99718.08
2019-02-19T18:12:43.893Z,99724.65
2019-02-19T18:16:12.015Z,99724.35
2019-02-19T18:19:18.514Z,99733.08
2019-02-19T18:22:24.821Z,99730.08
2019-02-19T18:25:31.145Z,99734.14
2019-02-19T18:28:37.421Z,99734.75
2019-02-19T18:31:43.768Z,99737.44
2019-02-19T18:34:50.024Z,99733.48
2019-02-19T18:37:56.344Z,99740.16
2019-02-19T18:41:02.671Z,99732.47
2019-02-19T18:44:09.081Z,99739.97
2019-02-19T18:47:15.429Z,99739.02
2019-02-19T18:50:21.902Z,99736.23
2019-02-19T18:53:28.380Z,99736.23
2019-02-19T18:56:34.711Z,99750.47
2019-02-19T18:59:41.268Z,99740.58
2019-02-19T19:02:47.724Z,99736.73
2019-02-19T19:05:54.074Z,99733.20
2019-02-19T19:09:00.628Z,99735.98
2019-02-19T19:12:08.472Z,99735.59
2019-02-19T19:15:14.864Z,99734.56
2019-02-19T19:18:21.300Z,99739.55
2019-02-19T19:21:27.789Z,99737.48
2019-02-19T19:24:34.110Z,99739.77
2019-02-19T19:27:40.445Z,99739.97
2019-02-19T19:30:46.760Z,99738.73
2019-02-19T19:33:53.125Z,99740.58
2019-02-19T19:36:59.439Z,99735.80
2019-02-19T19:40:06.117Z,99736.64
2019-02-19T19:43:12.386Z,99742.78
2019-02-19T19:46:18.822Z,99740.29
2019-02-19T19:49:25.189Z,99739.64
2019-02-19T19:52:31.500Z,99745.05
2019-02-19T19:55:38.837Z,99745.78
2019-02-19T19:58:45.150Z,99745.80
2019-02-19T20:01:51.483Z,99744.76
2019-02-19T20:04:58.803Z,99753.16
2019-02-19T20:08:05.198Z,99743.70
2019-02-19T20:11:11.564Z,99742.05
2019-02-19T20:14:18.029Z,99733.33
2019-02-19T20:17:24.373Z,99745.06
2019-02-19T20:20:30.742Z,99743.70
2019-02-19T20:23:37.274Z,99744.55
2019-02-19T20:26:43.639Z,99747.55
2019-02-19T20:29:50.061Z,99718.15
2019-02-19T20:32:56.445Z,99743.72
2019-02-19T20:36:02.898Z,99742.37
2019-02-19T20:39:09.415Z,99742.87
2019-02-19T20:42:17.183Z,99740.80
2019-02-19T20:45:24.406Z,99753.89
2019-02-19T20:48:33.851Z,99698.59
2019-02-19T20:51:43.377Z,99744.63
2019-02-19T20:54:49.787Z,99749.55
2019-02-19T20:57:56.389Z,99753.69
2019-02-19T21:01:03.842Z,99760.77
2019-02-19T21:04:10.273Z,99758.27
2019-02-19T21:07:16.715Z,99751.19
2019-02-19T21:10:23.143Z,99759.30
2019-02-19T21:13:29.508Z,99768.45
2019-02-19T21:16:36.036Z,99769.09
2019-02-19T21:19:42.594Z,99767.20
2019-02-19T21:22:48.936Z,99766.59
2019-02-19T21:25:55.492Z,99767.41
2019-02-19T21:29:01.991Z,99774.28
2019-02-19T21:32:08.331Z,99778.22
2019-02-19T21:35:14.621Z,99764.92
2019-02-19T21:38:21.146Z,99777.41
2019-02-19T21:41:27.713Z,99784.78
2019-02-19T21:44:37.184Z,99787.58
2019-02-19T21:47:43.381Z,99782.89
2019-02-19T21:50:49.709Z,99793.52
2019-02-19T21:53:56.321Z,99792.27
2019-02-19T21:57:02.641Z,99786.13
2019-02-19T22:00:12.123Z,99787.80
2019-02-19T22:03:20.133Z,99800.89
2019-02-19T22:06:26.605Z,99799.94
2019-02-19T22:09:33.093Z,99793.51
2019-02-19T22:12:39.420Z,99801.62
2019-02-19T22:15:45.665Z,99805.23
2019-02-19T22:18:52.034Z,99791.45
2019-02-19T22:22:03.889Z,99794.61
2019-02-19T22:25:10.313Z,99794.32
2019-02-19T22:28:16.700Z,99794.21
2019-02-19T22:31:23.148Z,99800.34
2019-02-19T22:34:29.497Z,99807.86
2019-02-19T22:37:35.822Z,99804.40
2019-02-19T22:40:42.159Z,99803.97
2019-02-19T22:43:48.577Z,99809.77
2019-02-19T22:46:55.006Z,99814.95
2019-02-19T22:50:01.321Z,99806.45
2019-02-19T22:53:26.639Z,99818.23
2019-02-19T22:56:38.757Z,99823.57
2019-02-19T22:59:45.124Z,99823.57
2019-02-19T23:02:51.485Z,99827.24
2019-02-19T23:05:57.785Z,99830.27
2019-02-19T23:09:05.752Z,99829.65
2019-02-19T23:12:13.260Z,99833.54
2019-02-19T23:15:19.686Z,99823.34
2019-02-19T23:18:26.134Z,99819.00
2019-02-19T23:21:32.548Z,99814.11
2019-02-19T23:24:38.964Z,99814.11
2019-02-19T23:27:45.370Z,99821.23
2019-02-19T23:30:51.875Z,99821.86
2019-02-19T23:33:58.313Z,99840.80
2019-02-19T23:37:24.951Z,99840.80
2019-02-19T23:40:31.257Z,99845.17
2019-02-19T23:43:37.501Z,99843.62
2019-02-19T23:46:44.087Z,99837.23
2019-02-19T23:49:50.433Z,99846.53
2019-02-19T23:52:56.802Z,99839.06
2019-02-19T23:56:03.094Z,99861.32
2019-02-19T23:59:09.380Z,99854.58
