createdAt,value
2018-11-29T00:00:37.833Z,11.50
2018-11-29T00:03:07.762Z,11.50
2018-11-29T00:05:36.886Z,11.50
2018-11-29T00:08:05.908Z,11.50
2018-11-29T00:10:35.090Z,11.50
2018-11-29T00:13:04.170Z,11.50
2018-11-29T00:15:33.161Z,11.40
2018-11-29T00:18:01.975Z,11.40
2018-11-29T00:20:30.713Z,11.40
2018-11-29T00:22:59.459Z,11.40
2018-11-29T00:25:28.307Z,11.30
2018-11-29T00:27:57.147Z,11.30
2018-11-29T00:30:26.145Z,11.30
2018-11-29T00:32:55.681Z,11.20
2018-11-29T00:35:24.455Z,11.20
2018-11-29T00:37:53.295Z,11.20
2018-11-29T00:40:22.821Z,11.10
2018-11-29T00:42:51.847Z,11.10
2018-11-29T00:45:21.423Z,11.10
2018-11-29T00:47:50.292Z,11.00
2018-11-29T00:50:19.647Z,11.00
2018-11-29T00:52:49.125Z,11.10
2018-11-29T00:55:19.903Z,11.10
2018-11-29T00:57:48.576Z,11.10
2018-11-29T01:00:20.311Z,11.10
2018-11-29T01:02:49.124Z,11.10
2018-11-29T01:05:17.885Z,11.10
2018-11-29T01:07:46.638Z,11.10
2018-11-29T01:10:18.060Z,11.10
2018-11-29T01:12:47.372Z,11.10
2018-11-29T01:15:16.878Z,11.10
2018-11-29T01:17:46.399Z,11.20
2018-11-29T01:20:16.024Z,11.20
2018-11-29T01:22:44.765Z,11.20
2018-11-29T01:25:14.181Z,11.20
2018-11-29T01:27:44.891Z,11.20
2018-11-29T01:30:15.340Z,11.20
2018-11-29T01:32:44.065Z,11.10
2018-11-29T01:35:13.924Z,11.10
2018-11-29T01:37:42.769Z,11.20
2018-11-29T01:40:16.178Z,11.10
2018-11-29T01:42:46.235Z,11.10
2018-11-29T01:45:14.872Z,11.10
2018-11-29T01:47:43.752Z,11.10
2018-11-29T01:50:12.440Z,11.10
2018-11-29T01:52:41.182Z,11.00
2018-11-29T01:55:10.193Z,11.00
2018-11-29T01:57:38.948Z,11.00
2018-11-29T02:00:12.597Z,10.90
2018-11-29T02:02:41.368Z,10.90
2018-11-29T02:05:11.261Z,10.90
2018-11-29T02:07:39.989Z,10.90
2018-11-29T02:10:16.325Z,10.90
2018-11-29T02:12:45.725Z,10.80
2018-11-29T02:15:14.411Z,10.90
2018-11-29T02:17:43.124Z,10.80
2018-11-29T02:20:13.579Z,10.90
2018-11-29T02:22:42.528Z,10.80
2018-11-29T02:25:11.629Z,10.80
2018-11-29T02:27:40.420Z,10.90
2018-11-29T02:30:13.124Z,10.80
2018-11-29T02:32:42.254Z,10.80
2018-11-29T02:35:10.940Z,10.80
2018-11-29T02:37:39.705Z,10.80
2018-11-29T02:40:11.297Z,10.80
2018-11-29T02:42:40.130Z,10.70
2018-11-29T02:45:11.855Z,10.70
2018-11-29T02:47:41.232Z,10.70
2018-11-29T02:50:11.688Z,10.70
2018-11-29T02:52:40.391Z,10.70
2018-11-29T02:55:11.500Z,10.70
2018-11-29T02:57:40.656Z,10.60
2018-11-29T03:00:13.478Z,10.70
2018-11-29T03:02:42.373Z,10.60
2018-11-29T03:05:11.286Z,10.60
2018-11-29T03:07:40.087Z,10.60
2018-11-29T03:10:10.130Z,10.60
2018-11-29T03:12:38.836Z,10.60
2018-11-29T03:15:11.776Z,10.60
2018-11-29T03:17:40.902Z,10.60
2018-11-29T03:20:11.875Z,10.60
2018-11-29T03:22:41.027Z,10.60
2018-11-29T03:25:13.592Z,10.60
2018-11-29T03:27:42.322Z,10.70
2018-11-29T03:30:12.989Z,10.70
2018-11-29T03:32:41.739Z,10.70
2018-11-29T03:35:11.464Z,10.80
2018-11-29T03:37:40.101Z,10.80
2018-11-29T03:40:12.122Z,10.80
2018-11-29T03:42:40.946Z,10.90
2018-11-29T03:45:11.770Z,10.90
2018-11-29T03:47:40.411Z,10.90
2018-11-29T03:50:16.487Z,10.90
2018-11-29T03:52:45.283Z,11.00
2018-11-29T03:55:14.080Z,11.00
2018-11-29T03:57:42.832Z,11.10
2018-11-29T04:00:16.449Z,11.10
2018-11-29T04:02:46.360Z,11.10
2018-11-29T04:05:15.235Z,11.10
2018-11-29T04:07:44.025Z,11.10
2018-11-29T04:10:13.912Z,11.10
2018-11-29T04:12:42.948Z,11.10
2018-11-29T04:15:12.812Z,11.20
2018-11-29T04:17:41.761Z,11.20
2018-11-29T04:20:15.326Z,11.20
2018-11-29T04:22:44.030Z,11.20
2018-11-29T04:25:14.536Z,11.20
2018-11-29T04:27:43.251Z,11.20
2018-11-29T04:30:13.357Z,11.20
2018-11-29T04:32:42.194Z,11.20
2018-11-29T04:35:11.461Z,11.20
2018-11-29T04:37:40.357Z,11.20
2018-11-29T04:40:16.427Z,11.20
2018-11-29T04:42:45.276Z,11.20
2018-11-29T04:45:16.899Z,11.20
2018-11-29T04:47:46.099Z,11.20
2018-11-29T04:50:16.087Z,11.20
2018-11-29T04:52:44.759Z,11.30
2018-11-29T04:55:13.357Z,11.30
2018-11-29T04:57:42.131Z,11.30
2018-11-29T05:00:13.044Z,11.30
2018-11-29T05:02:42.187Z,11.30
2018-11-29T05:05:11.715Z,11.30
2018-11-29T05:07:40.522Z,11.40
2018-11-29T05:10:11.881Z,11.40
2018-11-29T05:12:41.284Z,11.40
2018-11-29T05:15:11.455Z,11.40
2018-11-29T05:17:40.187Z,11.40
2018-11-29T05:20:09.231Z,11.40
2018-11-29T05:22:38.062Z,11.40
2018-11-29T05:25:08.002Z,11.40
2018-11-29T05:27:36.984Z,11.40
2018-11-29T05:30:08.977Z,11.50
2018-11-29T05:32:37.626Z,11.50
2018-11-29T05:35:07.941Z,11.40
2018-11-29T05:37:36.747Z,11.40
2018-11-29T05:40:07.170Z,11.40
2018-11-29T05:42:35.845Z,11.40
2018-11-29T05:45:04.834Z,11.40
2018-11-29T05:47:33.575Z,11.40
2018-11-29T05:50:03.455Z,11.40
2018-11-29T05:52:32.120Z,11.40
2018-11-29T05:55:00.806Z,11.40
2018-11-29T05:57:29.560Z,11.40
2018-11-29T05:59:58.216Z,11.40
2018-11-29T06:02:26.917Z,11.40
2018-11-29T06:04:55.719Z,11.40
2018-11-29T06:07:24.496Z,11.50
2018-11-29T06:09:53.602Z,11.50
2018-11-29T06:12:22.395Z,11.50
2018-11-29T06:14:51.028Z,11.60
2018-11-29T06:17:20.392Z,11.60
2018-11-29T06:19:49.322Z,11.70
2018-11-29T06:22:17.973Z,11.60
2018-11-29T06:24:47.021Z,11.60
2018-11-29T06:27:16.262Z,11.60
2018-11-29T06:29:45.106Z,11.50
2018-11-29T06:32:14.021Z,11.50
2018-11-29T06:34:42.682Z,11.30
2018-11-29T06:37:11.366Z,11.30
2018-11-29T06:39:40.852Z,11.20
2018-11-29T06:42:09.496Z,11.20
2018-11-29T06:44:38.078Z,11.20
2018-11-29T06:47:06.760Z,11.20
2018-11-29T06:49:36.801Z,11.20
2018-11-29T06:52:06.146Z,11.20
2018-11-29T06:54:34.735Z,11.20
2018-11-29T06:57:04.055Z,11.20
2018-11-29T06:59:33.116Z,11.20
2018-11-29T07:02:16.671Z,11.20
2018-11-29T07:04:45.506Z,11.20
2018-11-29T07:07:14.208Z,11.20
2018-11-29T07:09:43.545Z,11.20
2018-11-29T07:12:12.215Z,11.20
2018-11-29T07:14:40.780Z,11.20
2018-11-29T07:17:09.597Z,11.10
2018-11-29T07:19:38.351Z,11.10
2018-11-29T07:22:07.090Z,11.10
2018-11-29T07:24:35.884Z,11.10
2018-11-29T07:27:04.785Z,11.10
2018-11-29T07:29:33.402Z,11.20
2018-11-29T07:32:02.240Z,11.20
2018-11-29T07:34:30.811Z,11.30
2018-11-29T07:36:59.598Z,11.30
2018-11-29T07:39:28.261Z,11.20
2018-11-29T07:41:56.922Z,11.20
2018-11-29T07:44:28.122Z,11.20
2018-11-29T07:46:56.741Z,11.10
2018-11-29T07:49:26.962Z,11.10
2018-11-29T07:51:55.593Z,11.10
2018-11-29T07:54:24.268Z,11.10
2018-11-29T07:56:52.994Z,11.00
2018-11-29T07:59:21.670Z,11.00
2018-11-29T08:01:50.390Z,11.00
2018-11-29T08:04:19.666Z,10.90
2018-11-29T08:06:48.565Z,10.90
2018-11-29T08:09:17.354Z,10.90
2018-11-29T08:11:46.283Z,10.90
2018-11-29T08:14:14.988Z,10.90
2018-11-29T08:16:43.546Z,10.80
2018-11-29T08:19:12.167Z,10.80
2018-11-29T08:21:40.756Z,10.80
2018-11-29T08:24:09.522Z,10.80
2018-11-29T08:26:38.237Z,10.70
2018-11-29T08:29:06.950Z,10.70
2018-11-29T08:31:35.769Z,10.80
2018-11-29T08:34:04.442Z,10.80
2018-11-29T08:36:32.981Z,10.80
2018-11-29T08:39:01.613Z,10.80
2018-11-29T08:41:30.232Z,10.80
2018-11-29T08:43:58.857Z,10.70
2018-11-29T08:46:27.481Z,10.70
2018-11-29T08:48:56.636Z,10.60
2018-11-29T08:51:25.236Z,10.70
2018-11-29T08:53:53.793Z,10.60
2018-11-29T08:56:22.427Z,10.70
2018-11-29T08:58:51.132Z,10.70
2018-11-29T09:01:19.852Z,10.60
2018-11-29T09:03:48.789Z,10.60
2018-11-29T09:06:17.450Z,10.70
2018-11-29T09:08:46.035Z,10.60
2018-11-29T09:11:15.098Z,10.70
2018-11-29T09:13:43.671Z,10.70
2018-11-29T09:16:12.261Z,10.70
2018-11-29T09:18:40.845Z,10.70
2018-11-29T09:21:09.442Z,10.80
2018-11-29T09:23:38.080Z,10.80
2018-11-29T09:26:07.712Z,10.80
2018-11-29T09:28:36.383Z,10.80
2018-11-29T09:31:06.201Z,10.90
2018-11-29T09:33:34.807Z,10.90
2018-11-29T09:36:03.465Z,11.00
2018-11-29T09:38:31.967Z,11.00
2018-11-29T09:41:00.770Z,11.00
2018-11-29T09:43:29.571Z,11.10
2018-11-29T09:45:58.157Z,11.10
2018-11-29T09:48:28.386Z,11.10
2018-11-29T09:50:55.848Z,11.10
2018-11-29T09:53:25.490Z,11.20
2018-11-29T09:55:54.695Z,11.20
2018-11-29T09:58:23.940Z,11.10
2018-11-29T10:00:52.611Z,11.20
2018-11-29T10:03:21.226Z,11.10
2018-11-29T10:05:49.990Z,11.20
2018-11-29T10:08:25.922Z,11.20
2018-11-29T10:10:47.949Z,11.30
2018-11-29T10:13:16.589Z,11.30
2018-11-29T10:15:45.372Z,11.30
2018-11-29T10:18:14.028Z,11.40
2018-11-29T10:20:42.645Z,11.40
2018-11-29T10:23:12.117Z,11.40
2018-11-29T10:25:41.548Z,11.40
2018-11-29T10:28:11.764Z,11.30
2018-11-29T10:30:45.460Z,11.40
2018-11-29T10:33:14.168Z,11.40
2018-11-29T10:35:42.862Z,11.40
2018-11-29T10:38:11.581Z,11.40
2018-11-29T10:40:40.407Z,11.40
2018-11-29T10:43:09.963Z,11.40
2018-11-29T10:45:39.096Z,11.50
2018-11-29T10:48:09.938Z,11.50
2018-11-29T10:50:40.032Z,11.60
2018-11-29T10:53:09.979Z,11.60
2018-11-29T10:55:38.689Z,11.70
2018-11-29T10:58:07.444Z,11.70
2018-11-29T11:00:41.621Z,11.80
2018-11-29T11:03:16.124Z,11.70
2018-11-29T11:05:44.749Z,11.80
2018-11-29T11:08:13.887Z,11.70
2018-11-29T11:10:43.206Z,11.80
2018-11-29T11:13:15.250Z,11.80
2018-11-29T11:15:44.942Z,11.70
2018-11-29T11:18:14.784Z,11.70
2018-11-29T11:20:44.146Z,11.70
2018-11-29T11:23:13.566Z,11.70
2018-11-29T11:25:42.551Z,11.60
2018-11-29T11:28:11.396Z,11.50
2018-11-29T11:30:41.766Z,11.50
2018-11-29T11:33:10.536Z,11.50
2018-11-29T11:35:39.228Z,11.50
2018-11-29T11:38:08.282Z,11.50
2018-11-29T11:40:37.087Z,11.50
2018-11-29T11:43:06.672Z,11.50
2018-11-29T11:45:37.745Z,11.50
2018-11-29T11:48:07.079Z,11.50
2018-11-29T11:50:36.214Z,11.50
2018-11-29T11:53:05.582Z,11.50
2018-11-29T11:55:34.310Z,11.50
2018-11-29T11:58:02.921Z,11.50
2018-11-29T12:00:32.135Z,11.50
2018-11-29T12:03:09.787Z,11.50
2018-11-29T12:05:38.560Z,11.50
2018-11-29T12:08:07.773Z,11.50
2018-11-29T12:10:36.908Z,11.50
2018-11-29T12:13:06.120Z,11.50
2018-11-29T12:15:34.706Z,11.60
2018-11-29T12:18:03.365Z,11.70
2018-11-29T12:20:32.038Z,11.70
2018-11-29T12:23:00.550Z,11.70
2018-11-29T12:25:29.172Z,11.80
2018-11-29T12:27:57.897Z,11.80
2018-11-29T12:30:31.000Z,11.90
2018-11-29T12:33:01.640Z,11.90
2018-11-29T12:35:30.365Z,12.00
2018-11-29T12:37:58.950Z,12.00
2018-11-29T12:40:28.454Z,12.10
2018-11-29T12:42:57.131Z,12.10
2018-11-29T12:45:25.879Z,12.10
2018-11-29T12:48:01.161Z,12.10
2018-11-29T12:50:30.012Z,12.20
2018-11-29T12:53:00.180Z,12.20
2018-11-29T12:55:28.903Z,12.30
2018-11-29T12:58:06.240Z,12.40
2018-11-29T13:00:32.270Z,12.50
2018-11-29T13:03:00.920Z,12.60
2018-11-29T13:05:29.706Z,12.60
2018-11-29T13:07:58.624Z,12.70
2018-11-29T13:10:28.190Z,12.80
2018-11-29T13:12:57.769Z,12.70
2018-11-29T13:15:28.787Z,12.80
2018-11-29T13:17:58.724Z,12.70
2018-11-29T13:20:32.356Z,12.70
2018-11-29T13:22:56.313Z,12.70
2018-11-29T13:25:27.061Z,12.60
2018-11-29T13:27:55.933Z,12.60
2018-11-29T13:30:24.984Z,12.60
2018-11-29T13:32:56.214Z,12.70
2018-11-29T13:35:27.513Z,12.70
2018-11-29T13:37:59.646Z,12.60
2018-11-29T13:40:28.445Z,12.50
2018-11-29T13:42:57.209Z,12.50
2018-11-29T13:45:26.211Z,12.50
2018-11-29T13:47:55.173Z,12.40
2018-11-29T13:50:24.055Z,12.50
2018-11-29T13:52:52.790Z,12.50
2018-11-29T13:55:21.484Z,12.50
2018-11-29T13:57:50.831Z,12.50
2018-11-29T14:00:22.430Z,12.60
2018-11-29T14:02:54.508Z,12.70
2018-11-29T14:05:23.293Z,12.70
2018-11-29T14:07:51.978Z,12.80
2018-11-29T14:10:22.780Z,12.80
2018-11-29T14:12:52.780Z,12.90
2018-11-29T14:15:26.492Z,12.90
2018-11-29T14:17:55.170Z,12.90
2018-11-29T14:20:23.979Z,12.90
2018-11-29T14:22:52.609Z,12.90
2018-11-29T14:25:21.391Z,13.00
2018-11-29T14:27:51.572Z,13.00
2018-11-29T14:30:22.730Z,12.90
2018-11-29T14:32:51.881Z,13.00
2018-11-29T14:35:20.587Z,13.00
2018-11-29T14:37:49.455Z,13.00
2018-11-29T14:40:19.311Z,13.00
2018-11-29T14:42:48.117Z,13.00
2018-11-29T14:45:20.943Z,12.90
2018-11-29T14:47:49.670Z,12.90
2018-11-29T14:50:52.293Z,12.90
2018-11-29T14:53:21.515Z,12.90
2018-11-29T14:55:50.183Z,12.90
2018-11-29T14:58:19.851Z,12.80
2018-11-29T15:00:47.584Z,12.90
2018-11-29T15:03:18.035Z,12.90
2018-11-29T15:05:47.510Z,12.80
2018-11-29T15:08:16.315Z,12.80
2018-11-29T15:10:45.199Z,12.80
2018-11-29T15:13:14.099Z,12.80
2018-11-29T15:15:43.347Z,12.80
2018-11-29T15:18:12.365Z,12.80
2018-11-29T15:20:44.632Z,12.80
2018-11-29T15:23:14.629Z,12.80
2018-11-29T15:25:43.348Z,12.80
2018-11-29T15:28:12.050Z,12.80
2018-11-29T15:30:40.737Z,12.80
2018-11-29T15:33:09.524Z,12.70
2018-11-29T15:35:38.381Z,12.70
2018-11-29T15:38:07.258Z,12.70
2018-11-29T15:40:36.505Z,12.70
2018-11-29T15:43:05.588Z,12.70
2018-11-29T15:45:34.597Z,12.80
2018-11-29T15:48:03.421Z,12.80
2018-11-29T15:50:32.192Z,12.80
2018-11-29T15:53:01.821Z,12.80
2018-11-29T15:55:30.460Z,12.80
2018-11-29T15:57:59.105Z,12.70
2018-11-29T16:00:28.819Z,12.70
2018-11-29T16:02:58.604Z,12.60
2018-11-29T16:05:27.726Z,12.70
2018-11-29T16:07:56.527Z,12.70
2018-11-29T16:10:26.342Z,12.70
2018-11-29T16:12:55.195Z,12.70
2018-11-29T16:15:23.906Z,12.60
2018-11-29T16:17:53.457Z,12.70
2018-11-29T16:20:38.868Z,12.70
2018-11-29T16:23:08.628Z,12.70
2018-11-29T16:25:37.513Z,12.70
2018-11-29T16:28:07.275Z,12.70
2018-11-29T16:30:41.832Z,12.60
2018-11-29T16:33:20.902Z,12.60
2018-11-29T16:35:49.645Z,12.70
2018-11-29T16:38:18.485Z,12.70
2018-11-29T16:40:47.251Z,12.70
2018-11-29T16:43:16.250Z,12.70
2018-11-29T16:45:45.025Z,12.70
2018-11-29T16:48:13.975Z,12.70
2018-11-29T16:50:42.788Z,12.70
2018-11-29T16:53:11.732Z,12.60
2018-11-29T16:55:40.773Z,12.60
2018-11-29T16:58:15.279Z,12.60
2018-11-29T17:00:44.690Z,12.70
2018-11-29T17:03:13.855Z,12.60
2018-11-29T17:05:43.440Z,12.60
2018-11-29T17:08:12.203Z,12.60
2018-11-29T17:10:40.851Z,12.60
2018-11-29T17:13:13.434Z,12.60
2018-11-29T17:15:42.154Z,12.60
2018-11-29T17:18:10.845Z,12.60
2018-11-29T17:20:39.678Z,12.60
2018-11-29T17:23:15.889Z,12.60
2018-11-29T17:25:44.787Z,12.70
2018-11-29T17:28:13.510Z,12.70
2018-11-29T17:30:42.353Z,12.70
2018-11-29T17:33:12.008Z,12.60
2018-11-29T17:35:40.960Z,12.70
2018-11-29T17:38:09.667Z,12.60
2018-11-29T17:40:39.874Z,12.60
2018-11-29T17:43:09.002Z,12.60
2018-11-29T17:45:38.143Z,12.50
2018-11-29T17:48:08.608Z,12.50
2018-11-29T17:50:39.304Z,12.50
2018-11-29T17:53:08.712Z,12.50
2018-11-29T17:55:39.392Z,12.40
2018-11-29T17:58:12.618Z,12.40
2018-11-29T18:00:43.835Z,12.30
2018-11-29T18:03:14.288Z,12.30
2018-11-29T18:05:43.137Z,12.20
2018-11-29T18:08:11.817Z,12.20
2018-11-29T18:10:41.465Z,12.20
2018-11-29T18:13:16.024Z,12.10
2018-11-29T18:15:47.018Z,12.10
2018-11-29T18:18:15.816Z,12.10
2018-11-29T18:20:44.770Z,12.10
2018-11-29T18:23:13.487Z,12.10
2018-11-29T18:25:43.828Z,12.00
2018-11-29T18:28:13.669Z,12.00
2018-11-29T18:30:49.027Z,12.00
2018-11-29T18:33:18.475Z,12.00
2018-11-29T18:35:47.201Z,12.00
2018-11-29T18:38:15.866Z,12.00
2018-11-29T18:40:44.755Z,12.00
2018-11-29T18:43:13.441Z,12.00
2018-11-29T18:45:43.205Z,11.90
2018-11-29T18:48:12.246Z,11.80
2018-11-29T18:50:40.939Z,11.80
2018-11-29T18:53:09.496Z,11.80
2018-11-29T18:55:39.133Z,11.80
2018-11-29T18:58:09.643Z,11.90
2018-11-29T19:00:40.117Z,11.90
2018-11-29T19:03:09.378Z,11.90
2018-11-29T19:05:38.214Z,11.90
2018-11-29T19:08:24.673Z,11.90
2018-11-29T19:10:58.911Z,11.90
2018-11-29T19:13:29.273Z,11.80
2018-11-29T19:15:59.103Z,11.90
2018-11-29T19:18:28.867Z,11.90
2018-11-29T19:20:57.808Z,11.90
2018-11-29T19:23:27.685Z,11.90
2018-11-29T19:25:56.878Z,11.90
2018-11-29T19:28:29.676Z,11.90
2018-11-29T19:30:59.521Z,11.90
2018-11-29T19:33:28.562Z,11.80
2018-11-29T19:35:57.986Z,11.80
2018-11-29T19:38:27.313Z,11.80
2018-11-29T19:41:02.162Z,11.80
2018-11-29T19:43:31.008Z,11.80
2018-11-29T19:45:59.665Z,11.70
2018-11-29T19:48:28.647Z,11.70
2018-11-29T19:51:01.346Z,11.70
2018-11-29T19:53:30.153Z,11.70
2018-11-29T19:56:01.216Z,11.70
2018-11-29T19:58:30.267Z,11.60
2018-11-29T20:01:00.047Z,11.60
2018-11-29T20:03:30.107Z,11.60
2018-11-29T20:05:58.944Z,11.60
2018-11-29T20:08:27.695Z,11.50
2018-11-29T20:10:56.663Z,11.50
2018-11-29T20:13:25.679Z,11.50
2018-11-29T20:15:55.863Z,11.50
2018-11-29T20:18:24.698Z,11.50
2018-11-29T20:20:54.437Z,11.50
2018-11-29T20:23:23.196Z,11.50
2018-11-29T20:25:52.147Z,11.50
2018-11-29T20:28:20.749Z,11.50
2018-11-29T20:30:49.717Z,11.40
2018-11-29T20:33:18.762Z,11.50
2018-11-29T20:35:47.501Z,11.50
2018-11-29T20:38:16.635Z,11.50
2018-11-29T20:40:46.561Z,11.40
2018-11-29T20:43:15.705Z,11.40
2018-11-29T20:45:48.962Z,11.50
2018-11-29T20:48:21.218Z,11.40
2018-11-29T20:50:50.235Z,11.40
2018-11-29T20:53:21.754Z,11.40
2018-11-29T20:55:51.302Z,11.40
2018-11-29T20:58:20.273Z,11.50
2018-11-29T21:00:51.753Z,11.50
2018-11-29T21:03:20.415Z,11.40
2018-11-29T21:05:49.158Z,11.40
2018-11-29T21:08:17.799Z,11.50
2018-11-29T21:10:46.422Z,11.50
2018-11-29T21:13:15.093Z,11.50
2018-11-29T21:15:43.663Z,11.50
2018-11-29T21:18:13.918Z,11.50
2018-11-29T21:20:43.344Z,11.40
2018-11-29T21:23:14.379Z,11.40
2018-11-29T21:25:43.223Z,11.50
2018-11-29T21:28:11.942Z,11.50
2018-11-29T21:30:40.736Z,11.50
2018-11-29T21:33:09.980Z,11.50
2018-11-29T21:35:38.704Z,11.50
2018-11-29T21:38:14.396Z,11.50
2018-11-29T21:40:45.932Z,11.50
2018-11-29T21:43:14.580Z,11.50
2018-11-29T21:45:43.311Z,11.60
2018-11-29T21:48:11.917Z,11.60
2018-11-29T21:50:40.581Z,11.60
2018-11-29T21:53:09.338Z,11.50
2018-11-29T21:55:38.110Z,11.60
2018-11-29T21:58:06.744Z,11.60
2018-11-29T22:00:35.403Z,11.60
2018-11-29T22:03:04.354Z,11.60
2018-11-29T22:05:33.040Z,11.50
2018-11-29T22:08:01.661Z,11.50
2018-11-29T22:10:30.628Z,11.50
2018-11-29T22:13:00.702Z,11.50
2018-11-29T22:15:28.164Z,11.50
2018-11-29T22:18:31.811Z,11.50
2018-11-29T22:21:05.717Z,11.50
2018-11-29T22:23:35.779Z,11.50
2018-11-29T22:26:08.810Z,11.50
2018-11-29T22:28:37.935Z,11.50
2018-11-29T22:31:06.857Z,11.50
2018-11-29T22:33:35.973Z,11.60
2018-11-29T22:36:05.118Z,11.60
2018-11-29T22:38:33.755Z,11.50
2018-11-29T22:41:02.885Z,11.50
2018-11-29T22:43:31.897Z,11.50
2018-11-29T22:46:00.396Z,11.50
2018-11-29T22:48:28.957Z,11.50
2018-11-29T22:50:57.780Z,11.50
2018-11-29T22:56:24.474Z,11.50
2018-11-29T22:58:53.093Z,11.50
2018-11-29T23:01:27.268Z,11.40
2018-11-29T23:03:55.973Z,11.40
2018-11-29T23:06:24.575Z,11.30
2018-11-29T23:08:53.284Z,11.30
2018-11-29T23:11:22.930Z,11.30
2018-11-29T23:13:51.406Z,11.30
2018-11-29T23:16:19.907Z,11.20
2018-11-29T23:18:48.397Z,11.20
2018-11-29T23:21:16.899Z,11.10
2018-11-29T23:23:45.498Z,11.10
2018-11-29T23:26:14.087Z,11.10
2018-11-29T23:28:42.647Z,11.10
2018-11-29T23:31:11.217Z,11.10
2018-11-29T23:33:39.852Z,11.00
2018-11-29T23:36:08.412Z,11.00
2018-11-29T23:38:36.905Z,11.00
2018-11-29T23:41:06.019Z,10.90
2018-11-29T23:43:34.563Z,10.90
2018-11-29T23:46:03.045Z,11.00
2018-11-29T23:48:31.556Z,11.00
2018-11-29T23:51:00.089Z,11.00
2018-11-29T23:53:28.602Z,11.00
2018-11-29T23:55:57.164Z,10.90
2018-11-29T23:58:25.656Z,10.90
