createdAt,value
2023-05-06T00:01:11.573Z,99.90
2023-05-06T00:03:38.324Z,99.90
2023-05-06T00:06:07.274Z,99.90
2023-05-06T00:08:33.938Z,99.90
2023-05-06T00:11:00.871Z,99.90
2023-05-06T00:13:27.509Z,99.90
2023-05-06T00:15:54.436Z,99.90
2023-05-06T00:18:22.755Z,99.90
2023-05-06T00:20:49.610Z,99.90
2023-05-06T00:23:16.574Z,99.90
2023-05-06T00:25:43.207Z,99.90
2023-05-06T00:28:09.891Z,99.90
2023-05-06T00:30:36.533Z,99.90
2023-05-06T00:33:03.377Z,99.90
2023-05-06T00:35:30.700Z,99.90
2023-05-06T00:38:06.181Z,99.90
2023-05-06T00:40:32.843Z,99.90
2023-05-06T00:42:59.745Z,99.90
2023-05-06T00:45:26.916Z,99.90
2023-05-06T00:47:53.829Z,99.90
2023-05-06T00:50:21.520Z,99.90
2023-05-06T00:52:48.698Z,99.90
2023-05-06T00:55:15.794Z,99.90
2023-05-06T00:57:42.791Z,99.90
2023-05-06T01:00:11.422Z,99.90
2023-05-06T01:02:46.605Z,99.90
2023-05-06T01:05:16.157Z,99.90
2023-05-06T01:07:46.842Z,99.90
2023-05-06T01:10:26.642Z,99.90
2023-05-06T01:12:56.119Z,99.90
2023-05-06T01:16:02.240Z,99.90
2023-05-06T01:18:32.366Z,99.90
2023-05-06T01:21:00.364Z,99.90
2023-05-06T01:23:27.263Z,99.90
2023-05-06T01:25:54.166Z,99.90
2023-05-06T01:28:20.790Z,99.90
2023-05-06T01:30:59.501Z,99.90
2023-05-06T01:33:54.305Z,99.90
2023-05-06T01:36:43.105Z,99.90
2023-05-06T01:39:25.452Z,99.90
2023-05-06T01:41:53.756Z,99.90
2023-05-06T01:44:23.242Z,99.90
2023-05-06T01:46:51.666Z,99.90
2023-05-06T01:49:20.099Z,99.90
2023-05-06T01:51:52.513Z,99.90
2023-05-06T01:54:19.228Z,99.90
2023-05-06T01:56:46.745Z,99.90
2023-05-06T01:59:13.721Z,99.90
2023-05-06T02:01:40.676Z,99.90
2023-05-06T02:04:07.490Z,99.90
2023-05-06T02:06:34.222Z,99.90
2023-05-06T02:09:00.879Z,99.90
2023-05-06T02:11:27.797Z,99.90
2023-05-06T02:13:55.075Z,99.90
2023-05-06T02:16:21.974Z,99.90
2023-05-06T02:19:09.204Z,99.90
2023-05-06T02:21:35.862Z,99.90
2023-05-06T02:24:02.717Z,99.90
2023-05-06T02:26:29.334Z,99.90
2023-05-06T02:28:55.982Z,99.90
2023-05-06T02:31:22.711Z,99.90
2023-05-06T02:33:49.660Z,99.90
2023-05-06T02:36:16.302Z,99.90
2023-05-06T02:38:43.229Z,99.90
2023-05-06T02:41:10.719Z,99.90
2023-05-06T02:43:37.657Z,99.90
2023-05-06T02:46:04.360Z,99.90
2023-05-06T02:48:31.362Z,99.90
2023-05-06T02:50:58.002Z,99.90
2023-05-06T02:53:24.895Z,99.90
2023-05-06T02:55:51.852Z,99.90
2023-05-06T02:58:18.799Z,99.90
2023-05-06T03:00:45.735Z,99.90
2023-05-06T03:03:12.612Z,99.90
2023-05-06T03:05:39.316Z,99.90
2023-05-06T03:08:06.441Z,99.90
2023-05-06T03:10:33.322Z,99.90
2023-05-06T03:13:00.004Z,99.90
2023-05-06T03:15:27.416Z,99.90
2023-05-06T03:17:54.354Z,99.90
2023-05-06T03:20:21.484Z,99.90
2023-05-06T03:22:48.356Z,99.90
2023-05-06T03:25:15.660Z,99.90
2023-05-06T03:27:42.296Z,99.90
2023-05-06T03:30:10.140Z,99.90
2023-05-06T03:32:37.852Z,99.90
2023-05-06T03:35:06.289Z,99.90
2023-05-06T03:37:33.604Z,99.90
2023-05-06T03:40:01.182Z,99.90
2023-05-06T03:42:28.308Z,99.90
2023-05-06T03:44:55.452Z,99.90
2023-05-06T03:47:22.088Z,99.90
2023-05-06T03:49:48.724Z,99.90
2023-05-06T03:52:15.576Z,99.90
2023-05-06T03:54:42.261Z,99.90
2023-05-06T03:57:09.438Z,99.90
2023-05-06T03:59:36.153Z,99.90
2023-05-06T04:02:02.918Z,99.90
2023-05-06T04:04:30.559Z,99.90
2023-05-06T04:06:57.191Z,99.90
2023-05-06T04:09:24.429Z,99.90
2023-05-06T04:11:51.311Z,99.90
2023-05-06T04:14:18.399Z,99.90
2023-05-06T04:16:45.085Z,99.90
2023-05-06T04:19:12.188Z,99.90
2023-05-06T04:21:38.781Z,99.90
2023-05-06T04:24:06.297Z,99.90
2023-05-06T04:26:33.435Z,99.90
2023-05-06T04:29:00.255Z,99.90
2023-05-06T04:31:28.712Z,99.90
2023-05-06T04:33:55.379Z,99.90
2023-05-06T04:36:22.176Z,99.90
2023-05-06T04:38:49.301Z,99.90
2023-05-06T04:41:16.370Z,99.90
2023-05-06T04:43:43.163Z,99.90
2023-05-06T04:46:10.910Z,99.90
2023-05-06T04:48:37.966Z,99.90
2023-05-06T04:51:05.778Z,99.90
2023-05-06T04:53:32.638Z,99.90
2023-05-06T04:55:59.788Z,99.90
2023-05-06T04:58:26.490Z,99.90
2023-05-06T05:00:53.713Z,99.90
2023-05-06T05:03:20.553Z,99.90
2023-05-06T05:05:47.250Z,99.90
2023-05-06T05:08:14.356Z,99.90
2023-05-06T05:10:44.139Z,99.90
2023-05-06T05:13:11.478Z,99.90
2023-05-06T05:15:39.088Z,99.90
2023-05-06T05:18:05.969Z,99.90
2023-05-06T05:20:32.921Z,99.90
2023-05-06T05:22:59.973Z,99.90
2023-05-06T05:25:26.909Z,99.90
2023-05-06T05:27:54.181Z,99.90
2023-05-06T05:30:20.969Z,99.90
2023-05-06T05:32:47.638Z,99.90
2023-05-06T05:35:14.461Z,99.90
2023-05-06T05:37:41.373Z,99.90
2023-05-06T05:40:08.894Z,99.90
2023-05-06T05:42:36.088Z,99.90
2023-05-06T05:45:07.189Z,99.90
2023-05-06T05:47:34.418Z,99.90
2023-05-06T05:50:01.094Z,99.90
2023-05-06T05:52:27.763Z,99.90
2023-05-06T05:55:03.830Z,99.90
2023-05-06T05:57:47.266Z,99.90
2023-05-06T06:00:15.373Z,99.90
2023-05-06T06:02:42.136Z,99.90
2023-05-06T06:05:09.163Z,99.90
2023-05-06T06:07:36.568Z,99.90
2023-05-06T06:13:54.858Z,99.90
2023-05-06T06:16:21.623Z,99.90
2023-05-06T06:18:57.513Z,99.90
2023-05-06T06:21:24.163Z,99.90
2023-05-06T06:23:51.009Z,99.90
2023-05-06T06:26:17.720Z,99.90
2023-05-06T06:28:44.800Z,99.90
2023-05-06T06:31:11.844Z,99.90
2023-05-06T06:33:38.492Z,99.90
2023-05-06T06:36:06.028Z,99.90
2023-05-06T06:38:32.692Z,99.90
2023-05-06T06:40:59.769Z,99.90
2023-05-06T06:44:08.195Z,99.90
2023-05-06T06:46:35.314Z,99.90
2023-05-06T06:49:02.406Z,99.90
2023-05-06T06:51:29.036Z,99.90
2023-05-06T06:53:56.706Z,99.90
2023-05-06T06:56:24.088Z,99.90
2023-05-06T06:58:51.818Z,99.90
2023-05-06T07:01:20.379Z,99.90
2023-05-06T07:03:47.531Z,99.90
2023-05-06T07:06:14.275Z,99.90
2023-05-06T07:08:41.416Z,99.90
2023-05-06T07:11:08.069Z,99.90
2023-05-06T07:13:34.703Z,99.90
2023-05-06T07:16:01.475Z,99.90
2023-05-06T07:18:28.641Z,99.90
2023-05-06T07:21:02.197Z,99.90
2023-05-06T07:23:31.115Z,99.90
2023-05-06T07:26:00.234Z,99.90
2023-05-06T07:28:26.897Z,99.90
2023-05-06T07:30:53.715Z,96.70
2023-05-06T07:33:20.430Z,94.40
2023-05-06T07:35:47.514Z,91.70
2023-05-06T07:38:42.364Z,81.80
2023-05-06T07:41:09.736Z,73.40
2023-05-06T07:43:36.528Z,69.00
2023-05-06T07:46:04.110Z,63.10
2023-05-06T07:48:32.504Z,64.40
2023-05-06T07:50:59.967Z,64.10
2023-05-06T07:53:27.372Z,61.10
2023-05-06T07:55:58.453Z,62.50
2023-05-06T07:58:25.149Z,66.10
2023-05-06T08:00:52.160Z,69.80
2023-05-06T08:03:18.894Z,71.00
2023-05-06T08:05:45.659Z,75.00
2023-05-06T08:08:13.839Z,78.50
2023-05-06T08:10:41.306Z,80.00
2023-05-06T08:13:08.039Z,79.20
2023-05-06T08:15:34.740Z,77.90
2023-05-06T08:18:10.360Z,72.60
2023-05-06T08:20:44.979Z,69.10
2023-05-06T08:23:11.688Z,70.00
2023-05-06T08:25:38.340Z,68.30
2023-05-06T08:28:05.033Z,64.00
2023-05-06T08:30:31.672Z,62.60
2023-05-06T08:32:58.756Z,57.20
2023-05-06T08:35:25.458Z,57.00
2023-05-06T08:37:52.082Z,56.40
2023-05-06T08:40:21.503Z,55.60
2023-05-06T08:42:49.949Z,56.30
2023-05-06T08:45:20.015Z,56.30
2023-05-06T08:47:48.149Z,57.20
2023-05-06T08:50:15.350Z,59.50
2023-05-06T08:52:42.591Z,60.30
2023-05-06T08:55:10.407Z,63.40
2023-05-06T08:57:37.832Z,62.10
2023-05-06T09:00:05.124Z,58.40
2023-05-06T09:02:32.467Z,58.70
2023-05-06T09:05:00.887Z,55.00
2023-05-06T09:07:28.056Z,53.20
2023-05-06T09:09:54.666Z,49.60
2023-05-06T09:12:21.792Z,50.20
2023-05-06T09:14:50.294Z,50.50
2023-05-06T09:17:24.648Z,49.30
2023-05-06T09:19:52.971Z,48.00
2023-05-06T09:22:26.841Z,47.90
2023-05-06T09:24:57.303Z,44.60
2023-05-06T09:27:30.418Z,43.70
2023-05-06T09:30:01.682Z,40.90
2023-05-06T09:32:29.681Z,40.90
2023-05-06T09:34:56.577Z,41.70
2023-05-06T09:37:24.657Z,42.50
2023-05-06T09:39:54.657Z,45.10
2023-05-06T09:42:26.652Z,44.30
2023-05-06T09:45:02.177Z,46.30
2023-05-06T09:47:34.813Z,45.30
2023-05-06T09:50:02.727Z,44.30
2023-05-06T09:52:31.258Z,43.50
2023-05-06T09:54:58.248Z,46.00
2023-05-06T09:57:25.661Z,47.50
2023-05-06T09:59:53.867Z,46.30
2023-05-06T10:02:22.357Z,44.70
2023-05-06T10:04:50.097Z,42.70
2023-05-06T10:07:26.073Z,42.50
2023-05-06T10:09:54.261Z,41.90
2023-05-06T10:12:21.255Z,42.50
2023-05-06T10:14:48.510Z,41.90
2023-05-06T10:17:18.480Z,42.40
2023-05-06T10:19:50.733Z,41.00
2023-05-06T10:22:23.065Z,40.60
2023-05-06T10:24:58.976Z,39.30
2023-05-06T10:27:26.278Z,38.70
2023-05-06T10:29:59.871Z,38.30
2023-05-06T10:32:31.726Z,38.20
2023-05-06T10:35:14.886Z,37.10
2023-05-06T10:37:43.245Z,38.10
2023-05-06T10:40:11.502Z,38.00
2023-05-06T10:42:38.668Z,35.70
2023-05-06T10:45:06.564Z,35.00
2023-05-06T10:47:57.613Z,36.40
2023-05-06T10:50:26.643Z,36.60
2023-05-06T10:52:57.712Z,35.40
2023-05-06T10:55:29.160Z,35.80
2023-05-06T10:58:15.149Z,36.70
2023-05-06T11:00:42.143Z,38.70
2023-05-06T11:03:13.217Z,40.40
2023-05-06T11:05:50.935Z,39.80
2023-05-06T11:08:25.644Z,39.50
2023-05-06T11:10:53.844Z,39.40
2023-05-06T11:13:22.174Z,36.20
2023-05-06T11:15:52.250Z,37.40
2023-05-06T11:18:25.013Z,37.50
2023-05-06T11:21:13.045Z,35.10
2023-05-06T11:23:43.071Z,34.10
2023-05-06T11:26:11.121Z,34.70
2023-05-06T11:28:45.738Z,35.60
2023-05-06T11:31:13.793Z,34.80
2023-05-06T11:33:48.712Z,32.10
2023-05-06T11:36:18.073Z,34.70
2023-05-06T11:38:46.987Z,34.50
2023-05-06T11:41:15.492Z,33.50
2023-05-06T11:43:52.001Z,33.60
2023-05-06T11:46:20.009Z,33.10
2023-05-06T11:48:46.952Z,33.70
2023-05-06T11:51:14.396Z,32.40
2023-05-06T11:53:41.187Z,31.80
2023-05-06T11:56:08.652Z,31.50
2023-05-06T11:58:36.041Z,31.90
2023-05-06T12:01:03.941Z,31.50
2023-05-06T12:03:32.204Z,32.30
2023-05-06T12:05:59.809Z,32.30
2023-05-06T12:08:34.408Z,34.10
2023-05-06T12:11:04.366Z,33.90
2023-05-06T12:13:31.613Z,33.80
2023-05-06T12:16:00.513Z,34.70
2023-05-06T12:18:27.844Z,36.10
2023-05-06T12:20:56.028Z,37.30
2023-05-06T12:23:23.490Z,38.20
2023-05-06T12:26:04.885Z,40.10
2023-05-06T12:28:33.726Z,39.80
2023-05-06T12:31:09.704Z,40.40
2023-05-06T12:33:49.232Z,41.10
2023-05-06T12:36:17.156Z,43.50
2023-05-06T12:38:52.129Z,41.30
2023-05-06T12:41:19.973Z,39.00
2023-05-06T12:43:47.494Z,37.10
2023-05-06T12:46:16.906Z,36.00
2023-05-06T12:49:09.922Z,34.30
2023-05-06T12:51:37.090Z,31.70
2023-05-06T12:54:05.156Z,32.10
2023-05-06T12:56:31.757Z,35.40
2023-05-06T12:58:59.756Z,38.20
2023-05-06T13:01:27.131Z,37.90
2023-05-06T13:03:56.916Z,39.40
2023-05-06T13:06:24.438Z,39.20
2023-05-06T13:08:51.643Z,40.60
2023-05-06T13:11:18.363Z,40.40
2023-05-06T13:13:45.429Z,40.70
2023-05-06T13:16:12.195Z,38.70
2023-05-06T13:18:39.491Z,39.40
2023-05-06T13:21:06.434Z,43.30
2023-05-06T13:23:34.995Z,45.40
2023-05-06T13:26:06.241Z,45.10
2023-05-06T13:28:34.436Z,46.40
2023-05-06T13:31:01.086Z,47.60
2023-05-06T13:33:27.856Z,46.90
2023-05-06T13:35:55.195Z,49.20
2023-05-06T13:38:22.267Z,47.70
2023-05-06T13:40:53.832Z,48.40
2023-05-06T13:43:22.357Z,48.40
2023-05-06T13:45:49.407Z,45.60
2023-05-06T13:48:17.848Z,46.90
2023-05-06T13:50:48.898Z,46.70
2023-05-06T13:53:16.683Z,47.70
2023-05-06T13:55:43.634Z,48.40
2023-05-06T13:58:10.945Z,49.10
2023-05-06T14:00:38.042Z,47.00
2023-05-06T14:03:05.177Z,44.30
2023-05-06T14:05:32.638Z,45.70
2023-05-06T14:07:59.309Z,47.10
2023-05-06T14:10:26.466Z,48.10
2023-05-06T14:12:53.575Z,51.00
2023-05-06T14:15:20.828Z,52.10
2023-05-06T14:17:47.501Z,56.30
2023-05-06T14:20:14.191Z,57.70
2023-05-06T14:22:42.044Z,60.00
2023-05-06T14:25:09.823Z,61.00
2023-05-06T14:27:37.147Z,61.90
2023-05-06T14:30:09.713Z,63.40
2023-05-06T14:32:37.809Z,63.90
2023-05-06T14:35:05.237Z,64.70
2023-05-06T14:37:31.856Z,65.50
2023-05-06T14:39:59.029Z,65.50
2023-05-06T14:42:25.739Z,65.30
2023-05-06T14:44:52.375Z,66.20
2023-05-06T14:47:20.422Z,65.20
2023-05-06T14:49:47.158Z,65.30
2023-05-06T14:52:14.209Z,65.60
2023-05-06T14:54:42.796Z,66.70
2023-05-06T14:57:10.052Z,65.30
2023-05-06T14:59:38.009Z,66.40
2023-05-06T15:02:07.561Z,65.20
2023-05-06T15:04:34.579Z,66.10
2023-05-06T15:07:01.983Z,66.10
2023-05-06T15:09:29.302Z,67.10
2023-05-06T15:11:56.107Z,69.10
2023-05-06T15:14:22.718Z,69.80
2023-05-06T15:16:50.018Z,69.50
2023-05-06T15:19:16.688Z,69.40
2023-05-06T15:21:44.020Z,69.80
2023-05-06T15:24:10.656Z,70.30
2023-05-06T15:26:37.298Z,70.80
2023-05-06T15:29:26.846Z,71.50
2023-05-06T15:31:53.563Z,70.70
2023-05-06T15:34:20.735Z,70.50
2023-05-06T15:36:52.922Z,70.80
2023-05-06T15:39:19.868Z,70.00
2023-05-06T15:41:47.410Z,69.70
2023-05-06T15:44:16.433Z,70.10
2023-05-06T15:46:43.573Z,70.40
2023-05-06T15:49:39.647Z,70.10
2023-05-06T15:54:49.738Z,71.20
2023-05-06T15:57:17.120Z,69.80
2023-05-06T15:59:44.232Z,70.20
2023-05-06T16:04:40.828Z,71.40
2023-05-06T16:07:08.166Z,72.30
2023-05-06T16:09:35.246Z,72.70
2023-05-06T16:12:02.414Z,72.10
2023-05-06T16:14:29.058Z,73.20
2023-05-06T16:16:55.916Z,72.90
2023-05-06T16:19:23.184Z,73.90
2023-05-06T16:21:49.819Z,73.10
2023-05-06T16:24:16.497Z,73.10
2023-05-06T16:26:43.565Z,74.10
2023-05-06T16:29:10.388Z,74.30
2023-05-06T16:31:37.726Z,74.10
2023-05-06T16:34:05.265Z,73.40
2023-05-06T16:36:31.947Z,72.60
2023-05-06T16:38:59.002Z,72.10
2023-05-06T16:41:26.057Z,70.70
2023-05-06T16:43:52.703Z,70.80
2023-05-06T16:46:19.893Z,70.30
2023-05-06T16:48:47.614Z,73.00
2023-05-06T16:51:16.471Z,70.40
2023-05-06T16:54:09.204Z,70.40
2023-05-06T16:56:48.048Z,69.70
2023-05-06T16:59:21.454Z,70.10
2023-05-06T17:01:48.857Z,70.00
2023-05-06T17:04:17.090Z,71.00
2023-05-06T17:06:43.848Z,71.60
2023-05-06T17:09:17.901Z,73.00
2023-05-06T17:11:44.665Z,74.00
2023-05-06T17:14:11.495Z,74.00
2023-05-06T17:16:38.850Z,75.30
2023-05-06T17:19:05.886Z,75.80
2023-05-06T17:21:33.172Z,76.30
2023-05-06T17:24:00.132Z,77.00
2023-05-06T17:26:27.274Z,78.50
2023-05-06T17:28:55.102Z,78.50
2023-05-06T17:31:29.921Z,79.20
2023-05-06T17:33:57.909Z,79.30
2023-05-06T17:36:24.548Z,79.50
2023-05-06T17:39:05.028Z,81.30
2023-05-06T17:41:32.157Z,80.40
2023-05-06T17:43:59.376Z,82.40
2023-05-06T17:46:27.189Z,82.20
2023-05-06T17:48:53.938Z,82.70
2023-05-06T17:51:21.462Z,83.50
2023-05-06T17:53:48.139Z,84.90
2023-05-06T17:56:14.741Z,85.80
2023-05-06T17:58:41.328Z,86.70
2023-05-06T18:01:09.010Z,86.90
2023-05-06T18:03:45.256Z,88.20
2023-05-06T18:06:12.300Z,89.30
2023-05-06T18:08:40.007Z,90.00
2023-05-06T18:11:12.869Z,90.50
2023-05-06T18:13:42.548Z,91.00
2023-05-06T18:16:18.452Z,91.40
2023-05-06T18:18:45.160Z,92.00
2023-05-06T18:21:11.770Z,92.90
2023-05-06T18:23:41.268Z,95.00
2023-05-06T18:26:31.719Z,96.60
2023-05-06T18:29:13.185Z,99.00
2023-05-06T18:31:49.301Z,99.90
2023-05-06T18:34:17.962Z,99.90
2023-05-06T18:36:44.641Z,99.90
2023-05-06T18:39:11.919Z,99.90
2023-05-06T18:41:39.008Z,99.90
2023-05-06T18:44:05.723Z,99.90
2023-05-06T18:46:32.455Z,99.90
2023-05-06T18:49:00.700Z,99.90
2023-05-06T18:51:27.637Z,99.90
2023-05-06T18:53:54.325Z,99.90
2023-05-06T18:56:21.903Z,99.90
2023-05-06T18:58:48.646Z,99.90
2023-05-06T19:01:16.717Z,99.90
2023-05-06T19:03:43.894Z,99.90
2023-05-06T19:06:11.647Z,99.90
2023-05-06T19:08:38.782Z,99.90
2023-05-06T19:11:05.502Z,99.90
2023-05-06T19:13:32.145Z,99.90
2023-05-06T19:16:07.014Z,99.90
2023-05-06T19:22:33.482Z,99.90
2023-05-06T19:25:00.079Z,99.90
2023-05-06T19:27:26.678Z,99.90
2023-05-06T19:29:53.373Z,99.90
2023-05-06T19:32:20.885Z,99.90
2023-05-06T19:34:52.699Z,99.90
2023-05-06T19:37:19.352Z,99.90
2023-05-06T19:39:47.555Z,99.90
2023-05-06T19:42:16.350Z,99.90
2023-05-06T19:45:07.360Z,99.90
2023-05-06T19:47:34.044Z,99.90
2023-05-06T19:50:08.936Z,99.90
2023-05-06T19:52:35.754Z,99.90
2023-05-06T19:55:09.553Z,99.90
2023-05-06T19:57:37.340Z,99.90
2023-05-06T20:00:14.538Z,99.90
2023-05-06T20:02:41.344Z,99.90
2023-05-06T20:05:08.916Z,99.90
2023-05-06T20:07:37.088Z,99.90
2023-05-06T20:10:04.270Z,99.90
2023-05-06T20:12:30.892Z,99.90
2023-05-06T20:14:57.545Z,99.90
2023-05-06T20:17:24.773Z,99.90
2023-05-06T20:19:52.343Z,99.90
2023-05-06T20:22:19.436Z,99.90
2023-05-06T20:24:46.498Z,99.90
2023-05-06T20:27:13.143Z,99.90
2023-05-06T20:29:44.891Z,99.90
2023-05-06T20:32:31.573Z,99.90
2023-05-06T20:34:58.324Z,99.90
2023-05-06T20:37:25.482Z,99.90
2023-05-06T20:39:52.356Z,99.90
2023-05-06T20:42:18.949Z,99.90
2023-05-06T20:44:45.638Z,99.90
2023-05-06T20:47:12.524Z,99.90
2023-05-06T20:49:39.718Z,99.90
2023-05-06T20:52:07.755Z,99.90
2023-05-06T20:54:48.715Z,99.90
2023-05-06T20:57:16.701Z,99.90
2023-05-06T20:59:43.577Z,99.90
2023-05-06T21:02:10.877Z,99.90
2023-05-06T21:04:37.637Z,99.90
2023-05-06T21:07:04.362Z,99.90
2023-05-06T21:09:31.013Z,99.90
2023-05-06T21:11:58.584Z,99.90
2023-05-06T21:14:26.294Z,99.90
2023-05-06T21:16:53.873Z,99.90
2023-05-06T21:19:22.502Z,99.90
2023-05-06T21:21:49.138Z,99.90
2023-05-06T21:24:15.782Z,99.90
2023-05-06T21:26:53.915Z,99.90
2023-05-06T21:29:21.521Z,99.90
2023-05-06T21:31:48.130Z,99.90
2023-05-06T21:34:14.992Z,99.90
2023-05-06T21:36:42.248Z,99.90
2023-05-06T21:39:12.154Z,99.90
2023-05-06T21:41:39.192Z,99.90
2023-05-06T21:44:07.445Z,99.90
2023-05-06T21:46:34.991Z,99.90
2023-05-06T21:49:01.937Z,99.90
2023-05-06T21:51:32.450Z,99.90
2023-05-06T21:53:59.138Z,99.90
2023-05-06T21:56:25.841Z,99.90
2023-05-06T21:58:55.934Z,99.90
2023-05-06T22:01:26.344Z,99.90
2023-05-06T22:03:53.958Z,99.90
2023-05-06T22:06:21.447Z,99.90
2023-05-06T22:08:48.107Z,99.90
2023-05-06T22:11:14.807Z,99.90
2023-05-06T22:13:41.451Z,99.90
2023-05-06T22:16:16.775Z,99.90
2023-05-06T22:18:43.650Z,99.90
2023-05-06T22:21:10.320Z,99.90
2023-05-06T22:23:40.766Z,99.90
2023-05-06T22:26:07.546Z,99.90
2023-05-06T22:28:34.386Z,99.90
2023-05-06T22:31:17.349Z,99.90
2023-05-06T22:33:47.521Z,99.90
2023-05-06T22:37:15.344Z,99.90
2023-05-06T22:39:42.018Z,99.90
2023-05-06T22:42:08.897Z,99.90
2023-05-06T22:44:35.560Z,99.90
2023-05-06T22:47:02.486Z,99.90
2023-05-06T22:49:30.042Z,99.90
2023-05-06T22:51:57.060Z,99.90
2023-05-06T22:54:24.271Z,99.90
2023-05-06T22:56:51.145Z,99.90
2023-05-06T22:59:18.055Z,99.90
2023-05-06T23:01:44.817Z,99.90
2023-05-06T23:04:11.830Z,99.90
2023-05-06T23:06:39.920Z,99.90
2023-05-06T23:09:08.048Z,99.90
2023-05-06T23:11:34.877Z,99.90
2023-05-06T23:14:01.903Z,99.90
2023-05-06T23:16:29.982Z,99.90
2023-05-06T23:18:57.305Z,99.90
2023-05-06T23:21:23.932Z,99.90
2023-05-06T23:23:50.723Z,99.90
2023-05-06T23:26:17.620Z,99.90
2023-05-06T23:28:44.500Z,99.90
2023-05-06T23:31:24.657Z,99.90
2023-05-06T23:33:51.421Z,99.90
2023-05-06T23:36:18.125Z,99.90
2023-05-06T23:38:45.067Z,99.90
2023-05-06T23:41:12.024Z,99.90
2023-05-06T23:43:38.659Z,99.90
2023-05-06T23:46:05.480Z,99.90
2023-05-06T23:48:32.123Z,99.90
2023-05-06T23:50:58.744Z,99.90
2023-05-06T23:53:25.384Z,99.90
2023-05-06T23:55:52.000Z,99.90
2023-05-06T23:58:18.898Z,99.90
