createdAt,value
2018-08-03T00:00:32.708Z,20.30
2018-08-03T00:03:04.806Z,21.77
2018-08-03T00:05:36.819Z,21.73
2018-08-03T00:08:08.964Z,22.47
2018-08-03T00:10:40.986Z,21.80
2018-08-03T00:13:13.015Z,22.57
2018-08-03T00:15:45.182Z,23.80
2018-08-03T00:18:17.204Z,22.77
2018-08-03T00:20:49.206Z,22.37
2018-08-03T00:23:21.271Z,22.80
2018-08-03T00:25:53.401Z,23.30
2018-08-03T00:28:25.455Z,23.37
2018-08-03T00:30:57.498Z,23.70
2018-08-03T00:33:29.490Z,22.77
2018-08-03T00:36:01.540Z,22.97
2018-08-03T00:38:33.573Z,21.87
2018-08-03T00:41:05.572Z,23.17
2018-08-03T00:43:37.606Z,22.50
2018-08-03T00:46:09.709Z,21.97
2018-08-03T00:48:41.754Z,22.37
2018-08-03T00:51:13.767Z,21.43
2018-08-03T00:53:45.791Z,23.43
2018-08-03T00:56:17.860Z,21.20
2018-08-03T00:58:50.169Z,21.33
2018-08-03T01:01:22.198Z,22.17
2018-08-03T01:03:54.190Z,21.93
2018-08-03T01:06:26.183Z,22.90
2018-08-03T01:08:58.241Z,21.30
2018-08-03T01:11:30.223Z,21.67
2018-08-03T01:14:02.219Z,21.73
2018-08-03T01:16:39.259Z,21.97
2018-08-03T01:19:13.237Z,21.60
2018-08-03T01:21:45.282Z,22.83
2018-08-03T01:24:17.273Z,21.53
2018-08-03T01:26:49.339Z,23.37
2018-08-03T01:29:21.396Z,21.40
2018-08-03T01:31:53.406Z,21.97
2018-08-03T01:34:25.403Z,23.17
2018-08-03T01:36:57.357Z,21.03
2018-08-03T01:39:29.318Z,21.57
2018-08-03T01:42:01.319Z,21.37
2018-08-03T01:44:33.389Z,21.10
2018-08-03T01:47:05.462Z,21.30
2018-08-03T01:49:37.543Z,21.53
2018-08-03T01:52:09.552Z,22.03
2018-08-03T01:54:41.534Z,21.90
2018-08-03T01:57:13.524Z,22.20
2018-08-03T01:59:45.618Z,20.77
2018-08-03T02:02:17.710Z,20.43
2018-08-03T02:04:49.675Z,21.90
2018-08-03T02:07:21.698Z,20.77
2018-08-03T02:09:53.667Z,20.43
2018-08-03T02:12:25.784Z,20.27
2018-08-03T02:14:57.766Z,19.87
2018-08-03T02:17:29.776Z,22.57
2018-08-03T02:20:01.803Z,21.00
2018-08-03T02:22:33.846Z,21.97
2018-08-03T02:25:06.284Z,21.37
2018-08-03T02:27:38.284Z,22.10
2018-08-03T02:30:10.310Z,21.20
2018-08-03T02:32:42.366Z,20.57
2018-08-03T02:35:14.372Z,21.20
2018-08-03T02:37:46.514Z,21.90
2018-08-03T02:40:18.535Z,22.20
2018-08-03T02:42:50.765Z,21.40
2018-08-03T02:45:22.933Z,22.07
2018-08-03T02:47:55.020Z,22.87
2018-08-03T02:50:27.029Z,23.10
2018-08-03T02:52:59.033Z,21.47
2018-08-03T04:17:33.246Z,18.43
2018-08-03T04:20:05.426Z,21.27
2018-08-03T04:22:37.433Z,21.93
2018-08-03T04:25:09.440Z,20.73
2018-08-03T04:27:41.427Z,21.90
2018-08-03T04:30:13.470Z,20.73
2018-08-03T04:32:45.458Z,20.80
2018-08-03T04:35:17.475Z,22.27
2018-08-03T04:37:49.469Z,19.33
2018-08-03T04:40:21.772Z,20.83
2018-08-03T04:42:53.745Z,21.27
2018-08-03T04:45:25.800Z,20.60
2018-08-03T04:47:57.775Z,20.87
2018-08-03T04:50:29.927Z,21.80
2018-08-03T04:53:01.894Z,21.60
2018-08-03T04:55:33.904Z,20.50
2018-08-03T04:58:05.930Z,21.53
2018-08-03T05:00:37.917Z,19.80
2018-08-03T05:03:09.949Z,20.53
2018-08-03T05:05:41.946Z,19.90
2018-08-03T05:08:13.910Z,19.20
2018-08-03T05:10:45.966Z,19.87
2018-08-03T05:13:17.926Z,18.27
2018-08-03T05:15:50.520Z,18.43
2018-08-03T05:18:22.522Z,18.30
2018-08-03T05:20:54.583Z,19.60
2018-08-03T05:23:26.608Z,18.07
2018-08-03T05:25:58.657Z,18.47
2018-08-03T05:28:30.750Z,20.50
2018-08-03T05:31:02.961Z,19.13
2018-08-03T05:33:35.271Z,19.27
2018-08-03T05:36:07.327Z,19.47
2018-08-03T05:38:39.294Z,18.10
2018-08-03T05:41:11.335Z,18.70
2018-08-03T05:43:43.315Z,16.67
2018-08-03T05:46:15.392Z,16.50
2018-08-03T05:48:47.521Z,15.83
2018-08-03T05:51:19.507Z,15.23
2018-08-03T05:53:51.515Z,15.13
2018-08-03T05:56:23.505Z,14.07
2018-08-03T05:58:55.503Z,15.03
2018-08-03T06:01:27.518Z,14.63
2018-08-03T06:03:59.521Z,15.73
2018-08-03T06:06:31.549Z,16.63
2018-08-03T06:09:06.363Z,14.77
2018-08-03T06:11:38.370Z,14.87
2018-08-03T06:14:10.395Z,15.60
2018-08-03T06:16:42.392Z,15.27
2018-08-03T06:19:14.356Z,15.67
2018-08-03T06:21:46.375Z,15.73
2018-08-03T06:24:18.382Z,14.50
2018-08-03T06:26:50.375Z,14.13
2018-08-03T06:29:22.376Z,14.97
2018-08-03T06:31:54.448Z,13.37
2018-08-03T06:34:26.526Z,15.37
2018-08-03T06:36:58.560Z,15.67
2018-08-03T06:39:30.607Z,16.53
2018-08-03T06:42:02.618Z,15.20
2018-08-03T06:44:34.634Z,15.33
2018-08-03T06:47:06.638Z,13.27
2018-08-03T06:49:38.609Z,12.90
2018-08-03T06:52:10.618Z,12.67
2018-08-03T06:54:42.705Z,14.93
2018-08-03T06:57:14.674Z,14.63
2018-08-03T06:59:46.679Z,14.80
2018-08-03T07:02:19.043Z,12.87
2018-08-03T07:04:51.147Z,16.03
2018-08-03T07:07:23.255Z,13.70
2018-08-03T07:09:55.296Z,14.47
2018-08-03T07:12:27.291Z,13.70
2018-08-03T07:14:59.392Z,14.47
2018-08-03T07:17:31.445Z,13.20
2018-08-03T07:20:04.168Z,13.50
2018-08-03T07:22:36.153Z,14.27
2018-08-03T07:25:08.191Z,14.47
2018-08-03T07:27:40.287Z,15.33
2018-08-03T07:30:12.357Z,12.93
2018-08-03T07:32:44.375Z,13.60
2018-08-03T07:35:16.389Z,14.07
2018-08-03T07:37:48.415Z,14.87
2018-08-03T07:40:20.527Z,13.73
2018-08-03T07:42:52.566Z,14.27
2018-08-03T07:45:25.347Z,14.80
2018-08-03T07:47:58.282Z,14.73
2018-08-03T07:50:30.293Z,14.67
2018-08-03T07:53:02.339Z,14.50
2018-08-03T07:55:34.379Z,14.10
2018-08-03T07:58:06.393Z,15.50
2018-08-03T08:00:39.546Z,14.40
2018-08-03T08:03:11.580Z,15.20
2018-08-03T08:05:43.606Z,15.10
2018-08-03T08:08:16.597Z,14.50
2018-08-03T08:10:48.566Z,13.43
2018-08-03T08:13:20.646Z,14.47
2018-08-03T08:15:52.690Z,13.77
2018-08-03T08:18:24.678Z,12.40
2018-08-03T08:20:57.743Z,13.27
2018-08-03T08:23:29.807Z,13.90
2018-08-03T08:26:01.812Z,13.20
2018-08-03T08:28:33.843Z,13.97
2018-08-03T08:31:06.019Z,12.77
2018-08-03T08:33:38.067Z,13.50
2018-08-03T08:36:10.074Z,15.03
2018-08-03T08:38:42.091Z,13.30
2018-08-03T08:41:14.175Z,14.37
2018-08-03T08:43:46.314Z,14.43
2018-08-03T08:46:18.272Z,12.53
2018-08-03T08:48:50.339Z,13.53
2018-08-03T08:51:22.455Z,13.23
2018-08-03T08:53:54.459Z,13.87
2018-08-03T08:56:26.491Z,13.00
2018-08-03T08:58:58.551Z,13.80
2018-08-03T09:01:30.584Z,12.83
2018-08-03T09:04:02.623Z,12.13
2018-08-03T09:06:34.615Z,14.23
2018-08-03T09:09:08.886Z,13.03
2018-08-03T09:11:40.926Z,14.07
2018-08-03T09:14:12.918Z,13.37
2018-08-03T09:16:45.015Z,13.63
2018-08-03T09:19:17.043Z,15.30
2018-08-03T09:21:49.368Z,13.40
2018-08-03T09:24:21.384Z,13.87
2018-08-03T09:26:53.528Z,13.87
2018-08-03T09:29:25.536Z,13.53
2018-08-03T09:31:57.523Z,14.63
2018-08-03T09:34:29.563Z,14.33
2018-08-03T09:37:01.622Z,14.27
2018-08-03T09:39:33.699Z,13.67
2018-08-03T09:42:05.740Z,14.50
2018-08-03T09:44:37.762Z,16.07
2018-08-03T09:47:09.802Z,14.37
2018-08-03T09:49:41.827Z,13.60
2018-08-03T09:52:13.876Z,13.40
2018-08-03T09:54:45.850Z,19.70
2018-08-03T09:57:17.872Z,14.00
2018-08-03T09:59:49.896Z,13.90
2018-08-03T10:02:21.878Z,15.00
2018-08-03T10:04:53.874Z,13.30
2018-08-03T10:07:25.956Z,12.90
2018-08-03T10:09:57.942Z,13.40
2018-08-03T10:12:30.016Z,12.90
2018-08-03T10:15:02.002Z,13.80
2018-08-03T10:17:33.999Z,12.17
2018-08-03T10:20:06.047Z,12.70
2018-08-03T10:22:38.231Z,12.90
2018-08-03T10:25:10.276Z,11.90
2018-08-03T10:27:42.251Z,13.00
2018-08-03T10:30:14.299Z,13.80
2018-08-03T10:32:46.286Z,12.07
2018-08-03T10:35:18.363Z,11.73
2018-08-03T10:37:50.413Z,12.33
2018-08-03T10:40:22.504Z,12.07
2018-08-03T10:42:54.538Z,11.73
2018-08-03T10:45:26.558Z,10.83
2018-08-03T10:47:58.543Z,10.70
2018-08-03T10:50:30.866Z,11.50
2018-08-03T10:53:04.176Z,12.53
2018-08-03T10:55:36.284Z,12.60
2018-08-03T10:58:08.379Z,12.27
2018-08-03T11:00:41.527Z,11.97
2018-08-03T11:03:13.535Z,12.17
2018-08-03T11:05:45.598Z,12.03
2018-08-03T11:08:17.591Z,11.90
2018-08-03T11:10:49.663Z,11.40
2018-08-03T11:13:21.707Z,11.87
2018-08-03T11:15:53.724Z,12.20
2018-08-03T11:18:25.771Z,12.33
2018-08-03T11:20:57.796Z,11.17
2018-08-03T11:23:29.802Z,11.83
2018-08-03T11:26:01.819Z,11.43
2018-08-03T11:28:33.872Z,11.40
2018-08-03T11:31:05.946Z,11.37
2018-08-03T11:33:37.980Z,11.70
2018-08-03T11:36:10.043Z,12.33
2018-08-03T11:38:42.101Z,10.90
2018-08-03T11:41:14.163Z,10.80
2018-08-03T11:43:46.224Z,11.40
2018-08-03T11:46:18.287Z,12.30
2018-08-03T11:48:50.327Z,10.17
2018-08-03T11:51:22.339Z,10.80
2018-08-03T11:53:54.332Z,9.90
2018-08-03T11:56:26.395Z,10.50
2018-08-03T11:58:58.408Z,10.77
2018-08-03T12:01:30.503Z,10.33
2018-08-03T12:04:02.551Z,11.03
2018-08-03T12:06:34.686Z,10.33
2018-08-03T12:09:07.042Z,11.23
2018-08-03T12:11:39.093Z,10.33
2018-08-03T12:14:11.158Z,10.20
2018-08-03T12:16:43.182Z,10.83
2018-08-03T12:19:15.185Z,10.20
2018-08-03T12:21:47.175Z,10.93
2018-08-03T12:24:19.179Z,9.60
2018-08-03T12:26:51.314Z,10.37
2018-08-03T12:29:23.395Z,10.30
2018-08-03T12:31:55.489Z,10.40
2018-08-03T12:34:27.495Z,9.47
2018-08-03T12:36:59.583Z,9.23
2018-08-03T12:39:31.548Z,9.73
2018-08-03T12:42:03.561Z,9.20
2018-08-03T12:44:35.566Z,10.30
2018-08-03T12:47:07.661Z,10.07
2018-08-03T12:49:39.770Z,10.10
2018-08-03T12:52:11.824Z,10.33
2018-08-03T12:54:43.851Z,11.37
2018-08-03T12:57:15.876Z,10.33
2018-08-03T12:59:47.956Z,10.30
2018-08-03T13:02:20.068Z,9.57
2018-08-03T13:04:52.063Z,9.30
2018-08-03T13:07:24.203Z,10.17
2018-08-03T13:09:56.099Z,9.30
2018-08-03T13:12:28.300Z,9.13
2018-08-03T13:15:00.468Z,9.27
2018-08-03T13:17:32.451Z,10.83
2018-08-03T13:20:04.832Z,7.93
2018-08-03T13:22:36.977Z,8.83
2018-08-03T13:25:09.075Z,9.23
2018-08-03T13:27:41.122Z,9.00
2018-08-03T13:30:13.159Z,8.60
2018-08-03T13:32:45.246Z,8.90
2018-08-03T13:35:17.415Z,8.73
2018-08-03T13:37:51.003Z,8.67
2018-08-03T13:40:23.211Z,7.67
2018-08-03T13:42:55.232Z,8.67
2018-08-03T13:45:27.274Z,8.53
2018-08-03T13:47:59.330Z,8.50
2018-08-03T13:50:31.319Z,9.00
2018-08-03T13:53:03.488Z,9.03
2018-08-03T13:55:36.056Z,8.27
2018-08-03T13:58:08.112Z,9.00
2018-08-03T14:00:40.133Z,9.03
2018-08-03T14:03:12.167Z,9.60
2018-08-03T14:05:44.218Z,8.50
2018-08-03T14:08:16.325Z,9.30
2018-08-03T14:10:48.334Z,9.93
2018-08-03T14:13:20.382Z,8.70
2018-08-03T14:15:52.526Z,8.73
2018-08-03T14:18:24.543Z,8.77
2018-08-03T14:20:56.552Z,7.87
2018-08-03T14:23:28.590Z,8.57
2018-08-03T14:26:00.655Z,8.10
2018-08-03T14:28:32.699Z,8.97
2018-08-03T14:31:04.731Z,8.33
2018-08-03T14:33:36.752Z,8.57
2018-08-03T14:36:08.770Z,8.77
2018-08-03T14:38:40.863Z,7.77
2018-08-03T14:41:12.929Z,7.27
2018-08-03T14:43:45.006Z,7.70
2018-08-03T14:46:17.061Z,7.97
2018-08-03T14:48:49.077Z,7.00
2018-08-03T14:51:21.083Z,7.17
2018-08-03T14:53:54.191Z,7.90
2018-08-03T14:56:26.392Z,7.20
2018-08-03T14:58:58.463Z,7.00
2018-08-03T15:01:30.578Z,6.63
2018-08-03T15:04:02.641Z,6.33
2018-08-03T15:06:34.714Z,7.20
2018-08-03T15:09:07.955Z,7.13
2018-08-03T15:11:40.145Z,7.43
2018-08-03T15:14:12.150Z,6.50
2018-08-03T15:16:44.138Z,7.17
2018-08-03T15:19:16.146Z,7.10
2018-08-03T15:21:48.195Z,7.20
2018-08-03T15:24:20.232Z,6.83
2018-08-03T15:26:52.259Z,6.50
2018-08-03T15:29:24.313Z,7.73
2018-08-03T15:31:56.332Z,7.10
2018-08-03T15:34:28.364Z,6.27
2018-08-03T15:37:00.351Z,7.33
2018-08-03T15:39:32.500Z,7.70
2018-08-03T15:42:04.636Z,7.47
2018-08-03T15:44:36.704Z,7.77
2018-08-03T15:47:08.691Z,6.27
2018-08-03T15:49:40.706Z,7.40
2018-08-03T15:52:12.754Z,6.87
2018-08-03T15:54:44.814Z,7.23
2018-08-03T15:57:16.844Z,7.10
2018-08-03T15:59:48.918Z,5.97
2018-08-03T16:02:20.955Z,6.50
2018-08-03T16:04:52.974Z,6.67
2018-08-03T16:07:24.989Z,7.40
2018-08-03T16:09:57.051Z,6.30
2018-08-03T16:12:29.083Z,6.13
2018-08-03T16:15:01.099Z,6.93
2018-08-03T16:17:33.143Z,6.20
2018-08-03T16:20:05.259Z,6.90
2018-08-03T16:22:37.271Z,7.13
2018-08-03T16:25:09.357Z,7.13
2018-08-03T16:27:41.440Z,8.53
2018-08-03T16:30:13.496Z,7.30
2018-08-03T16:32:45.645Z,7.80
2018-08-03T16:35:17.642Z,7.73
2018-08-03T16:37:49.683Z,7.77
2018-08-03T16:40:21.746Z,7.97
2018-08-03T16:42:53.791Z,7.60
2018-08-03T16:45:25.931Z,8.50
2018-08-03T16:47:57.930Z,8.50
2018-08-03T16:50:30.030Z,8.37
2018-08-03T16:53:02.090Z,9.17
2018-08-03T16:55:34.134Z,8.40
2018-08-03T16:58:06.195Z,9.43
2018-08-03T17:00:38.195Z,8.40
2018-08-03T17:03:10.512Z,8.10
2018-08-03T17:05:42.610Z,8.50
2018-08-03T17:08:14.708Z,9.40
2018-08-03T17:10:46.926Z,8.40
2018-08-03T17:13:19.047Z,8.37
2018-08-03T17:15:51.439Z,8.60
2018-08-03T17:18:23.462Z,8.13
2018-08-03T17:20:55.632Z,8.20
2018-08-03T17:23:27.643Z,7.97
2018-08-03T17:25:59.678Z,7.97
2018-08-03T17:28:31.697Z,8.83
2018-08-03T17:31:03.791Z,8.10
2018-08-03T17:33:35.950Z,8.87
2018-08-03T17:36:07.971Z,8.63
2018-08-03T17:38:40.306Z,8.03
2018-08-03T17:41:13.126Z,7.83
2018-08-03T17:43:45.164Z,8.80
2018-08-03T17:46:17.235Z,8.43
2018-08-03T17:48:49.551Z,8.10
2018-08-03T17:51:21.618Z,7.97
2018-08-03T17:53:53.623Z,7.83
2018-08-03T17:56:25.681Z,9.00
2018-08-03T17:58:57.811Z,9.30
2018-08-03T18:01:29.984Z,9.40
2018-08-03T18:04:02.042Z,9.93
2018-08-03T18:06:34.058Z,9.53
2018-08-03T18:09:06.215Z,10.13
2018-08-03T18:11:38.279Z,10.23
2018-08-03T18:14:10.283Z,9.80
2018-08-03T18:16:42.386Z,10.47
2018-08-03T18:19:14.428Z,9.30
2018-08-03T18:21:46.538Z,10.07
2018-08-03T18:24:18.529Z,10.00
2018-08-03T18:26:50.619Z,9.60
2018-08-03T18:29:22.748Z,9.67
2018-08-03T18:31:54.721Z,10.60
2018-08-03T18:34:26.763Z,9.83
2018-08-03T18:36:58.809Z,10.33
2018-08-03T18:39:30.823Z,10.63
2018-08-03T18:42:02.848Z,10.37
2018-08-03T18:44:34.911Z,11.83
2018-08-03T18:47:06.922Z,9.77
2018-08-03T18:49:38.905Z,10.33
2018-08-03T18:52:10.961Z,10.33
2018-08-03T18:54:42.973Z,11.33
2018-08-03T18:57:14.979Z,10.30
2018-08-03T18:59:47.046Z,10.20
2018-08-03T19:02:19.111Z,10.07
2018-08-03T19:04:51.132Z,9.70
2018-08-03T19:07:23.141Z,10.17
2018-08-03T19:09:55.220Z,10.80
2018-08-03T19:12:27.275Z,10.70
2018-08-03T19:14:59.338Z,11.20
2018-08-03T19:17:31.334Z,11.87
2018-08-03T19:20:04.014Z,11.47
2018-08-03T19:22:36.184Z,10.50
2018-08-03T19:25:08.427Z,13.13
2018-08-03T19:27:40.449Z,11.17
2018-08-03T19:30:12.619Z,11.03
2018-08-03T19:32:44.702Z,11.17
2018-08-03T19:35:16.818Z,10.17
2018-08-03T19:37:49.031Z,10.43
2018-08-03T19:40:21.028Z,11.40
2018-08-03T19:42:53.189Z,11.83
2018-08-03T19:45:25.239Z,11.33
2018-08-03T19:47:57.313Z,11.90
2018-08-03T19:50:29.313Z,12.37
2018-08-03T19:53:01.456Z,12.07
2018-08-03T19:55:33.475Z,12.20
2018-08-03T20:00:55.610Z,11.80
2018-08-03T20:03:27.879Z,11.30
2018-08-03T20:05:59.956Z,11.03
2018-08-03T20:08:32.097Z,12.37
2018-08-03T20:11:04.188Z,11.70
2018-08-03T20:13:36.382Z,12.13
2018-08-03T20:16:08.473Z,12.50
2018-08-03T20:18:40.626Z,10.77
2018-08-03T20:21:12.769Z,12.30
2018-08-03T20:23:44.972Z,11.77
2018-08-03T20:26:17.126Z,10.90
2018-08-03T20:28:49.234Z,11.90
2018-08-03T20:31:21.719Z,12.23
2018-08-03T20:33:53.807Z,11.87
2018-08-03T20:36:25.947Z,11.43
2018-08-03T20:38:58.077Z,12.97
2018-08-03T20:41:30.193Z,12.57
2018-08-03T20:44:02.277Z,12.60
2018-08-03T20:46:34.375Z,11.57
2018-08-03T20:49:06.571Z,11.43
2018-08-03T20:51:38.664Z,12.27
2018-08-03T20:54:10.728Z,12.33
2018-08-03T20:56:42.825Z,11.03
2018-08-03T20:59:14.905Z,11.30
2018-08-03T21:01:47.059Z,12.33
2018-08-03T21:04:19.138Z,11.83
2018-08-03T21:06:51.255Z,11.57
2018-08-03T21:09:23.325Z,12.70
2018-08-03T21:11:55.382Z,11.10
2018-08-03T21:14:28.473Z,12.83
2018-08-03T21:17:00.577Z,12.40
2018-08-03T21:19:32.684Z,12.17
2018-08-03T21:22:04.808Z,11.70
2018-08-03T21:24:37.549Z,12.13
2018-08-03T21:27:09.647Z,13.60
2018-08-03T21:29:41.729Z,12.33
2018-08-03T21:32:13.827Z,12.67
2018-08-03T21:34:45.904Z,13.40
2018-08-03T21:37:17.963Z,11.97
2018-08-03T21:39:50.105Z,12.10
2018-08-03T21:42:22.173Z,13.10
2018-08-03T21:44:54.344Z,12.50
2018-08-03T21:47:26.383Z,11.67
2018-08-03T21:49:58.487Z,13.37
2018-08-03T21:52:30.960Z,13.40
2018-08-03T21:55:03.131Z,12.83
2018-08-03T21:57:35.272Z,12.57
2018-08-03T22:00:09.493Z,11.80
2018-08-03T22:02:41.585Z,12.20
2018-08-03T22:05:13.731Z,13.53
2018-08-03T22:07:46.087Z,14.47
2018-08-03T22:10:18.200Z,14.53
2018-08-03T22:12:50.272Z,14.90
2018-08-03T22:15:22.376Z,13.93
2018-08-03T22:17:54.479Z,13.67
2018-08-03T22:20:26.540Z,14.70
2018-08-03T22:22:58.642Z,14.10
2018-08-03T22:25:30.706Z,13.23
2018-08-03T22:28:02.814Z,13.43
2018-08-03T22:30:34.904Z,13.43
2018-08-03T22:33:06.983Z,14.20
2018-08-03T22:35:39.085Z,13.43
2018-08-03T22:38:11.172Z,14.43
2018-08-03T22:40:43.283Z,12.97
2018-08-03T22:43:15.359Z,14.40
2018-08-03T22:45:53.095Z,13.80
2018-08-03T22:48:25.178Z,14.87
2018-08-03T22:50:57.271Z,13.80
2018-08-03T22:53:29.381Z,14.13
2018-08-03T22:56:01.483Z,13.80
2018-08-03T22:58:33.927Z,13.80
2018-08-03T23:01:06.459Z,15.13
2018-08-03T23:03:38.485Z,14.17
2018-08-03T23:06:10.543Z,14.53
2018-08-03T23:08:42.628Z,14.30
2018-08-03T23:11:14.708Z,13.67
2018-08-03T23:13:46.791Z,14.60
2018-08-03T23:16:18.922Z,14.43
2018-08-03T23:18:51.029Z,14.23
2018-08-03T23:21:23.151Z,14.80
2018-08-03T23:23:55.248Z,14.50
2018-08-03T23:26:27.384Z,13.60
2018-08-03T23:28:59.479Z,14.63
2018-08-03T23:31:31.621Z,14.60
2018-08-03T23:34:03.820Z,14.47
2018-08-03T23:36:35.908Z,14.60
2018-08-03T23:39:08.627Z,13.67
2018-08-03T23:41:40.724Z,13.60
2018-08-03T23:44:12.890Z,13.37
2018-08-03T23:46:45.024Z,14.53
2018-08-03T23:49:17.119Z,16.07
2018-08-03T23:51:49.296Z,14.93
2018-08-03T23:54:21.390Z,14.70
2018-08-03T23:56:53.477Z,16.50
2018-08-03T23:59:25.591Z,15.10
