createdAt,value
2024-04-15T00:02:21.068Z,8.00
2024-04-15T00:04:48.549Z,5.67
2024-04-15T00:07:15.917Z,6.60
2024-04-15T00:09:45.922Z,7.40
2024-04-15T00:12:13.401Z,7.20
2024-04-15T00:14:40.715Z,5.80
2024-04-15T00:17:28.173Z,6.63
2024-04-15T00:19:55.849Z,6.43
2024-04-15T00:22:23.282Z,7.37
2024-04-15T00:24:50.757Z,7.73
2024-04-15T00:27:18.248Z,5.03
2024-04-15T00:29:45.616Z,5.07
2024-04-15T00:32:13.067Z,4.73
2024-04-15T00:34:40.594Z,5.07
2024-04-15T00:37:08.154Z,4.50
2024-04-15T00:39:36.747Z,7.00
2024-04-15T00:42:04.455Z,6.03
2024-04-15T00:44:34.926Z,6.73
2024-04-15T00:47:07.502Z,5.80
2024-04-15T00:49:35.672Z,6.47
2024-04-15T00:52:05.413Z,4.80
2024-04-15T00:54:34.330Z,6.00
2024-04-15T00:57:03.129Z,5.00
2024-04-15T00:59:31.371Z,5.83
2024-04-15T01:01:59.936Z,5.27
2024-04-15T01:04:27.524Z,6.70
2024-04-15T01:06:55.505Z,6.43
2024-04-15T01:09:24.423Z,5.70
2024-04-15T01:11:52.063Z,6.77
2024-04-15T01:14:20.668Z,6.47
2024-04-15T01:16:48.178Z,5.07
2024-04-15T01:19:15.675Z,8.67
2024-04-15T01:21:43.084Z,6.20
2024-04-15T01:24:11.575Z,6.63
2024-04-15T01:26:38.905Z,6.10
2024-04-15T01:29:06.258Z,5.73
2024-04-15T01:31:33.773Z,7.77
2024-04-15T01:34:01.126Z,5.43
2024-04-15T01:36:28.456Z,6.73
2024-04-15T01:38:55.905Z,5.77
2024-04-15T01:41:24.280Z,4.30
2024-04-15T01:43:51.655Z,5.47
2024-04-15T01:46:19.184Z,5.70
2024-04-15T01:48:46.614Z,6.47
2024-04-15T01:51:14.175Z,6.07
2024-04-15T01:53:41.638Z,4.83
2024-04-15T01:56:08.962Z,5.10
2024-04-15T01:58:36.285Z,6.17
2024-04-15T02:01:05.813Z,4.13
2024-04-15T02:03:33.806Z,5.17
2024-04-15T02:06:01.188Z,5.23
2024-04-15T02:08:28.690Z,8.60
2024-04-15T02:10:56.127Z,7.07
2024-04-15T02:13:23.597Z,4.47
2024-04-15T02:15:51.169Z,9.53
2024-04-15T02:18:18.755Z,6.03
2024-04-15T02:20:46.199Z,6.00
2024-04-15T02:23:13.764Z,6.77
2024-04-15T02:25:41.376Z,7.80
2024-04-15T02:28:08.847Z,6.73
2024-04-15T02:30:37.706Z,7.90
2024-04-15T02:33:05.366Z,6.40
2024-04-15T02:35:32.801Z,6.07
2024-04-15T02:38:00.347Z,5.67
2024-04-15T02:40:28.266Z,7.57
2024-04-15T02:42:55.692Z,7.23
2024-04-15T02:45:23.143Z,5.93
2024-04-15T02:47:50.595Z,5.67
2024-04-15T02:50:18.158Z,4.77
2024-04-15T02:52:45.785Z,9.50
2024-04-15T02:55:13.231Z,7.20
2024-04-15T02:57:40.699Z,5.93
2024-04-15T03:00:08.745Z,8.53
2024-04-15T03:02:36.196Z,6.57
2024-04-15T03:05:04.224Z,5.20
2024-04-15T03:07:31.703Z,6.80
2024-04-15T03:09:59.122Z,6.00
2024-04-15T03:12:27.940Z,7.93
2024-04-15T03:14:56.269Z,6.27
2024-04-15T03:17:23.664Z,8.10
2024-04-15T03:19:54.768Z,7.67
2024-04-15T03:22:22.886Z,5.07
2024-04-15T03:24:51.319Z,8.77
2024-04-15T03:27:19.179Z,9.70
2024-04-15T03:29:46.951Z,10.93
2024-04-15T03:32:14.324Z,9.70
2024-04-15T03:34:41.731Z,8.23
2024-04-15T03:37:09.233Z,7.90
2024-04-15T03:39:36.558Z,7.20
2024-04-15T03:42:04.658Z,7.47
2024-04-15T03:44:32.113Z,6.77
2024-04-15T03:46:59.488Z,8.13
2024-04-15T03:49:26.857Z,6.10
2024-04-15T03:51:54.356Z,9.73
2024-04-15T03:54:21.744Z,7.60
2024-04-15T03:56:49.148Z,7.73
2024-04-15T03:59:17.295Z,7.37
2024-04-15T04:01:44.859Z,8.77
2024-04-15T04:04:12.481Z,9.00
2024-04-15T04:06:39.971Z,9.87
2024-04-15T04:09:07.322Z,9.70
2024-04-15T04:11:34.707Z,7.47
2024-04-15T04:14:02.172Z,7.57
2024-04-15T04:16:29.638Z,8.23
2024-04-15T04:18:57.031Z,9.93
2024-04-15T04:21:24.616Z,7.03
2024-04-15T04:23:51.987Z,10.40
2024-04-15T04:26:19.351Z,8.20
2024-04-15T04:28:46.857Z,10.50
2024-04-15T04:31:14.237Z,10.43
2024-04-15T04:33:41.595Z,9.27
2024-04-15T04:36:09.113Z,12.43
2024-04-15T04:38:37.840Z,9.73
2024-04-15T04:41:05.273Z,9.90
2024-04-15T04:43:32.686Z,16.67
2024-04-15T04:46:09.284Z,9.87
2024-04-15T04:48:36.753Z,9.47
2024-04-15T04:51:11.665Z,9.63
2024-04-15T04:53:39.524Z,9.63
2024-04-15T04:56:16.357Z,11.57
2024-04-15T04:58:44.954Z,8.93
2024-04-15T05:01:13.640Z,8.43
2024-04-15T05:03:48.824Z,12.03
2024-04-15T05:06:18.821Z,8.17
2024-04-15T05:08:47.004Z,12.03
2024-04-15T05:11:14.779Z,8.53
2024-04-15T05:13:42.106Z,12.83
2024-04-15T05:16:11.857Z,9.43
2024-04-15T05:18:41.944Z,8.97
2024-04-15T05:21:14.273Z,9.30
2024-04-15T05:23:42.225Z,12.43
2024-04-15T05:26:09.692Z,8.43
2024-04-15T05:28:37.106Z,8.07
2024-04-15T05:31:04.766Z,10.10
2024-04-15T05:33:32.373Z,6.33
2024-04-15T05:35:59.687Z,10.33
2024-04-15T05:38:27.245Z,22.63
2024-04-15T05:40:54.745Z,25.43
2024-04-15T05:43:22.202Z,15.30
2024-04-15T05:45:49.613Z,9.60
2024-04-15T05:48:18.561Z,9.50
2024-04-15T05:50:46.771Z,12.03
2024-04-15T05:53:14.214Z,8.70
2024-04-15T05:55:42.707Z,10.00
2024-04-15T05:58:10.308Z,7.40
2024-04-15T06:00:37.788Z,7.37
2024-04-15T06:03:05.442Z,5.83
2024-04-15T06:05:34.459Z,6.67
2024-04-15T06:08:01.905Z,10.53
2024-04-15T06:10:29.475Z,7.83
2024-04-15T06:12:56.929Z,3.97
2024-04-15T06:15:24.495Z,4.33
2024-04-15T06:17:51.993Z,2.80
2024-04-15T06:20:21.734Z,4.23
2024-04-15T06:22:50.172Z,5.43
2024-04-15T06:25:17.682Z,1.40
2024-04-15T06:27:45.198Z,2.33
2024-04-15T06:30:12.584Z,6.50
2024-04-15T06:32:40.198Z,4.00
2024-04-15T06:35:11.355Z,3.90
2024-04-15T06:37:40.035Z,3.03
2024-04-15T06:40:07.978Z,5.07
2024-04-15T06:42:36.266Z,2.93
2024-04-15T06:45:03.779Z,2.93
2024-04-15T06:47:31.219Z,2.47
2024-04-15T06:49:58.705Z,3.70
2024-04-15T06:52:27.597Z,2.70
2024-04-15T06:54:55.619Z,2.00
2024-04-15T06:57:23.158Z,3.17
2024-04-15T06:59:50.547Z,2.20
2024-04-15T07:02:22.807Z,4.70
2024-04-15T07:04:54.594Z,2.50
2024-04-15T07:07:27.358Z,1.93
2024-04-15T07:09:57.596Z,1.53
2024-04-15T07:12:26.514Z,4.80
2024-04-15T07:14:53.929Z,2.93
2024-04-15T07:17:21.336Z,4.00
2024-04-15T07:19:48.863Z,7.13
2024-04-15T07:22:19.273Z,3.67
2024-04-15T07:24:46.640Z,2.77
2024-04-15T07:27:14.192Z,1.83
2024-04-15T07:29:41.635Z,3.37
2024-04-15T07:32:09.168Z,2.60
2024-04-15T07:34:37.586Z,2.07
2024-04-15T07:37:06.886Z,6.20
2024-04-15T07:39:34.313Z,3.70
2024-04-15T07:42:01.791Z,2.00
2024-04-15T07:44:29.137Z,3.73
2024-04-15T07:46:56.487Z,4.40
2024-04-15T07:49:24.107Z,4.00
2024-04-15T07:51:51.733Z,2.10
2024-04-15T07:54:19.214Z,2.07
2024-04-15T07:56:46.699Z,1.30
2024-04-15T07:59:14.901Z,3.47
2024-04-15T08:01:42.408Z,2.23
2024-04-15T08:04:10.243Z,3.23
2024-04-15T08:06:37.769Z,3.00
2024-04-15T08:09:05.344Z,1.37
2024-04-15T08:11:32.909Z,3.23
2024-04-15T08:14:00.389Z,1.37
2024-04-15T08:16:28.060Z,3.33
2024-04-15T08:18:55.587Z,2.20
2024-04-15T08:21:23.192Z,2.37
2024-04-15T08:23:50.580Z,2.40
2024-04-15T08:26:18.058Z,1.67
2024-04-15T08:28:45.607Z,2.07
2024-04-15T08:31:13.034Z,1.77
2024-04-15T08:33:43.699Z,2.90
2024-04-15T08:36:13.685Z,3.83
2024-04-15T08:38:45.516Z,1.57
2024-04-15T08:41:21.215Z,1.57
2024-04-15T08:43:49.497Z,6.73
2024-04-15T08:46:25.983Z,1.70
2024-04-15T08:48:54.146Z,2.50
2024-04-15T08:51:23.897Z,3.50
2024-04-15T08:53:51.430Z,3.67
2024-04-15T08:56:18.773Z,2.30
2024-04-15T08:58:52.484Z,1.57
2024-04-15T09:01:20.109Z,2.30
2024-04-15T09:03:48.444Z,3.30
2024-04-15T09:06:17.384Z,2.77
2024-04-15T09:08:45.113Z,0.80
2024-04-15T09:11:15.010Z,2.20
2024-04-15T09:13:42.471Z,2.53
2024-04-15T09:16:10.724Z,0.80
2024-04-15T09:18:38.341Z,4.10
2024-04-15T09:21:07.621Z,3.80
2024-04-15T09:23:35.272Z,4.93
2024-04-15T09:26:03.627Z,4.50
2024-04-15T09:28:32.053Z,2.83
2024-04-15T09:31:00.351Z,2.50
2024-04-15T09:33:28.055Z,3.47
2024-04-15T09:35:55.521Z,3.13
2024-04-15T09:38:25.075Z,6.97
2024-04-15T09:40:54.234Z,1.50
2024-04-15T09:43:22.384Z,1.80
2024-04-15T09:45:51.224Z,3.40
2024-04-15T09:48:23.785Z,4.63
2024-04-15T09:50:55.764Z,3.47
2024-04-15T09:53:38.935Z,1.03
2024-04-15T09:56:22.154Z,2.53
2024-04-15T09:58:53.331Z,5.40
2024-04-15T10:01:23.920Z,2.50
2024-04-15T10:03:54.517Z,2.50
2024-04-15T10:06:33.303Z,1.17
2024-04-15T10:09:01.050Z,2.30
2024-04-15T10:11:30.220Z,4.47
2024-04-15T10:13:59.047Z,2.05
2024-04-15T10:16:37.245Z,6.13
2024-04-15T10:19:07.165Z,2.45
2024-04-15T10:21:36.506Z,2.45
2024-04-15T10:24:07.077Z,4.35
2024-04-15T10:26:34.457Z,3.20
2024-04-15T10:29:19.475Z,2.63
2024-04-15T10:31:58.352Z,1.73
2024-04-15T10:34:30.275Z,1.77
2024-04-15T10:36:58.745Z,3.25
2024-04-15T10:39:28.547Z,2.70
2024-04-15T10:41:56.662Z,3.22
2024-04-15T10:44:24.017Z,1.92
2024-04-15T10:46:51.354Z,5.60
2024-04-15T10:49:19.580Z,6.15
2024-04-15T10:51:47.434Z,2.15
2024-04-15T10:54:15.057Z,3.88
2024-04-15T10:56:42.849Z,6.70
2024-04-15T10:59:17.168Z,5.00
2024-04-15T11:01:48.162Z,3.60
2024-04-15T11:04:15.967Z,0.90
2024-04-15T11:06:43.496Z,3.78
2024-04-15T11:09:11.430Z,4.75
2024-04-15T11:11:39.621Z,3.33
2024-04-15T11:14:12.985Z,2.38
2024-04-15T11:16:48.375Z,11.45
2024-04-15T11:19:17.724Z,14.45
2024-04-15T11:21:45.670Z,4.25
2024-04-15T11:24:13.573Z,6.30
2024-04-15T11:26:43.296Z,3.08
2024-04-15T11:29:12.631Z,4.32
2024-04-15T11:31:42.584Z,3.03
2024-04-15T11:34:10.554Z,2.22
2024-04-15T11:36:41.538Z,1.17
2024-04-15T11:39:09.352Z,2.05
2024-04-15T11:41:36.996Z,2.45
2024-04-15T11:44:04.513Z,4.15
2024-04-15T11:46:32.496Z,2.30
2024-04-15T11:49:00.288Z,8.40
2024-04-15T11:51:27.815Z,3.58
2024-04-15T11:53:57.077Z,1.13
2024-04-15T11:56:24.678Z,8.23
2024-04-15T11:58:52.134Z,3.33
2024-04-15T12:01:19.822Z,3.22
2024-04-15T12:03:47.585Z,3.05
2024-04-15T12:06:15.012Z,4.10
2024-04-15T12:08:42.406Z,2.13
2024-04-15T12:11:14.494Z,4.03
2024-04-15T12:13:42.347Z,3.30
2024-04-15T12:16:11.101Z,4.20
2024-04-15T12:18:38.738Z,4.75
2024-04-15T12:21:06.316Z,3.80
2024-04-15T12:23:33.700Z,4.57
2024-04-15T12:26:01.446Z,7.68
2024-04-15T12:28:28.968Z,2.92
2024-04-15T12:30:56.430Z,3.58
2024-04-15T12:33:23.846Z,4.28
2024-04-15T12:35:52.345Z,15.35
2024-04-15T12:38:21.735Z,4.97
2024-04-15T12:40:49.299Z,3.70
2024-04-15T12:43:16.742Z,5.78
2024-04-15T12:45:44.564Z,3.40
2024-04-15T12:48:19.581Z,4.00
2024-04-15T12:50:49.447Z,2.67
2024-04-15T12:53:17.076Z,3.70
2024-04-15T12:55:46.812Z,1.02
2024-04-15T12:58:15.012Z,6.07
2024-04-15T13:00:42.712Z,3.00
2024-04-15T13:03:10.213Z,3.78
2024-04-15T13:05:38.444Z,4.22
2024-04-15T13:08:06.340Z,14.23
2024-04-15T13:10:34.097Z,4.90
2024-04-15T13:13:01.598Z,3.42
2024-04-15T13:15:29.225Z,2.85
2024-04-15T13:17:59.910Z,2.00
2024-04-15T13:20:27.478Z,5.70
2024-04-15T13:22:56.313Z,5.07
2024-04-15T13:25:24.057Z,4.22
2024-04-15T13:27:51.828Z,2.42
2024-04-15T13:30:19.260Z,4.28
2024-04-15T13:32:46.956Z,4.18
2024-04-15T13:35:15.087Z,2.72
2024-04-15T13:37:42.902Z,4.32
2024-04-15T13:40:12.085Z,5.25
2024-04-15T13:42:40.458Z,5.60
2024-04-15T13:45:08.952Z,4.22
2024-04-15T13:47:37.431Z,2.25
2024-04-15T13:50:05.175Z,3.00
2024-04-15T13:52:33.422Z,8.13
2024-04-15T13:55:00.959Z,4.72
2024-04-15T13:57:29.227Z,4.28
2024-04-15T13:59:57.404Z,4.05
2024-04-15T14:02:25.434Z,3.58
2024-04-15T14:04:53.351Z,3.58
2024-04-15T14:07:20.904Z,3.67
2024-04-15T14:09:48.311Z,4.60
2024-04-15T14:12:15.931Z,4.18
2024-04-15T14:14:43.365Z,3.85
2024-04-15T14:17:13.464Z,7.22
2024-04-15T14:19:41.431Z,5.75
2024-04-15T14:22:09.105Z,3.53
2024-04-15T14:24:36.754Z,3.95
2024-04-15T14:27:04.570Z,2.75
2024-04-15T14:29:32.010Z,4.18
2024-04-15T14:31:59.584Z,6.22
2024-04-15T14:34:27.151Z,2.42
2024-04-15T14:36:55.544Z,3.58
2024-04-15T14:39:23.117Z,4.53
2024-04-15T14:41:50.519Z,2.90
2024-04-15T14:44:17.878Z,4.28
2024-04-15T14:46:45.352Z,7.35
2024-04-15T14:49:14.237Z,5.25
2024-04-15T14:51:43.889Z,3.88
2024-04-15T14:54:11.451Z,4.22
2024-04-15T14:56:41.362Z,3.72
2024-04-15T14:59:09.076Z,4.10
2024-04-15T15:01:36.639Z,1.90
2024-04-15T15:04:04.083Z,5.47
2024-04-15T15:06:32.058Z,4.97
2024-04-15T15:08:59.627Z,4.05
2024-04-15T15:11:27.403Z,3.63
2024-04-15T15:13:54.950Z,6.95
2024-04-15T15:16:22.531Z,2.80
2024-04-15T15:18:50.125Z,5.65
2024-04-15T15:21:24.014Z,5.97
2024-04-15T15:23:56.412Z,3.22
2024-04-15T15:26:24.499Z,3.03
2024-04-15T15:28:51.961Z,3.40
2024-04-15T15:31:20.205Z,3.00
2024-04-15T15:33:50.035Z,3.92
2024-04-15T15:36:18.582Z,3.47
2024-04-15T15:38:46.202Z,2.88
2024-04-15T15:41:15.035Z,3.90
2024-04-15T15:43:42.920Z,4.63
2024-04-15T15:46:11.697Z,6.80
2024-04-15T15:48:39.425Z,5.25
2024-04-15T15:51:07.007Z,4.07
2024-04-15T15:53:34.485Z,3.22
2024-04-15T15:56:01.993Z,7.35
2024-04-15T15:58:29.528Z,5.40
2024-04-15T16:00:57.363Z,4.88
2024-04-15T16:03:24.816Z,4.30
2024-04-15T16:05:52.305Z,6.33
2024-04-15T16:08:19.870Z,5.07
2024-04-15T16:10:47.297Z,3.50
2024-04-15T16:13:15.560Z,4.70
2024-04-15T16:15:43.312Z,3.60
2024-04-15T16:18:12.805Z,7.97
2024-04-15T16:20:40.980Z,2.20
2024-04-15T16:23:08.597Z,3.67
2024-04-15T16:25:36.109Z,5.27
2024-04-15T16:28:03.621Z,4.43
2024-04-15T16:30:31.210Z,3.27
2024-04-15T16:32:58.842Z,2.23
2024-04-15T16:35:26.372Z,2.00
2024-04-15T16:37:53.947Z,2.60
2024-04-15T16:40:21.537Z,3.10
2024-04-15T16:42:49.180Z,3.27
2024-04-15T16:45:16.806Z,3.90
2024-04-15T16:47:44.903Z,2.67
2024-04-15T16:50:12.573Z,1.83
2024-04-15T16:52:40.466Z,1.63
2024-04-15T16:55:08.699Z,1.33
2024-04-15T16:57:37.278Z,1.27
2024-04-15T17:00:05.608Z,2.07
2024-04-15T17:02:33.031Z,2.40
2024-04-15T17:05:00.475Z,2.83
2024-04-15T17:07:28.491Z,1.60
2024-04-15T17:09:58.152Z,1.47
2024-04-15T17:12:26.076Z,1.63
2024-04-15T17:14:53.681Z,2.87
2024-04-15T17:17:21.959Z,1.87
2024-04-15T17:19:49.472Z,2.30
2024-04-15T17:22:16.991Z,1.23
2024-04-15T17:24:44.470Z,1.00
2024-04-15T17:27:12.012Z,3.53
2024-04-15T17:29:41.827Z,0.60
2024-04-15T17:32:09.591Z,0.60
2024-04-15T17:34:37.187Z,0.93
2024-04-15T17:37:05.421Z,1.00
2024-04-15T17:39:32.833Z,1.33
2024-04-15T17:42:00.541Z,0.50
2024-04-15T17:44:28.081Z,0.87
2024-04-15T17:46:55.651Z,1.63
2024-04-15T17:49:23.718Z,1.20
2024-04-15T17:51:52.986Z,1.63
2024-04-15T17:54:20.500Z,1.83
2024-04-15T17:56:48.111Z,1.03
2024-04-15T17:59:15.712Z,3.43
2024-04-15T18:01:44.191Z,1.13
2024-04-15T18:04:11.886Z,1.87
2024-04-15T18:06:39.583Z,1.20
2024-04-15T18:09:07.042Z,2.30
2024-04-15T18:11:34.471Z,0.73
2024-04-15T18:14:02.850Z,2.17
2024-04-15T18:16:30.869Z,0.93
2024-04-15T18:18:58.331Z,1.73
2024-04-15T18:21:26.580Z,1.17
2024-04-15T18:23:54.964Z,2.30
2024-04-15T18:26:22.517Z,1.27
2024-04-15T18:28:50.014Z,1.37
2024-04-15T18:31:17.385Z,1.10
2024-04-15T18:33:45.920Z,1.93
2024-04-15T18:36:13.547Z,2.23
2024-04-15T18:38:40.895Z,0.70
2024-04-15T18:41:08.329Z,1.67
2024-04-15T18:43:35.964Z,2.40
2024-04-15T18:46:04.128Z,0.83
2024-04-15T18:48:31.745Z,1.30
2024-04-15T18:50:59.341Z,2.43
2024-04-15T18:53:26.874Z,2.13
2024-04-15T18:55:54.729Z,2.00
2024-04-15T18:58:22.336Z,2.67
2024-04-15T19:00:49.777Z,1.70
2024-04-15T19:03:17.191Z,2.40
2024-04-15T19:05:45.586Z,2.70
2024-04-15T19:08:16.166Z,2.67
2024-04-15T19:10:43.994Z,2.70
2024-04-15T19:13:11.686Z,1.50
2024-04-15T19:15:39.119Z,2.83
2024-04-15T19:18:06.661Z,2.23
2024-04-15T19:20:37.187Z,1.23
2024-04-15T19:23:05.042Z,3.70
2024-04-15T19:25:33.817Z,1.63
2024-04-15T19:28:01.574Z,1.47
2024-04-15T19:30:29.054Z,2.30
2024-04-15T19:32:56.631Z,2.70
2024-04-15T19:35:24.223Z,2.30
2024-04-15T19:37:51.972Z,2.17
2024-04-15T19:40:20.074Z,2.90
2024-04-15T19:42:47.772Z,3.33
2024-04-15T19:45:15.205Z,3.13
2024-04-15T19:47:43.014Z,2.27
2024-04-15T19:50:10.543Z,1.60
2024-04-15T19:52:38.014Z,2.43
2024-04-15T19:55:05.970Z,1.43
2024-04-15T19:57:34.208Z,2.60
2024-04-15T20:00:01.640Z,1.80
2024-04-15T20:02:29.131Z,5.57
2024-04-15T20:04:56.747Z,2.87
2024-04-15T20:07:24.173Z,1.97
2024-04-15T20:09:51.632Z,1.47
2024-04-15T20:12:19.171Z,2.50
2024-04-15T20:14:46.515Z,2.90
2024-04-15T20:17:22.133Z,1.17
2024-04-15T20:19:56.680Z,2.73
2024-04-15T20:22:24.384Z,2.33
2024-04-15T20:24:51.739Z,1.07
2024-04-15T20:27:19.330Z,1.53
2024-04-15T20:29:46.708Z,2.43
2024-04-15T20:32:14.233Z,1.70
2024-04-15T20:34:41.749Z,1.97
2024-04-15T20:37:09.455Z,1.77
2024-04-15T20:39:36.812Z,1.53
2024-04-15T20:42:04.303Z,2.73
2024-04-15T20:44:31.663Z,1.30
2024-04-15T20:46:59.136Z,1.40
2024-04-15T20:49:28.464Z,2.17
2024-04-15T20:51:56.066Z,2.50
2024-04-15T20:54:23.628Z,1.77
2024-04-15T20:56:51.045Z,1.47
2024-04-15T20:59:18.468Z,2.50
2024-04-15T21:01:45.945Z,1.33
2024-04-15T21:04:22.918Z,2.07
2024-04-15T21:06:51.980Z,1.03
2024-04-15T21:09:19.723Z,3.23
2024-04-15T21:11:47.167Z,2.97
2024-04-15T21:14:14.621Z,1.93
2024-04-15T21:16:42.225Z,1.57
2024-04-15T21:19:09.737Z,3.10
2024-04-15T21:21:37.113Z,0.90
2024-04-15T21:24:04.842Z,1.33
2024-04-15T21:26:32.160Z,2.30
2024-04-15T21:28:59.527Z,1.40
2024-04-15T21:31:26.996Z,3.10
2024-04-15T21:33:54.564Z,2.57
2024-04-15T21:36:22.143Z,1.73
2024-04-15T21:38:51.534Z,2.77
2024-04-15T21:41:18.953Z,2.63
2024-04-15T21:43:46.677Z,2.93
2024-04-15T21:46:14.239Z,2.07
2024-04-15T21:48:41.604Z,1.70
2024-04-15T21:51:09.235Z,2.23
2024-04-15T21:53:36.718Z,3.60
2024-04-15T21:56:04.406Z,3.00
2024-04-15T21:58:31.862Z,2.87
2024-04-15T22:00:59.459Z,2.37
2024-04-15T22:03:26.901Z,2.40
2024-04-15T22:05:54.343Z,3.43
2024-04-15T22:08:21.738Z,3.03
2024-04-15T22:10:49.263Z,2.20
2024-04-15T22:13:18.299Z,3.90
2024-04-15T22:15:45.727Z,5.53
2024-04-15T22:18:13.938Z,4.87
2024-04-15T22:20:41.378Z,2.70
2024-04-15T22:23:08.776Z,3.57
2024-04-15T22:25:36.333Z,4.43
2024-04-15T22:28:03.935Z,3.03
2024-04-15T22:30:31.895Z,7.53
2024-04-15T22:32:59.523Z,3.67
2024-04-15T22:35:26.890Z,3.40
2024-04-15T22:37:54.214Z,2.87
2024-04-15T22:40:21.776Z,5.67
2024-04-15T22:42:49.157Z,3.27
2024-04-15T22:45:16.489Z,2.17
2024-04-15T22:47:44.016Z,1.80
2024-04-15T22:50:11.434Z,3.17
2024-04-15T22:52:38.938Z,3.87
2024-04-15T22:55:06.550Z,3.40
2024-04-15T22:57:34.278Z,2.73
2024-04-15T23:00:01.651Z,2.90
2024-04-15T23:02:29.252Z,5.07
2024-04-15T23:04:56.647Z,3.83
2024-04-15T23:07:24.055Z,4.10
2024-04-15T23:09:51.597Z,2.40
2024-04-15T23:12:19.058Z,3.17
2024-04-15T23:14:46.409Z,2.97
2024-04-15T23:17:13.834Z,3.27
2024-04-15T23:19:41.311Z,3.33
2024-04-15T23:22:08.724Z,4.13
2024-04-15T23:24:37.017Z,4.90
2024-04-15T23:27:04.714Z,5.67
2024-04-15T23:29:32.028Z,2.77
2024-04-15T23:31:59.490Z,2.40
2024-04-15T23:34:27.030Z,1.93
2024-04-15T23:36:54.426Z,2.63
2024-04-15T23:39:21.766Z,5.63
2024-04-15T23:41:49.720Z,3.23
2024-04-15T23:44:17.074Z,3.27
2024-04-15T23:46:45.548Z,4.67
2024-04-15T23:49:13.084Z,4.03
2024-04-15T23:51:43.310Z,2.93
2024-04-15T23:54:10.837Z,2.37
2024-04-15T23:56:38.154Z,4.87
2024-04-15T23:59:06.842Z,4.73
