createdAt,value
2019-02-12T00:01:11.556Z,92.70
2019-02-12T00:03:51.218Z,93.20
2019-02-12T00:06:31.286Z,93.40
2019-02-12T00:09:11.146Z,92.80
2019-02-12T00:11:50.952Z,93.50
2019-02-12T00:14:33.496Z,93.70
2019-02-12T00:17:12.976Z,93.80
2019-02-12T00:19:54.839Z,93.80
2019-02-12T00:22:35.142Z,94.40
2019-02-12T00:25:15.279Z,94.60
2019-02-12T00:27:55.176Z,94.60
2019-02-12T00:30:35.471Z,93.70
2019-02-12T00:33:15.564Z,94.30
2019-02-12T00:35:55.581Z,94.70
2019-02-12T00:38:35.791Z,95.60
2019-02-12T00:41:15.911Z,95.50
2019-02-12T00:43:56.116Z,95.10
2019-02-12T00:46:36.277Z,94.70
2019-02-12T00:49:16.248Z,94.10
2019-02-12T00:51:56.076Z,93.90
2019-02-12T00:54:36.013Z,93.60
2019-02-12T00:57:16.258Z,93.50
2019-02-12T00:59:56.527Z,92.80
2019-02-12T01:02:38.611Z,92.50
2019-02-12T01:05:18.979Z,91.90
2019-02-12T01:07:59.294Z,92.10
2019-02-12T01:10:39.259Z,92.30
2019-02-12T01:13:19.198Z,92.50
2019-02-12T01:15:59.185Z,92.50
2019-02-12T01:18:39.384Z,92.50
2019-02-12T01:21:25.990Z,92.60
2019-02-12T01:24:01.601Z,92.40
2019-02-12T01:26:41.418Z,92.00
2019-02-12T01:29:22.098Z,91.50
2019-02-12T01:32:01.650Z,91.40
2019-02-12T01:37:10.522Z,91.50
2019-02-12T01:39:57.186Z,91.30
2019-02-12T01:42:36.866Z,90.90
2019-02-12T01:45:16.901Z,90.80
2019-02-12T01:47:56.211Z,90.50
2019-02-12T01:50:36.236Z,90.60
2019-02-12T01:53:16.590Z,90.60
2019-02-12T01:55:56.454Z,90.60
2019-02-12T01:58:36.701Z,90.90
2019-02-12T02:01:17.303Z,90.90
2019-02-12T02:03:57.076Z,90.50
2019-02-12T02:06:37.098Z,90.00
2019-02-12T02:09:17.333Z,90.30
2019-02-12T02:11:57.231Z,89.50
2019-02-12T02:14:37.653Z,89.30
2019-02-12T02:17:17.903Z,89.60
2019-02-12T02:22:37.714Z,89.60
2019-02-12T02:25:18.009Z,88.80
2019-02-12T02:27:57.881Z,88.90
2019-02-12T02:30:37.260Z,89.30
2019-02-12T02:33:17.308Z,88.60
2019-02-12T02:35:57.307Z,90.00
2019-02-12T02:38:37.454Z,90.20
2019-02-12T02:41:17.658Z,89.90
2019-02-12T02:43:59.007Z,90.70
2019-02-12T02:46:39.206Z,91.20
2019-02-12T02:49:19.187Z,91.40
2019-02-12T02:51:58.670Z,91.60
2019-02-12T02:54:38.729Z,91.50
2019-02-12T02:57:18.697Z,91.70
2019-02-12T02:59:58.699Z,92.20
2019-02-12T03:02:38.826Z,92.50
2019-02-12T03:05:19.038Z,92.40
2019-02-12T03:07:58.663Z,92.20
2019-02-12T03:10:38.836Z,92.30
2019-02-12T03:13:18.668Z,92.10
2019-02-12T03:15:59.101Z,91.80
2019-02-12T03:18:38.941Z,91.70
2019-02-12T03:21:19.265Z,91.50
2019-02-12T03:23:59.367Z,91.50
2019-02-12T03:26:39.265Z,91.30
2019-02-12T03:29:06.748Z,91.20
2019-02-12T03:31:53.462Z,91.20
2019-02-12T03:34:33.298Z,91.00
2019-02-12T03:37:13.436Z,91.10
2019-02-12T03:39:53.378Z,90.90
2019-02-12T03:42:33.524Z,91.10
2019-02-12T03:45:13.786Z,91.30
2019-02-12T03:50:40.019Z,90.80
2019-02-12T03:53:19.940Z,90.20
2019-02-12T03:56:00.100Z,90.60
2019-02-12T03:58:40.014Z,90.30
2019-02-12T04:01:20.084Z,90.30
2019-02-12T04:03:59.984Z,90.30
2019-02-12T04:06:39.981Z,90.30
2019-02-12T04:09:20.250Z,90.50
2019-02-12T04:12:00.271Z,90.30
2019-02-12T04:14:40.254Z,90.90
2019-02-12T04:17:20.395Z,91.10
2019-02-12T04:22:39.818Z,91.50
2019-02-12T04:25:19.383Z,91.30
2019-02-12T04:27:59.609Z,91.00
2019-02-12T04:30:39.675Z,91.30
2019-02-12T04:33:19.584Z,91.60
2019-02-12T04:35:59.795Z,91.60
2019-02-12T04:38:39.886Z,91.90
2019-02-12T04:41:19.839Z,92.10
2019-02-12T04:44:00.038Z,92.00
2019-02-12T04:46:39.888Z,91.70
2019-02-12T04:49:19.763Z,91.90
2019-02-12T04:54:43.229Z,92.20
2019-02-12T04:57:23.170Z,92.30
2019-02-12T05:00:03.187Z,91.90
2019-02-12T05:02:43.291Z,91.20
2019-02-12T05:05:23.415Z,91.30
2019-02-12T05:08:03.128Z,91.40
2019-02-12T05:10:43.064Z,91.40
2019-02-12T05:13:29.889Z,91.70
2019-02-12T05:16:09.716Z,91.80
2019-02-12T05:18:49.553Z,92.00
2019-02-12T05:21:29.386Z,92.00
2019-02-12T05:24:09.456Z,91.60
2019-02-12T05:26:49.729Z,91.50
2019-02-12T05:29:30.032Z,91.60
2019-02-12T05:32:09.926Z,91.50
2019-02-12T05:34:49.839Z,91.60
2019-02-12T05:40:11.043Z,91.50
2019-02-12T05:42:51.547Z,91.50
2019-02-12T05:45:31.177Z,91.50
2019-02-12T05:48:11.337Z,91.40
2019-02-12T05:50:52.838Z,91.20
2019-02-12T05:53:32.667Z,90.90
2019-02-12T05:56:12.754Z,90.80
2019-02-12T05:58:52.750Z,90.90
2019-02-12T06:01:32.796Z,91.00
2019-02-12T06:04:13.159Z,91.20
2019-02-12T06:06:53.004Z,91.30
2019-02-12T06:09:33.039Z,91.50
2019-02-12T06:15:04.450Z,91.50
2019-02-12T06:17:51.299Z,91.30
2019-02-12T06:20:31.481Z,90.80
2019-02-12T06:23:12.148Z,90.70
2019-02-12T06:25:52.307Z,90.60
2019-02-12T06:28:32.399Z,90.80
2019-02-12T06:31:12.471Z,90.80
2019-02-12T06:33:52.638Z,91.00
2019-02-12T06:36:32.575Z,91.00
2019-02-12T06:39:12.932Z,90.90
2019-02-12T06:41:52.915Z,90.80
2019-02-12T06:44:32.775Z,90.70
2019-02-12T06:47:13.020Z,90.70
2019-02-12T06:49:53.181Z,90.80
2019-02-12T06:52:33.623Z,90.70
2019-02-12T06:55:13.434Z,90.60
2019-02-12T06:57:53.372Z,90.70
2019-02-12T07:00:33.450Z,91.10
2019-02-12T07:03:13.440Z,91.00
2019-02-12T07:05:57.221Z,90.90
2019-02-12T07:08:37.492Z,90.70
2019-02-12T07:11:17.636Z,90.10
2019-02-12T07:13:58.304Z,90.40
2019-02-12T07:16:37.766Z,90.00
2019-02-12T07:19:18.199Z,89.80
2019-02-12T07:21:57.956Z,90.10
2019-02-12T07:24:38.058Z,90.10
2019-02-12T07:27:18.371Z,90.10
2019-02-12T07:29:58.373Z,90.00
2019-02-12T07:32:38.107Z,90.30
2019-02-12T07:38:13.283Z,89.40
2019-02-12T07:40:53.246Z,89.60
2019-02-12T07:43:38.398Z,89.70
2019-02-12T07:50:01.956Z,89.40
2019-02-12T07:52:42.012Z,89.40
2019-02-12T07:55:22.167Z,89.60
2019-02-12T07:58:01.904Z,89.40
2019-02-12T08:00:43.078Z,89.50
2019-02-12T08:03:23.446Z,89.20
2019-02-12T08:06:03.174Z,89.10
2019-02-12T08:08:43.356Z,89.30
2019-02-12T08:11:23.183Z,89.40
2019-02-12T08:14:03.106Z,89.30
2019-02-12T08:16:43.072Z,89.40
2019-02-12T08:19:23.319Z,89.10
2019-02-12T08:22:03.216Z,89.20
2019-02-12T08:24:43.198Z,88.80
2019-02-12T08:27:23.516Z,89.70
2019-02-12T08:30:03.681Z,89.00
2019-02-12T08:32:43.974Z,88.80
2019-02-12T08:35:23.947Z,88.30
2019-02-12T08:38:04.347Z,88.50
2019-02-12T08:40:44.268Z,88.30
2019-02-12T08:43:24.363Z,88.40
2019-02-12T08:46:05.432Z,87.80
2019-02-12T08:48:45.807Z,87.30
2019-02-12T08:51:25.786Z,86.80
2019-02-12T08:54:06.084Z,86.30
2019-02-12T08:56:46.270Z,87.00
2019-02-12T08:59:25.938Z,86.10
2019-02-12T09:02:06.184Z,85.60
2019-02-12T09:04:46.155Z,84.80
2019-02-12T09:07:26.212Z,84.00
2019-02-12T09:10:06.291Z,83.50
2019-02-12T09:12:46.277Z,82.50
2019-02-12T09:15:26.438Z,82.30
2019-02-12T09:18:39.325Z,82.20
2019-02-12T09:21:47.631Z,80.40
2019-02-12T09:24:27.445Z,80.90
2019-02-12T09:27:07.475Z,80.40
2019-02-12T09:29:47.562Z,80.20
2019-02-12T09:32:27.269Z,79.70
2019-02-12T09:35:07.511Z,78.40
2019-02-12T09:37:47.491Z,78.10
2019-02-12T09:40:27.691Z,77.50
2019-02-12T09:43:07.284Z,77.80
2019-02-12T09:45:47.437Z,78.30
2019-02-12T09:48:55.275Z,77.40
2019-02-12T09:52:01.748Z,77.80
2019-02-12T09:54:42.041Z,78.00
2019-02-12T09:57:21.919Z,78.80
2019-02-12T10:00:02.365Z,79.10
2019-02-12T10:02:42.111Z,78.60
2019-02-12T10:05:22.086Z,78.10
2019-02-12T10:08:03.371Z,78.40
2019-02-12T10:13:32.583Z,77.60
2019-02-12T10:16:12.484Z,77.70
2019-02-12T10:18:52.768Z,75.50
2019-02-12T10:21:33.062Z,75.60
2019-02-12T10:24:19.859Z,73.40
2019-02-12T10:26:55.234Z,74.30
2019-02-12T10:29:35.273Z,74.20
2019-02-12T10:32:15.401Z,73.70
2019-02-12T10:34:55.024Z,74.30
2019-02-12T10:37:35.386Z,74.30
2019-02-12T10:40:16.313Z,74.50
2019-02-12T10:42:56.591Z,74.20
2019-02-12T10:45:36.663Z,74.80
2019-02-12T10:48:17.984Z,74.80
2019-02-12T10:50:57.900Z,74.90
2019-02-12T10:53:37.913Z,75.50
2019-02-12T10:56:18.042Z,75.20
2019-02-12T10:58:57.983Z,74.50
2019-02-12T11:01:38.032Z,75.50
2019-02-12T11:04:18.132Z,76.50
2019-02-12T11:06:57.849Z,76.20
2019-02-12T11:09:38.109Z,76.90
2019-02-12T11:12:18.186Z,76.20
2019-02-12T11:14:57.803Z,76.00
2019-02-12T11:17:37.902Z,76.60
2019-02-12T11:20:17.639Z,75.40
2019-02-12T11:22:57.964Z,75.90
2019-02-12T11:25:38.333Z,75.70
2019-02-12T11:30:57.796Z,76.60
2019-02-12T11:33:37.751Z,76.00
2019-02-12T11:36:17.869Z,75.70
2019-02-12T11:38:57.706Z,75.70
2019-02-12T11:41:37.839Z,76.40
2019-02-12T11:44:20.183Z,76.80
2019-02-12T11:47:03.154Z,76.60
2019-02-12T11:49:43.251Z,75.70
2019-02-12T11:52:23.528Z,75.50
2019-02-12T11:55:03.634Z,75.30
2019-02-12T11:57:43.475Z,74.70
2019-02-12T12:00:27.376Z,75.70
2019-02-12T12:03:07.203Z,75.40
2019-02-12T12:05:47.364Z,75.20
2019-02-12T12:08:27.222Z,75.20
2019-02-12T12:11:07.169Z,75.20
2019-02-12T12:13:47.463Z,75.10
2019-02-12T12:16:27.092Z,74.60
2019-02-12T12:19:07.277Z,74.20
2019-02-12T12:24:37.319Z,74.40
2019-02-12T12:27:17.362Z,72.80
2019-02-12T12:29:57.492Z,71.90
2019-02-12T12:32:37.173Z,70.70
2019-02-12T12:35:17.141Z,70.40
2019-02-12T12:37:57.240Z,71.80
2019-02-12T12:40:37.426Z,71.90
2019-02-12T12:43:18.004Z,70.50
2019-02-12T12:45:57.801Z,69.10
2019-02-12T12:48:38.082Z,70.30
2019-02-12T12:51:18.138Z,70.00
2019-02-12T12:53:58.108Z,70.60
2019-02-12T12:56:38.471Z,71.10
2019-02-12T12:59:18.558Z,70.00
2019-02-12T13:02:02.678Z,70.10
2019-02-12T13:04:30.413Z,69.00
2019-02-12T13:07:17.581Z,68.60
2019-02-12T13:09:57.615Z,68.90
2019-02-12T13:12:38.051Z,66.70
2019-02-12T13:18:08.218Z,61.60
2019-02-12T13:20:47.900Z,62.00
2019-02-12T13:23:27.991Z,63.50
2019-02-12T13:26:07.929Z,62.60
2019-02-12T13:28:47.909Z,64.70
2019-02-12T13:31:27.916Z,65.40
2019-02-12T13:34:08.120Z,66.20
2019-02-12T13:36:48.345Z,66.60
2019-02-12T13:39:28.147Z,67.70
2019-02-12T13:42:08.491Z,67.40
2019-02-12T13:44:48.538Z,66.70
2019-02-12T13:47:29.627Z,64.30
2019-02-12T13:50:09.640Z,62.80
2019-02-12T13:52:49.588Z,62.50
2019-02-12T13:55:29.881Z,61.70
2019-02-12T13:58:10.086Z,59.00
2019-02-12T14:00:49.908Z,58.50
2019-02-12T14:06:06.767Z,60.80
2019-02-12T14:08:51.209Z,62.10
2019-02-12T14:11:30.850Z,63.30
2019-02-12T14:14:11.130Z,61.10
2019-02-12T14:16:51.143Z,60.20
2019-02-12T14:19:31.820Z,59.40
2019-02-12T14:22:11.401Z,58.90
2019-02-12T14:24:51.267Z,57.50
2019-02-12T14:27:31.153Z,57.80
2019-02-12T14:30:11.390Z,56.20
2019-02-12T14:32:52.633Z,55.60
2019-02-12T14:35:32.943Z,56.30
2019-02-12T14:40:52.930Z,57.60
2019-02-12T14:43:33.055Z,59.10
2019-02-12T14:46:13.356Z,59.50
2019-02-12T14:48:53.252Z,59.60
2019-02-12T14:51:33.774Z,60.60
2019-02-12T14:54:13.922Z,62.10
2019-02-12T14:56:54.016Z,64.50
2019-02-12T14:59:33.882Z,63.80
2019-02-12T15:02:14.210Z,63.10
2019-02-12T15:05:00.517Z,63.20
2019-02-12T15:07:37.496Z,63.10
2019-02-12T15:10:17.365Z,63.10
2019-02-12T15:12:57.612Z,64.10
2019-02-12T15:15:38.279Z,63.70
2019-02-12T15:18:18.158Z,63.80
2019-02-12T15:20:58.003Z,64.00
2019-02-12T15:23:38.023Z,63.90
2019-02-12T15:26:17.556Z,64.10
2019-02-12T15:28:57.646Z,64.80
2019-02-12T15:31:37.807Z,64.00
2019-02-12T15:34:17.865Z,64.40
2019-02-12T15:36:57.775Z,63.30
2019-02-12T15:39:37.616Z,62.20
2019-02-12T15:42:28.337Z,60.40
2019-02-12T15:45:08.327Z,59.90
2019-02-12T15:47:48.480Z,59.90
2019-02-12T15:50:28.677Z,61.20
2019-02-12T15:53:08.883Z,62.70
2019-02-12T15:55:51.343Z,63.10
2019-02-12T15:58:30.871Z,64.40
2019-02-12T16:01:11.350Z,65.30
2019-02-12T16:03:51.962Z,65.60
2019-02-12T16:09:16.174Z,66.20
2019-02-12T16:11:56.537Z,65.90
2019-02-12T16:14:37.261Z,66.60
2019-02-12T16:17:16.833Z,67.10
2019-02-12T16:19:56.803Z,67.20
2019-02-12T16:22:37.065Z,67.60
2019-02-12T16:25:16.967Z,67.70
2019-02-12T16:27:56.883Z,68.40
2019-02-12T16:30:34.976Z,69.50
2019-02-12T16:33:21.897Z,69.80
2019-02-12T16:36:02.205Z,70.80
2019-02-12T16:38:41.616Z,71.10
2019-02-12T16:41:21.724Z,71.40
2019-02-12T16:44:01.920Z,71.80
2019-02-12T16:46:41.795Z,72.10
2019-02-12T16:49:21.641Z,71.80
2019-02-12T16:52:01.725Z,71.30
2019-02-12T16:54:42.420Z,71.80
2019-02-12T16:57:22.788Z,71.60
2019-02-12T17:00:04.292Z,71.90
2019-02-12T17:02:46.706Z,72.20
2019-02-12T17:05:26.311Z,72.00
2019-02-12T17:08:06.321Z,71.60
2019-02-12T17:10:46.699Z,72.20
2019-02-12T17:13:26.401Z,72.00
2019-02-12T17:16:06.450Z,72.30
2019-02-12T17:18:46.111Z,72.70
2019-02-12T17:21:26.485Z,73.10
2019-02-12T17:24:06.384Z,73.50
2019-02-12T17:26:46.100Z,73.40
2019-02-12T17:29:26.515Z,73.50
2019-02-12T17:32:06.528Z,73.90
2019-02-12T17:34:46.687Z,74.40
2019-02-12T17:37:26.813Z,74.80
2019-02-12T17:42:52.976Z,76.20
2019-02-12T17:45:33.231Z,76.60
2019-02-12T17:48:12.624Z,76.80
2019-02-12T17:50:53.111Z,77.20
2019-02-12T17:53:33.271Z,77.50
2019-02-12T17:56:15.801Z,77.50
2019-02-12T17:58:43.514Z,77.20
2019-02-12T18:01:11.748Z,77.50
2019-02-12T18:03:40.056Z,77.70
2019-02-12T18:06:33.330Z,77.50
2019-02-12T18:09:13.691Z,77.20
2019-02-12T18:14:34.238Z,77.60
2019-02-12T18:17:18.313Z,78.10
2019-02-12T18:19:58.629Z,78.00
2019-02-12T18:22:38.660Z,77.90
2019-02-12T18:25:18.642Z,77.60
2019-02-12T18:27:59.033Z,77.50
2019-02-12T18:30:39.279Z,77.60
2019-02-12T18:33:19.209Z,77.50
2019-02-12T18:35:59.319Z,77.60
2019-02-12T18:38:39.501Z,77.40
2019-02-12T18:41:19.652Z,77.30
2019-02-12T18:43:59.858Z,77.70
2019-02-12T18:46:39.692Z,77.70
2019-02-12T18:49:20.271Z,78.00
2019-02-12T18:52:00.244Z,78.10
2019-02-12T18:54:40.411Z,78.30
2019-02-12T18:57:20.415Z,79.20
2019-02-12T19:00:00.533Z,79.40
2019-02-12T19:02:40.648Z,79.60
2019-02-12T19:05:20.713Z,79.70
2019-02-12T19:08:00.636Z,79.60
2019-02-12T19:10:41.360Z,79.40
2019-02-12T19:13:21.823Z,79.90
2019-02-12T19:16:01.780Z,80.60
2019-02-12T19:18:42.711Z,81.10
2019-02-12T19:21:22.472Z,81.30
2019-02-12T19:24:02.581Z,81.60
2019-02-12T19:26:49.817Z,82.30
2019-02-12T19:29:24.834Z,82.60
2019-02-12T19:32:04.965Z,82.80
2019-02-12T19:34:44.804Z,83.00
2019-02-12T19:37:24.873Z,82.70
2019-02-12T19:40:04.983Z,82.40
2019-02-12T19:42:45.935Z,82.50
2019-02-12T19:45:27.391Z,83.00
2019-02-12T19:48:07.333Z,82.90
2019-02-12T19:50:47.305Z,83.10
2019-02-12T19:53:27.364Z,83.50
2019-02-12T19:56:07.519Z,83.50
2019-02-12T19:58:47.667Z,83.80
2019-02-12T20:01:28.849Z,83.60
2019-02-12T20:04:09.175Z,83.10
2019-02-12T20:06:47.413Z,83.30
2019-02-12T20:09:34.222Z,83.20
2019-02-12T20:12:14.471Z,83.40
2019-02-12T20:14:54.723Z,83.30
2019-02-12T20:17:34.726Z,82.80
2019-02-12T20:20:15.193Z,82.80
2019-02-12T20:22:54.841Z,82.60
2019-02-12T20:25:35.136Z,82.50
2019-02-12T20:28:16.772Z,82.50
2019-02-12T20:30:56.917Z,82.80
2019-02-12T20:33:36.649Z,83.20
2019-02-12T20:36:16.637Z,83.10
2019-02-12T20:38:56.905Z,83.20
2019-02-12T20:41:37.486Z,83.40
2019-02-12T20:44:17.487Z,83.40
2019-02-12T20:46:57.681Z,83.50
2019-02-12T20:49:37.823Z,83.90
2019-02-12T20:52:17.926Z,83.80
2019-02-12T20:54:57.652Z,84.60
2019-02-12T20:57:37.722Z,84.60
2019-02-12T21:00:18.497Z,84.70
2019-02-12T21:02:58.466Z,84.90
2019-02-12T21:05:38.486Z,85.00
2019-02-12T21:08:18.829Z,85.40
2019-02-12T21:10:58.621Z,85.40
2019-02-12T21:13:38.846Z,85.40
2019-02-12T21:16:19.684Z,85.30
2019-02-12T21:19:00.195Z,85.30
2019-02-12T21:21:39.908Z,85.10
2019-02-12T21:24:19.915Z,85.90
2019-02-12T21:26:59.954Z,86.30
2019-02-12T21:29:40.972Z,86.70
2019-02-12T21:32:21.291Z,86.80
2019-02-12T21:35:01.302Z,86.60
2019-02-12T21:37:41.196Z,86.90
2019-02-12T21:40:22.114Z,86.90
2019-02-12T21:43:01.853Z,86.90
2019-02-12T21:45:46.889Z,87.10
2019-02-12T21:48:27.987Z,87.60
2019-02-12T21:51:08.042Z,87.70
2019-02-12T21:53:48.705Z,88.00
2019-02-12T21:56:28.234Z,87.90
2019-02-12T21:59:09.108Z,88.20
2019-02-12T22:01:49.502Z,87.90
2019-02-12T22:04:29.288Z,88.10
2019-02-12T22:07:09.757Z,88.40
2019-02-12T22:09:49.809Z,88.70
2019-02-12T22:12:30.086Z,88.80
2019-02-12T22:15:11.002Z,88.70
2019-02-12T22:17:51.582Z,88.80
2019-02-12T22:20:31.504Z,88.90
2019-02-12T22:23:11.593Z,88.80
2019-02-12T22:25:51.868Z,88.60
2019-02-12T22:28:31.735Z,88.40
2019-02-12T22:31:11.886Z,88.90
2019-02-12T22:33:52.281Z,88.70
2019-02-12T22:36:32.152Z,88.80
2019-02-12T22:39:12.184Z,89.10
2019-02-12T22:41:52.480Z,89.00
2019-02-12T22:44:33.329Z,89.00
2019-02-12T22:47:13.822Z,89.30
2019-02-12T22:49:54.098Z,89.50
2019-02-12T22:52:38.760Z,89.80
2019-02-12T22:55:18.749Z,89.40
2019-02-12T22:57:58.786Z,89.30
2019-02-12T23:00:58.703Z,89.30
2019-02-12T23:03:39.963Z,89.30
2019-02-12T23:06:24.006Z,89.20
2019-02-12T23:09:07.040Z,88.80
2019-02-12T23:11:52.888Z,89.50
2019-02-12T23:14:34.578Z,89.70
2019-02-12T23:17:14.389Z,90.20
2019-02-12T23:19:54.389Z,90.60
2019-02-12T23:22:33.744Z,90.60
2019-02-12T23:25:15.181Z,90.60
2019-02-12T23:27:46.954Z,90.80
2019-02-12T23:30:40.069Z,90.70
2019-02-12T23:33:20.105Z,90.60
2019-02-12T23:36:00.187Z,91.20
2019-02-12T23:38:39.905Z,91.70
2019-02-12T23:41:20.045Z,91.90
2019-02-12T23:44:00.003Z,91.60
2019-02-12T23:46:40.274Z,91.90
2019-02-12T23:49:20.360Z,91.40
2019-02-12T23:52:00.050Z,91.70
2019-02-12T23:54:40.284Z,91.60
2019-02-12T23:57:20.771Z,91.80
