createdAt,value
2019-03-02T00:02:24.181Z,18.20
2019-03-02T00:04:49.391Z,19.13
2019-03-02T00:07:16.028Z,26.03
2019-03-02T00:09:43.740Z,26.10
2019-03-02T00:12:10.037Z,18.67
2019-03-02T00:14:36.387Z,19.37
2019-03-02T00:17:02.978Z,18.37
2019-03-02T00:19:29.593Z,17.60
2019-03-02T00:21:55.909Z,18.13
2019-03-02T00:24:22.235Z,25.90
2019-03-02T00:26:48.540Z,20.27
2019-03-02T00:29:14.861Z,26.43
2019-03-02T00:31:41.439Z,15.20
2019-03-02T00:34:07.723Z,20.10
2019-03-02T00:36:34.043Z,21.27
2019-03-02T00:39:01.640Z,19.57
2019-03-02T00:41:30.242Z,16.47
2019-03-02T00:43:59.822Z,21.53
2019-03-02T00:46:24.896Z,16.53
2019-03-02T00:48:51.517Z,17.40
2019-03-02T00:51:19.103Z,23.70
2019-03-02T00:53:45.435Z,21.07
2019-03-02T00:56:12.091Z,12.93
2019-03-02T00:58:38.708Z,13.20
2019-03-02T01:01:04.974Z,14.37
2019-03-02T01:03:31.302Z,21.77
2019-03-02T01:05:57.603Z,10.53
2019-03-02T01:08:24.168Z,15.50
2019-03-02T01:10:50.757Z,17.07
2019-03-02T01:13:19.829Z,15.33
2019-03-02T01:15:45.383Z,15.57
2019-03-02T01:18:11.870Z,17.47
2019-03-02T01:20:38.164Z,13.37
2019-03-02T01:23:04.478Z,18.70
2019-03-02T01:25:30.804Z,15.53
2019-03-02T01:27:57.375Z,18.23
2019-03-02T01:30:26.608Z,17.83
2019-03-02T01:32:52.649Z,16.53
2019-03-02T01:35:21.533Z,18.70
2019-03-02T01:37:48.256Z,19.27
2019-03-02T01:40:14.763Z,17.73
2019-03-02T01:42:41.435Z,14.50
2019-03-02T01:45:11.245Z,15.53
2019-03-02T01:47:37.579Z,13.53
2019-03-02T01:50:08.606Z,17.37
2019-03-02T01:52:36.397Z,15.83
2019-03-02T01:55:06.215Z,16.57
2019-03-02T01:57:32.771Z,18.20
2019-03-02T01:59:59.218Z,16.87
2019-03-02T02:02:25.534Z,14.07
2019-03-02T02:04:54.597Z,14.33
2019-03-02T02:07:20.609Z,12.63
2019-03-02T02:09:46.921Z,13.67
2019-03-02T02:12:13.453Z,14.40
2019-03-02T02:14:40.033Z,13.60
2019-03-02T02:17:06.364Z,9.50
2019-03-02T02:19:34.770Z,12.43
2019-03-02T02:22:02.367Z,16.60
2019-03-02T02:24:29.346Z,14.13
2019-03-02T02:26:55.648Z,12.53
2019-03-02T02:29:22.000Z,14.90
2019-03-02T02:31:48.578Z,16.63
2019-03-02T02:34:21.085Z,15.67
2019-03-02T02:36:43.124Z,16.40
2019-03-02T02:39:13.743Z,22.23
2019-03-02T02:41:40.075Z,15.37
2019-03-02T02:44:06.420Z,13.03
2019-03-02T02:46:34.372Z,14.83
2019-03-02T02:49:05.354Z,17.07
2019-03-02T02:51:29.355Z,16.33
2019-03-02T02:53:55.656Z,18.53
2019-03-02T02:56:22.255Z,18.47
2019-03-02T02:58:55.792Z,11.27
2019-03-02T03:01:17.032Z,19.13
2019-03-02T03:03:43.597Z,12.57
2019-03-02T03:06:10.177Z,15.10
2019-03-02T03:08:41.819Z,13.30
2019-03-02T03:11:08.397Z,15.53
2019-03-02T03:13:35.906Z,15.47
2019-03-02T03:16:03.957Z,22.13
2019-03-02T03:18:30.549Z,18.43
2019-03-02T03:20:56.876Z,15.70
2019-03-02T03:23:24.829Z,15.53
2019-03-02T03:25:55.980Z,17.10
2019-03-02T03:28:19.893Z,23.40
2019-03-02T03:30:46.187Z,16.90
2019-03-02T03:33:12.557Z,14.13
2019-03-02T03:35:39.068Z,13.30
2019-03-02T03:38:05.479Z,14.70
2019-03-02T03:40:31.806Z,15.43
2019-03-02T03:43:02.980Z,14.37
2019-03-02T03:45:28.247Z,17.73
2019-03-02T03:47:54.619Z,18.67
2019-03-02T03:50:21.188Z,17.83
2019-03-02T03:52:48.983Z,16.00
2019-03-02T03:55:24.275Z,20.90
2019-03-02T03:57:44.804Z,17.27
2019-03-02T04:00:14.118Z,20.30
2019-03-02T04:02:40.442Z,25.00
2019-03-02T04:05:08.604Z,21.00
2019-03-02T04:07:35.855Z,17.97
2019-03-02T04:10:02.669Z,17.73
2019-03-02T04:12:30.099Z,17.23
2019-03-02T04:14:56.920Z,22.30
2019-03-02T04:17:24.660Z,28.97
2019-03-02T04:19:50.998Z,22.00
2019-03-02T04:22:17.713Z,19.10
2019-03-02T04:24:46.265Z,20.87
2019-03-02T04:27:15.582Z,14.40
2019-03-02T04:29:49.103Z,25.07
2019-03-02T04:32:09.039Z,15.13
2019-03-02T04:34:35.354Z,17.87
2019-03-02T04:37:01.668Z,19.50
2019-03-02T04:39:27.989Z,26.17
2019-03-02T04:41:54.295Z,23.90
2019-03-02T04:44:20.632Z,25.20
2019-03-02T04:46:47.617Z,24.73
2019-03-02T04:49:15.570Z,29.70
2019-03-02T04:51:41.956Z,34.60
2019-03-02T04:54:08.282Z,25.27
2019-03-02T04:56:34.893Z,29.63
2019-03-02T04:59:03.031Z,28.90
2019-03-02T05:01:29.658Z,32.13
2019-03-02T05:03:57.232Z,31.40
2019-03-02T05:06:24.638Z,31.87
2019-03-02T05:08:51.255Z,36.77
2019-03-02T05:11:17.596Z,35.50
2019-03-02T05:13:44.169Z,33.00
2019-03-02T05:16:10.780Z,41.17
2019-03-02T05:18:37.138Z,36.17
2019-03-02T05:21:03.483Z,45.23
2019-03-02T05:23:30.544Z,39.70
2019-03-02T05:25:57.893Z,49.27
2019-03-02T05:28:33.482Z,38.50
2019-03-02T05:31:02.672Z,42.57
2019-03-02T05:33:28.903Z,42.03
2019-03-02T05:35:56.140Z,55.30
2019-03-02T05:38:22.474Z,44.10
2019-03-02T05:40:49.090Z,42.67
2019-03-02T05:43:15.685Z,44.60
2019-03-02T05:45:42.348Z,45.70
2019-03-02T05:48:08.716Z,57.73
2019-03-02T05:50:35.324Z,46.93
2019-03-02T05:53:01.663Z,42.57
2019-03-02T05:55:28.260Z,41.20
2019-03-02T05:57:54.574Z,50.13
2019-03-02T06:00:22.616Z,46.90
2019-03-02T06:02:49.260Z,52.40
2019-03-02T06:05:15.563Z,57.30
2019-03-02T06:07:41.914Z,45.27
2019-03-02T06:10:10.714Z,51.77
2019-03-02T06:12:37.401Z,48.93
2019-03-02T06:15:12.884Z,49.03
2019-03-02T06:17:39.438Z,54.40
2019-03-02T06:20:08.370Z,44.83
2019-03-02T06:22:34.681Z,56.73
2019-03-02T06:25:04.273Z,47.17
2019-03-02T06:27:30.584Z,47.17
2019-03-02T06:29:56.924Z,51.87
2019-03-02T06:32:25.954Z,47.33
2019-03-02T06:34:55.438Z,51.90
2019-03-02T06:37:20.791Z,45.03
2019-03-02T06:39:47.578Z,43.47
2019-03-02T06:42:13.942Z,47.93
2019-03-02T06:44:40.299Z,48.57
2019-03-02T06:47:06.647Z,40.53
2019-03-02T06:49:32.970Z,42.73
2019-03-02T06:51:59.380Z,39.37
2019-03-02T06:54:25.736Z,40.77
2019-03-02T06:56:57.855Z,46.50
2019-03-02T06:59:20.585Z,41.63
2019-03-02T07:01:46.893Z,38.40
2019-03-02T07:04:13.469Z,47.53
2019-03-02T07:06:43.490Z,41.30
2019-03-02T07:09:09.609Z,36.73
2019-03-02T07:11:36.649Z,37.10
2019-03-02T07:14:03.198Z,38.23
2019-03-02T07:16:29.530Z,43.17
2019-03-02T07:19:16.758Z,41.47
2019-03-02T07:21:42.957Z,35.83
2019-03-02T07:24:09.380Z,39.87
2019-03-02T07:26:36.009Z,34.93
2019-03-02T07:29:02.328Z,39.40
2019-03-02T07:31:28.846Z,32.50
2019-03-02T07:33:55.417Z,32.90
2019-03-02T07:36:22.076Z,38.13
2019-03-02T07:38:48.424Z,35.23
2019-03-02T07:41:18.758Z,34.77
2019-03-02T07:43:46.323Z,39.83
2019-03-02T07:46:12.738Z,37.03
2019-03-02T07:48:39.135Z,30.53
2019-03-02T07:51:06.563Z,34.33
2019-03-02T07:53:33.021Z,30.93
2019-03-02T07:55:59.370Z,32.80
2019-03-02T07:58:25.840Z,26.60
2019-03-02T08:00:52.191Z,31.20
2019-03-02T08:03:18.563Z,28.60
2019-03-02T08:05:47.033Z,37.13
2019-03-02T08:08:15.054Z,34.27
2019-03-02T08:10:41.769Z,33.07
2019-03-02T08:13:08.376Z,28.70
2019-03-02T08:15:34.765Z,29.80
2019-03-02T08:18:01.410Z,32.87
2019-03-02T08:20:28.108Z,33.13
2019-03-02T08:22:54.764Z,31.60
2019-03-02T08:25:23.298Z,30.80
2019-03-02T08:27:51.489Z,30.07
2019-03-02T08:30:23.177Z,33.37
2019-03-02T08:32:49.928Z,25.70
2019-03-02T08:35:16.232Z,28.77
2019-03-02T08:37:42.549Z,30.40
2019-03-02T08:40:15.295Z,25.50
2019-03-02T08:42:41.730Z,32.33
2019-03-02T08:45:13.372Z,31.33
2019-03-02T08:47:39.965Z,29.10
2019-03-02T08:50:10.098Z,24.93
2019-03-02T08:52:37.691Z,26.93
2019-03-02T08:55:08.076Z,27.50
2019-03-02T08:57:34.403Z,28.07
2019-03-02T09:00:00.723Z,29.80
2019-03-02T09:02:27.389Z,20.07
2019-03-02T09:04:53.733Z,26.43
2019-03-02T09:07:20.465Z,29.23
2019-03-02T09:09:46.776Z,23.60
2019-03-02T09:12:13.137Z,25.80
2019-03-02T09:14:39.441Z,34.13
2019-03-02T09:17:06.086Z,20.67
2019-03-02T09:19:32.614Z,28.00
2019-03-02T09:21:59.028Z,27.13
2019-03-02T09:24:25.386Z,30.33
2019-03-02T09:26:51.698Z,26.00
2019-03-02T09:29:18.300Z,28.63
2019-03-02T09:31:46.796Z,23.67
2019-03-02T09:34:13.219Z,23.27
2019-03-02T09:36:39.884Z,26.87
2019-03-02T09:39:06.326Z,20.97
2019-03-02T09:41:32.915Z,22.30
2019-03-02T09:44:00.988Z,29.47
2019-03-02T09:46:28.316Z,30.03
2019-03-02T09:48:56.974Z,23.17
2019-03-02T09:51:23.274Z,25.00
2019-03-02T09:53:49.663Z,31.03
2019-03-02T09:56:16.144Z,24.00
2019-03-02T09:58:42.625Z,24.63
2019-03-02T10:01:08.989Z,25.00
2019-03-02T10:03:35.417Z,26.00
2019-03-02T10:06:02.581Z,25.30
2019-03-02T10:08:29.006Z,25.27
2019-03-02T10:10:55.705Z,24.90
2019-03-02T10:13:22.044Z,24.43
2019-03-02T10:15:48.378Z,26.40
2019-03-02T10:18:14.911Z,25.13
2019-03-02T10:20:42.628Z,30.03
2019-03-02T10:23:09.777Z,25.43
2019-03-02T10:25:36.378Z,20.77
2019-03-02T10:28:04.807Z,28.50
2019-03-02T10:30:31.283Z,27.73
2019-03-02T10:32:57.929Z,27.10
2019-03-02T10:35:24.358Z,26.63
2019-03-02T10:37:50.746Z,31.63
2019-03-02T10:40:19.514Z,26.70
2019-03-02T10:42:46.164Z,29.17
2019-03-02T10:45:15.149Z,28.30
2019-03-02T10:47:41.492Z,23.33
2019-03-02T10:50:15.078Z,26.47
2019-03-02T10:52:45.821Z,22.43
2019-03-02T10:55:15.182Z,24.83
2019-03-02T10:57:41.784Z,24.80
2019-03-02T11:00:18.313Z,25.33
2019-03-02T11:02:44.756Z,34.30
2019-03-02T11:05:16.768Z,22.53
2019-03-02T11:07:55.270Z,23.87
2019-03-02T11:10:30.684Z,25.07
2019-03-02T11:13:11.170Z,23.23
2019-03-02T11:15:39.698Z,23.33
2019-03-02T11:18:25.770Z,31.73
2019-03-02T11:21:11.801Z,26.57
2019-03-02T11:23:54.714Z,27.30
2019-03-02T11:26:25.385Z,25.70
2019-03-02T11:28:54.102Z,27.80
2019-03-02T11:31:42.024Z,26.07
2019-03-02T11:34:10.349Z,30.10
2019-03-02T11:36:42.095Z,25.63
2019-03-02T11:39:22.395Z,27.83
2019-03-02T11:41:56.844Z,27.53
2019-03-02T11:44:33.831Z,28.23
2019-03-02T11:47:11.289Z,26.17
2019-03-02T11:49:42.216Z,31.73
2019-03-02T11:52:13.394Z,29.40
2019-03-02T11:54:41.935Z,28.80
2019-03-02T11:57:25.212Z,27.07
2019-03-02T12:00:08.318Z,28.70
2019-03-02T12:02:48.783Z,25.93
2019-03-02T12:05:34.823Z,33.00
2019-03-02T12:08:03.032Z,31.10
2019-03-02T12:10:46.327Z,29.70
2019-03-02T12:13:27.680Z,27.20
2019-03-02T12:16:11.763Z,24.60
2019-03-02T12:18:39.985Z,26.87
2019-03-02T12:21:08.564Z,25.97
2019-03-02T12:23:37.643Z,29.87
2019-03-02T12:26:23.384Z,25.73
2019-03-02T12:28:51.578Z,26.53
2019-03-02T12:31:31.998Z,26.50
2019-03-02T12:34:02.923Z,19.20
2019-03-02T12:36:31.139Z,24.50
2019-03-02T12:39:07.288Z,20.57
2019-03-02T12:41:53.749Z,21.00
2019-03-02T12:44:22.465Z,20.73
2019-03-02T12:46:59.286Z,16.80
2019-03-02T12:49:29.539Z,19.43
2019-03-02T12:52:12.212Z,17.40
2019-03-02T12:54:52.953Z,15.87
2019-03-02T12:57:26.955Z,17.30
2019-03-02T12:59:53.647Z,20.20
2019-03-02T13:02:24.781Z,21.97
2019-03-02T13:04:53.303Z,19.63
2019-03-02T13:07:27.828Z,16.37
2019-03-02T13:09:58.914Z,18.97
2019-03-02T13:12:30.343Z,18.90
2019-03-02T13:15:06.049Z,19.30
2019-03-02T13:17:38.433Z,16.50
2019-03-02T13:20:07.408Z,18.70
2019-03-02T13:22:35.992Z,18.93
2019-03-02T13:25:09.968Z,21.37
2019-03-02T13:27:48.361Z,17.10
2019-03-02T13:30:19.330Z,18.63
2019-03-02T13:33:05.901Z,18.67
2019-03-02T13:35:34.138Z,18.67
2019-03-02T13:38:00.486Z,18.80
2019-03-02T13:40:33.646Z,19.03
2019-03-02T13:43:07.810Z,18.40
2019-03-02T13:45:55.384Z,17.73
2019-03-02T13:48:28.668Z,19.87
2019-03-02T13:50:58.152Z,18.20
2019-03-02T13:53:27.240Z,18.80
2019-03-02T13:55:59.633Z,21.47
2019-03-02T13:58:34.124Z,16.33
2019-03-02T14:01:05.353Z,18.63
2019-03-02T14:03:52.308Z,20.00
2019-03-02T14:06:38.728Z,17.37
2019-03-02T14:09:21.507Z,20.83
2019-03-02T14:11:55.481Z,20.90
2019-03-02T14:14:40.995Z,23.77
2019-03-02T14:17:25.351Z,19.83
2019-03-02T14:19:56.502Z,22.97
2019-03-02T14:22:27.638Z,23.27
2019-03-02T14:24:55.881Z,20.47
2019-03-02T14:27:24.107Z,16.97
2019-03-02T14:29:55.235Z,21.47
2019-03-02T14:32:41.610Z,19.90
2019-03-02T14:35:16.480Z,18.30
2019-03-02T14:37:47.910Z,17.80
2019-03-02T14:40:17.003Z,26.00
2019-03-02T14:42:45.612Z,21.50
2019-03-02T14:45:19.628Z,20.33
2019-03-02T14:47:53.517Z,18.73
2019-03-02T14:50:40.346Z,20.13
2019-03-02T14:53:23.418Z,28.53
2019-03-02T14:56:10.160Z,21.03
2019-03-02T14:58:38.893Z,18.70
2019-03-02T15:01:16.281Z,17.30
2019-03-02T15:03:50.825Z,17.50
2019-03-02T15:06:35.727Z,16.63
2019-03-02T15:09:08.918Z,18.60
2019-03-02T15:11:39.989Z,19.53
2019-03-02T15:14:08.976Z,21.57
2019-03-02T15:16:38.185Z,22.50
2019-03-02T15:19:09.122Z,19.70
2019-03-02T15:21:47.709Z,18.47
2019-03-02T15:24:31.812Z,22.17
2019-03-02T15:27:20.163Z,17.10
2019-03-02T15:30:02.102Z,19.40
2019-03-02T15:32:28.651Z,29.73
2019-03-02T15:35:13.457Z,21.60
2019-03-02T15:38:04.360Z,28.37
2019-03-02T15:40:41.300Z,23.47
2019-03-02T15:43:25.909Z,21.87
2019-03-02T15:46:01.062Z,21.93
2019-03-02T15:48:41.278Z,19.23
2019-03-02T15:51:12.574Z,22.20
2019-03-02T15:53:56.136Z,24.70
2019-03-02T15:56:24.388Z,19.57
2019-03-02T15:58:55.659Z,17.87
2019-03-02T16:01:31.381Z,20.50
2019-03-02T16:04:13.662Z,19.83
2019-03-02T16:06:42.164Z,22.73
2019-03-02T16:09:13.364Z,20.10
2019-03-02T16:11:41.689Z,18.67
2019-03-02T16:14:10.514Z,21.33
2019-03-02T16:16:38.978Z,24.80
2019-03-02T16:19:25.082Z,17.87
2019-03-02T16:21:57.313Z,21.97
2019-03-02T16:24:27.721Z,21.90
2019-03-02T16:27:13.713Z,19.17
2019-03-02T16:29:42.972Z,26.50
2019-03-02T16:32:16.741Z,22.97
2019-03-02T16:34:47.439Z,26.17
2019-03-02T16:37:20.384Z,25.40
2019-03-02T16:39:48.585Z,20.93
2019-03-02T16:42:29.180Z,25.03
2019-03-02T16:44:57.667Z,26.60
2019-03-02T16:47:40.916Z,25.67
2019-03-02T16:50:20.411Z,24.20
2019-03-02T16:53:06.534Z,26.87
2019-03-02T16:55:35.005Z,27.40
2019-03-02T16:58:09.471Z,29.57
2019-03-02T17:00:36.088Z,31.40
2019-03-02T17:03:16.394Z,27.90
2019-03-02T17:05:45.306Z,30.67
2019-03-02T17:08:34.869Z,29.73
2019-03-02T17:11:01.448Z,25.17
2019-03-02T17:13:49.642Z,24.07
2019-03-02T17:16:17.864Z,26.77
2019-03-02T17:18:48.829Z,24.90
2019-03-02T17:21:33.939Z,25.33
2019-03-02T17:24:19.932Z,23.20
2019-03-02T17:26:49.392Z,25.67
2019-03-02T17:29:17.519Z,29.43
2019-03-02T17:32:02.205Z,27.83
2019-03-02T17:34:30.438Z,20.10
2019-03-02T17:37:14.996Z,20.23
2019-03-02T17:39:49.200Z,21.40
2019-03-02T17:42:23.472Z,22.07
2019-03-02T17:44:58.938Z,32.10
2019-03-02T17:47:28.813Z,27.70
2019-03-02T17:50:16.175Z,39.60
2019-03-02T17:52:50.294Z,21.77
2019-03-02T17:55:33.266Z,21.50
2019-03-02T17:58:01.975Z,24.47
2019-03-02T18:00:39.164Z,22.77
2019-03-02T18:03:18.339Z,19.40
2019-03-02T18:05:48.922Z,34.23
2019-03-02T18:08:18.431Z,19.57
2019-03-02T18:10:47.904Z,20.80
2019-03-02T18:13:23.149Z,17.00
2019-03-02T18:15:51.377Z,17.67
2019-03-02T18:18:17.708Z,20.03
2019-03-02T18:20:44.545Z,15.93
2019-03-02T18:23:11.008Z,19.73
2019-03-02T18:25:37.651Z,18.23
2019-03-02T18:28:04.087Z,19.40
2019-03-02T18:30:30.795Z,20.43
2019-03-02T18:32:59.314Z,19.57
2019-03-02T18:35:25.854Z,17.50
2019-03-02T18:37:52.179Z,23.77
2019-03-02T18:40:19.520Z,15.20
2019-03-02T18:42:45.837Z,21.17
2019-03-02T18:45:14.104Z,24.27
2019-03-02T18:47:40.504Z,20.20
2019-03-02T18:50:15.627Z,22.50
2019-03-02T18:52:48.136Z,22.97
2019-03-02T18:55:14.500Z,23.50
2019-03-02T18:57:40.806Z,20.27
2019-03-02T19:00:16.599Z,24.47
2019-03-02T19:02:48.233Z,23.57
2019-03-02T19:05:14.078Z,23.60
2019-03-02T19:07:40.702Z,21.27
2019-03-02T19:10:11.199Z,21.50
2019-03-02T19:12:37.785Z,19.93
2019-03-02T19:15:11.189Z,23.80
2019-03-02T19:17:45.881Z,23.97
2019-03-02T19:20:12.679Z,23.90
2019-03-02T19:22:39.204Z,25.50
2019-03-02T19:25:07.729Z,26.83
2019-03-02T19:27:34.048Z,29.00
2019-03-02T19:30:00.472Z,24.07
2019-03-02T19:32:27.071Z,24.20
2019-03-02T19:34:53.458Z,23.43
2019-03-02T19:37:20.914Z,29.10
2019-03-02T19:39:47.463Z,26.73
2019-03-02T19:42:14.159Z,24.00
2019-03-02T19:44:40.487Z,24.00
2019-03-02T19:47:06.818Z,28.60
2019-03-02T19:49:33.438Z,23.37
2019-03-02T19:52:00.110Z,26.30
2019-03-02T19:54:26.729Z,24.80
2019-03-02T19:56:53.340Z,33.00
2019-03-02T19:59:19.955Z,25.40
2019-03-02T20:01:48.263Z,27.80
2019-03-02T20:04:14.948Z,30.70
2019-03-02T20:06:41.370Z,32.40
2019-03-02T20:09:09.070Z,24.93
2019-03-02T20:11:36.989Z,27.10
2019-03-02T20:14:03.389Z,31.07
2019-03-02T20:16:30.003Z,33.50
2019-03-02T20:18:58.309Z,31.57
2019-03-02T20:21:24.844Z,34.40
2019-03-02T20:23:51.242Z,33.10
2019-03-02T20:26:17.817Z,34.53
2019-03-02T20:28:44.291Z,32.47
2019-03-02T20:31:10.861Z,35.97
2019-03-02T20:33:37.287Z,30.73
2019-03-02T20:36:03.612Z,33.63
2019-03-02T20:38:30.049Z,32.90
2019-03-02T20:40:56.472Z,28.87
2019-03-02T20:43:22.890Z,34.27
2019-03-02T20:45:49.478Z,43.93
2019-03-02T20:48:15.827Z,35.30
2019-03-02T20:50:42.253Z,35.33
2019-03-02T20:53:08.805Z,35.90
2019-03-02T20:55:35.398Z,34.17
2019-03-02T20:58:01.812Z,40.30
2019-03-02T21:00:38.308Z,40.50
2019-03-02T21:03:04.994Z,38.73
2019-03-02T21:05:31.592Z,32.83
2019-03-02T21:07:58.131Z,37.97
2019-03-02T21:10:32.409Z,36.03
2019-03-02T21:12:58.957Z,34.70
2019-03-02T21:15:31.249Z,34.53
2019-03-02T21:17:57.831Z,32.80
2019-03-02T21:20:24.541Z,36.37
2019-03-02T21:22:51.213Z,43.47
2019-03-02T21:25:17.629Z,39.00
2019-03-02T21:27:43.982Z,39.30
2019-03-02T21:30:14.688Z,37.97
2019-03-02T21:32:43.447Z,41.50
2019-03-02T21:35:11.156Z,41.03
2019-03-02T21:37:38.164Z,49.73
2019-03-02T21:40:11.876Z,41.03
2019-03-02T21:42:38.302Z,37.20
2019-03-02T21:45:10.276Z,34.20
2019-03-02T21:47:36.978Z,41.23
2019-03-02T21:50:09.023Z,44.53
2019-03-02T21:52:35.367Z,39.50
2019-03-02T21:55:11.549Z,41.70
2019-03-02T21:57:40.060Z,40.97
2019-03-02T22:00:14.462Z,38.80
2019-03-02T22:02:42.195Z,34.70
2019-03-02T22:05:08.628Z,47.97
2019-03-02T22:07:35.195Z,36.00
2019-03-02T22:10:08.486Z,41.53
2019-03-02T22:12:34.832Z,39.63
2019-03-02T22:15:01.490Z,45.00
2019-03-02T22:17:27.852Z,38.77
2019-03-02T22:19:54.284Z,43.87
2019-03-02T22:22:20.623Z,44.30
2019-03-02T22:24:46.956Z,48.23
2019-03-02T22:27:13.554Z,42.23
2019-03-02T22:29:40.162Z,50.97
2019-03-02T22:32:06.720Z,44.47
2019-03-02T22:34:33.326Z,43.30
2019-03-02T22:36:59.629Z,37.10
2019-03-02T22:39:25.996Z,44.20
2019-03-02T22:41:52.583Z,42.27
2019-03-02T22:44:19.152Z,38.03
2019-03-02T22:46:45.469Z,40.00
2019-03-02T22:49:13.107Z,43.20
2019-03-02T22:51:39.764Z,42.77
2019-03-02T22:54:06.353Z,45.03
2019-03-02T22:56:32.792Z,43.33
2019-03-02T22:58:59.113Z,37.97
2019-03-02T23:01:39.885Z,39.80
2019-03-02T23:04:06.460Z,39.57
2019-03-02T23:06:33.125Z,36.40
2019-03-02T23:08:59.722Z,37.40
2019-03-02T23:11:26.055Z,42.43
2019-03-02T23:13:52.702Z,40.90
2019-03-02T23:16:19.120Z,44.70
2019-03-02T23:18:45.432Z,39.20
2019-03-02T23:21:12.029Z,43.63
2019-03-02T23:23:38.340Z,43.60
2019-03-02T23:26:04.832Z,40.50
2019-03-02T23:28:31.155Z,42.73
2019-03-02T23:30:57.713Z,44.80
2019-03-02T23:33:24.481Z,39.97
2019-03-02T23:35:50.783Z,39.40
2019-03-02T23:38:17.364Z,40.10
2019-03-02T23:40:43.958Z,41.27
2019-03-02T23:43:10.241Z,42.57
2019-03-02T23:45:36.559Z,41.03
2019-03-02T23:48:02.867Z,41.47
2019-03-02T23:50:29.219Z,41.90
2019-03-02T23:52:55.766Z,39.80
2019-03-02T23:55:22.374Z,36.20
2019-03-02T23:57:48.949Z,43.30
