createdAt,value
2019-06-10T00:00:41.447Z,18.57
2019-06-10T00:01:40.817Z,18.42
2019-06-10T00:02:41.039Z,18.48
2019-06-10T00:03:38.751Z,18.45
2019-06-10T00:04:38.732Z,18.47
2019-06-10T00:05:41.123Z,18.50
2019-06-10T00:06:38.698Z,18.42
2019-06-10T00:07:40.956Z,18.39
2019-06-10T00:08:41.133Z,18.41
2019-06-10T00:09:40.742Z,18.30
2019-06-10T00:10:38.631Z,18.32
2019-06-10T00:11:40.936Z,18.29
2019-06-10T00:12:38.594Z,18.26
2019-06-10T00:13:38.572Z,18.18
2019-06-10T00:14:38.557Z,18.15
2019-06-10T00:15:40.769Z,18.18
2019-06-10T00:16:38.520Z,18.21
2019-06-10T00:17:53.176Z,18.21
2019-06-10T00:18:42.907Z,18.25
2019-06-10T00:19:40.742Z,18.20
2019-06-10T00:20:40.710Z,18.20
2019-06-10T00:21:38.588Z,18.17
2019-06-10T00:22:40.792Z,18.23
2019-06-10T00:23:38.396Z,18.15
2019-06-10T00:24:40.759Z,18.15
2019-06-10T00:25:40.573Z,18.23
2019-06-10T00:26:38.344Z,18.11
2019-06-10T00:27:38.331Z,18.08
2019-06-10T00:28:40.537Z,18.14
2019-06-10T00:29:40.742Z,18.10
2019-06-10T00:30:40.869Z,18.02
2019-06-10T00:31:38.305Z,18.10
2019-06-10T00:32:38.239Z,18.10
2019-06-10T00:33:38.226Z,17.97
2019-06-10T00:34:38.211Z,18.07
2019-06-10T00:35:38.186Z,17.97
2019-06-10T00:36:38.167Z,17.97
2019-06-10T00:37:38.151Z,17.97
2019-06-10T00:38:38.140Z,17.97
2019-06-10T00:39:40.735Z,18.00
2019-06-10T00:40:38.098Z,17.97
2019-06-10T00:41:38.226Z,17.87
2019-06-10T00:42:38.070Z,17.93
2019-06-10T00:43:38.049Z,17.96
2019-06-10T00:44:38.029Z,17.84
2019-06-10T00:45:38.010Z,17.82
2019-06-10T00:46:37.994Z,17.81
2019-06-10T00:47:37.984Z,17.82
2019-06-10T00:48:37.960Z,17.87
2019-06-10T00:49:37.941Z,17.78
2019-06-10T00:50:37.924Z,17.87
2019-06-10T00:51:38.066Z,17.75
2019-06-10T00:52:37.883Z,17.75
2019-06-10T00:53:37.869Z,17.77
2019-06-10T00:54:37.848Z,17.68
2019-06-10T00:55:37.828Z,17.64
2019-06-10T00:56:37.815Z,17.71
2019-06-10T00:57:37.792Z,17.66
2019-06-10T00:58:37.774Z,17.68
2019-06-10T00:59:37.760Z,17.62
2019-06-10T01:00:37.739Z,17.64
2019-06-10T01:01:37.725Z,17.64
2019-06-10T01:02:37.702Z,17.62
2019-06-10T01:03:37.689Z,17.58
2019-06-10T01:04:37.671Z,17.62
2019-06-10T01:05:37.650Z,17.55
2019-06-10T01:06:37.634Z,17.59
2019-06-10T01:07:37.618Z,17.56
2019-06-10T01:08:37.610Z,17.54
2019-06-10T01:09:37.580Z,17.55
2019-06-10T01:10:37.564Z,17.54
2019-06-10T01:11:37.615Z,17.44
2019-06-10T01:12:37.535Z,17.48
2019-06-10T01:13:37.517Z,17.49
2019-06-10T01:14:37.495Z,17.40
2019-06-10T01:15:37.471Z,17.41
2019-06-10T01:16:37.453Z,17.48
2019-06-10T01:17:37.435Z,17.49
2019-06-10T01:18:38.609Z,17.41
2019-06-10T01:19:37.408Z,17.36
2019-06-10T01:20:37.381Z,17.44
2019-06-10T01:21:37.389Z,17.34
2019-06-10T01:22:37.350Z,17.49
2019-06-10T01:23:37.335Z,17.38
2019-06-10T01:24:37.310Z,17.36
2019-06-10T01:25:37.293Z,17.36
2019-06-10T01:26:37.280Z,17.34
2019-06-10T01:27:37.253Z,17.33
2019-06-10T01:28:37.238Z,17.22
2019-06-10T01:29:37.219Z,17.33
2019-06-10T01:30:37.201Z,17.21
2019-06-10T01:31:37.232Z,17.18
2019-06-10T01:32:37.166Z,17.21
2019-06-10T01:33:37.149Z,17.25
2019-06-10T01:34:37.137Z,17.23
2019-06-10T01:35:37.116Z,17.26
2019-06-10T01:36:37.095Z,17.26
2019-06-10T01:37:37.075Z,17.25
2019-06-10T01:38:37.072Z,17.28
2019-06-10T01:39:37.041Z,17.16
2019-06-10T01:40:37.021Z,17.30
2019-06-10T01:41:37.085Z,17.26
2019-06-10T01:42:36.987Z,17.18
2019-06-10T01:43:36.968Z,17.16
2019-06-10T01:44:36.958Z,17.21
2019-06-10T01:45:36.934Z,17.15
2019-06-10T01:46:36.915Z,17.18
2019-06-10T01:47:36.903Z,17.16
2019-06-10T01:48:44.180Z,17.12
2019-06-10T01:49:36.863Z,17.11
2019-06-10T01:50:36.850Z,17.11
2019-06-10T01:51:36.832Z,17.08
2019-06-10T01:52:36.809Z,17.14
2019-06-10T01:53:36.790Z,17.18
2019-06-10T01:54:36.770Z,17.19
2019-06-10T01:55:36.751Z,17.12
2019-06-10T01:56:36.733Z,17.21
2019-06-10T01:57:36.715Z,17.15
2019-06-10T01:58:36.696Z,17.16
2019-06-10T01:59:36.683Z,17.19
2019-06-10T02:00:36.664Z,17.15
2019-06-10T02:01:36.644Z,17.08
2019-06-10T02:02:36.635Z,17.11
2019-06-10T02:03:36.607Z,17.06
2019-06-10T02:04:36.596Z,17.08
2019-06-10T02:05:36.585Z,17.15
2019-06-10T02:06:36.554Z,17.15
2019-06-10T02:07:36.539Z,17.18
2019-06-10T02:08:36.515Z,17.12
2019-06-10T02:09:36.497Z,17.15
2019-06-10T02:10:36.484Z,17.08
2019-06-10T02:11:36.465Z,17.14
2019-06-10T02:12:36.448Z,17.12
2019-06-10T02:13:36.425Z,17.12
2019-06-10T02:14:36.408Z,17.11
2019-06-10T02:15:36.390Z,17.14
2019-06-10T02:16:36.368Z,17.16
2019-06-10T02:17:36.355Z,17.15
2019-06-10T02:18:36.335Z,17.18
2019-06-10T02:19:36.322Z,17.21
2019-06-10T02:20:36.301Z,17.21
2019-06-10T02:21:36.294Z,17.25
2019-06-10T02:22:36.263Z,17.21
2019-06-10T02:23:36.247Z,17.21
2019-06-10T02:24:36.236Z,17.23
2019-06-10T02:25:36.208Z,17.15
2019-06-10T02:26:36.192Z,17.22
2019-06-10T02:27:36.172Z,17.16
2019-06-10T02:28:36.166Z,17.18
2019-06-10T02:29:36.136Z,17.12
2019-06-10T02:30:49.089Z,17.21
2019-06-10T02:31:37.731Z,17.15
2019-06-10T02:32:37.786Z,17.18
2019-06-10T02:33:36.953Z,17.15
2019-06-10T02:34:42.881Z,17.18
2019-06-10T02:35:43.384Z,17.19
2019-06-10T02:36:37.065Z,17.18
2019-06-10T02:37:38.128Z,17.11
2019-06-10T02:38:39.713Z,17.11
2019-06-10T02:39:38.896Z,17.08
2019-06-10T02:40:36.725Z,17.11
2019-06-10T02:41:36.498Z,16.98
2019-06-10T02:42:36.312Z,17.01
2019-06-10T02:43:37.382Z,17.03
2019-06-10T02:44:37.664Z,17.07
2019-06-10T02:45:37.636Z,17.04
2019-06-10T02:46:36.533Z,17.03
2019-06-10T02:47:38.089Z,17.07
2019-06-10T02:48:35.835Z,17.04
2019-06-10T02:49:55.837Z,17.08
2019-06-10T02:50:36.598Z,17.06
2019-06-10T02:51:36.038Z,17.06
2019-06-10T02:52:38.414Z,17.16
2019-06-10T02:53:36.905Z,17.08
2019-06-10T02:54:36.173Z,17.18
2019-06-10T02:55:35.669Z,17.15
2019-06-10T02:56:36.888Z,17.06
2019-06-10T02:57:40.135Z,17.08
2019-06-10T02:58:39.127Z,17.07
2019-06-10T02:59:36.474Z,17.08
2019-06-10T03:00:42.826Z,17.06
2019-06-10T03:01:37.994Z,17.04
2019-06-10T03:02:36.617Z,17.07
2019-06-10T03:03:43.847Z,17.11
2019-06-10T03:04:37.716Z,17.00
2019-06-10T03:05:40.964Z,17.00
2019-06-10T03:06:39.778Z,17.03
2019-06-10T03:07:35.969Z,16.98
2019-06-10T03:08:36.578Z,16.98
2019-06-10T03:09:35.899Z,17.00
2019-06-10T03:10:37.084Z,16.97
2019-06-10T03:11:37.157Z,17.06
2019-06-10T03:12:35.365Z,16.97
2019-06-10T03:13:35.351Z,16.98
2019-06-10T03:14:35.323Z,17.03
2019-06-10T03:15:35.302Z,17.08
2019-06-10T03:16:35.290Z,16.91
2019-06-10T03:17:35.270Z,17.06
2019-06-10T03:18:35.255Z,17.01
2019-06-10T03:19:47.106Z,17.00
2019-06-10T03:20:35.219Z,17.04
2019-06-10T03:21:35.198Z,17.01
2019-06-10T03:22:35.177Z,17.03
2019-06-10T03:23:35.160Z,17.06
2019-06-10T03:24:35.142Z,17.07
2019-06-10T03:25:35.123Z,17.04
2019-06-10T03:26:35.105Z,17.01
2019-06-10T03:27:35.087Z,16.98
2019-06-10T03:28:35.068Z,16.97
2019-06-10T03:29:35.050Z,17.00
2019-06-10T03:30:47.299Z,17.11
2019-06-10T03:31:41.240Z,17.06
2019-06-10T03:32:40.639Z,17.01
2019-06-10T03:33:41.546Z,17.06
2019-06-10T03:34:41.434Z,17.00
2019-06-10T03:35:34.944Z,17.08
2019-06-10T03:36:34.923Z,17.00
2019-06-10T03:37:34.904Z,17.03
2019-06-10T03:38:37.012Z,17.04
2019-06-10T03:39:34.868Z,17.06
2019-06-10T03:40:34.857Z,17.12
2019-06-10T03:41:34.831Z,17.00
2019-06-10T03:42:34.815Z,17.00
2019-06-10T03:43:34.800Z,17.11
2019-06-10T03:44:34.778Z,17.03
2019-06-10T03:45:34.763Z,17.08
2019-06-10T03:46:34.742Z,17.06
2019-06-10T03:47:34.725Z,17.00
2019-06-10T03:48:34.706Z,16.97
2019-06-10T03:49:49.014Z,17.00
2019-06-10T03:50:34.671Z,16.96
2019-06-10T03:51:34.653Z,17.01
2019-06-10T03:52:34.635Z,17.03
2019-06-10T03:53:34.619Z,17.00
2019-06-10T03:54:34.599Z,16.98
2019-06-10T03:55:34.579Z,17.07
2019-06-10T03:56:34.563Z,17.01
2019-06-10T03:57:34.550Z,17.07
2019-06-10T03:58:34.524Z,17.08
2019-06-10T03:59:34.507Z,17.11
2019-06-10T04:00:36.880Z,17.08
2019-06-10T04:01:34.474Z,17.07
2019-06-10T04:02:34.454Z,17.12
2019-06-10T04:03:34.434Z,17.15
2019-06-10T04:04:34.415Z,17.15
2019-06-10T04:05:34.397Z,17.16
2019-06-10T04:06:34.379Z,17.15
2019-06-10T04:07:34.386Z,17.08
2019-06-10T04:08:34.344Z,17.12
2019-06-10T04:09:34.326Z,17.07
2019-06-10T04:10:34.315Z,17.08
2019-06-10T04:11:35.434Z,17.07
2019-06-10T04:12:34.282Z,17.08
2019-06-10T04:13:34.253Z,17.03
2019-06-10T04:14:34.235Z,17.06
2019-06-10T04:15:34.220Z,16.94
2019-06-10T04:16:34.206Z,16.97
2019-06-10T04:17:34.180Z,17.03
2019-06-10T04:18:34.173Z,16.98
2019-06-10T04:19:34.145Z,16.98
2019-06-10T04:20:34.127Z,16.97
2019-06-10T04:21:34.116Z,17.04
2019-06-10T04:22:34.095Z,17.06
2019-06-10T04:23:34.084Z,16.97
2019-06-10T04:24:34.058Z,16.94
2019-06-10T04:25:34.038Z,16.85
2019-06-10T04:26:34.020Z,16.86
2019-06-10T04:27:34.008Z,16.82
2019-06-10T04:28:33.984Z,16.91
2019-06-10T04:29:33.967Z,16.86
2019-06-10T04:30:33.948Z,16.85
2019-06-10T04:31:33.931Z,16.86
2019-06-10T04:32:33.911Z,16.78
2019-06-10T04:33:33.894Z,16.94
2019-06-10T04:34:33.875Z,16.91
2019-06-10T04:35:33.858Z,16.94
2019-06-10T04:36:33.849Z,16.93
2019-06-10T04:37:33.823Z,16.85
2019-06-10T04:38:33.817Z,16.86
2019-06-10T04:39:33.865Z,16.93
2019-06-10T04:40:33.769Z,16.82
2019-06-10T04:41:33.756Z,16.85
2019-06-10T04:42:33.736Z,16.91
2019-06-10T04:43:33.719Z,16.89
2019-06-10T04:44:33.696Z,16.94
2019-06-10T04:45:33.684Z,16.88
2019-06-10T04:46:33.660Z,16.91
2019-06-10T04:47:33.645Z,16.86
2019-06-10T04:48:33.625Z,16.82
2019-06-10T04:49:33.610Z,16.89
2019-06-10T04:50:41.493Z,16.85
2019-06-10T04:51:33.571Z,16.85
2019-06-10T04:52:33.550Z,16.82
2019-06-10T04:53:33.536Z,16.88
2019-06-10T04:54:33.523Z,16.79
2019-06-10T04:55:33.498Z,16.91
2019-06-10T04:56:33.624Z,16.88
2019-06-10T04:57:33.470Z,16.91
2019-06-10T04:58:33.703Z,16.93
2019-06-10T04:59:33.877Z,16.82
2019-06-10T05:00:33.413Z,16.88
2019-06-10T05:01:33.711Z,16.89
2019-06-10T05:02:33.376Z,16.93
2019-06-10T05:03:33.354Z,16.79
2019-06-10T05:04:33.337Z,16.91
2019-06-10T05:05:33.326Z,16.79
2019-06-10T05:06:33.308Z,16.91
2019-06-10T05:07:36.873Z,16.82
2019-06-10T05:08:33.927Z,16.79
2019-06-10T05:09:33.652Z,16.82
2019-06-10T05:10:33.411Z,16.85
2019-06-10T05:11:33.292Z,16.93
2019-06-10T05:12:33.199Z,16.88
2019-06-10T05:13:33.742Z,16.83
2019-06-10T05:14:33.523Z,16.88
2019-06-10T05:15:34.983Z,16.89
2019-06-10T05:16:35.836Z,16.85
2019-06-10T05:17:34.354Z,16.86
2019-06-10T05:18:33.462Z,16.96
2019-06-10T05:19:33.762Z,16.94
2019-06-10T05:20:50.795Z,16.91
2019-06-10T05:21:33.756Z,16.89
2019-06-10T05:22:33.014Z,17.00
2019-06-10T05:23:33.271Z,16.93
2019-06-10T05:24:34.315Z,16.91
2019-06-10T05:25:32.957Z,16.93
2019-06-10T05:26:33.681Z,17.00
2019-06-10T05:27:33.209Z,16.96
2019-06-10T05:28:34.164Z,16.94
2019-06-10T05:29:34.088Z,17.04
2019-06-10T05:30:34.062Z,16.94
2019-06-10T05:31:35.007Z,16.96
2019-06-10T05:32:33.522Z,17.01
2019-06-10T05:33:33.532Z,17.06
2019-06-10T05:34:34.774Z,17.06
2019-06-10T05:35:33.923Z,16.96
2019-06-10T05:36:34.748Z,17.00
2019-06-10T05:37:33.949Z,17.03
2019-06-10T05:38:35.214Z,17.03
2019-06-10T05:39:35.073Z,17.04
2019-06-10T05:40:34.072Z,17.01
2019-06-10T05:41:35.093Z,17.04
2019-06-10T05:42:35.863Z,17.11
2019-06-10T05:43:34.469Z,17.07
2019-06-10T05:44:34.396Z,17.04
2019-06-10T05:45:34.851Z,17.07
2019-06-10T05:46:34.739Z,17.15
2019-06-10T05:47:35.870Z,17.14
2019-06-10T05:48:33.653Z,17.23
2019-06-10T05:49:34.204Z,17.21
2019-06-10T05:50:33.548Z,17.23
2019-06-10T05:51:35.123Z,17.33
2019-06-10T05:52:33.801Z,17.36
2019-06-10T05:53:35.031Z,17.43
2019-06-10T05:54:34.044Z,17.40
2019-06-10T05:55:34.838Z,17.49
2019-06-10T05:56:35.198Z,17.48
2019-06-10T05:57:34.162Z,17.46
2019-06-10T05:58:34.474Z,17.38
2019-06-10T05:59:34.546Z,17.43
2019-06-10T06:00:34.975Z,17.49
2019-06-10T06:01:36.786Z,17.48
2019-06-10T06:02:34.220Z,17.54
2019-06-10T06:03:36.302Z,17.58
2019-06-10T06:04:33.034Z,17.64
2019-06-10T06:05:33.284Z,17.62
2019-06-10T06:06:34.038Z,17.70
2019-06-10T06:07:35.230Z,17.66
2019-06-10T06:08:33.986Z,17.64
2019-06-10T06:09:34.834Z,17.64
2019-06-10T06:10:34.994Z,17.79
2019-06-10T06:11:34.013Z,17.75
2019-06-10T06:12:34.546Z,17.74
2019-06-10T06:13:34.153Z,17.81
2019-06-10T06:14:34.275Z,17.81
2019-06-10T06:15:34.497Z,17.87
2019-06-10T06:16:33.073Z,17.96
2019-06-10T06:17:32.800Z,17.95
2019-06-10T06:18:34.609Z,18.10
2019-06-10T06:19:33.763Z,18.05
2019-06-10T06:20:35.439Z,18.15
2019-06-10T06:21:39.619Z,18.10
2019-06-10T06:22:33.704Z,18.14
2019-06-10T06:23:33.846Z,18.11
2019-06-10T06:24:33.855Z,18.07
2019-06-10T06:25:37.214Z,18.14
2019-06-10T06:26:37.424Z,18.15
2019-06-10T06:27:34.782Z,18.10
2019-06-10T06:28:33.955Z,18.10
2019-06-10T06:29:33.869Z,18.21
2019-06-10T06:30:34.270Z,18.20
2019-06-10T06:31:33.293Z,18.21
2019-06-10T06:32:33.704Z,18.21
2019-06-10T06:33:34.710Z,18.29
2019-06-10T06:34:35.105Z,18.36
2019-06-10T06:35:33.943Z,18.35
2019-06-10T06:36:34.693Z,18.35
2019-06-10T06:37:34.690Z,18.29
2019-06-10T06:38:35.128Z,18.30
2019-06-10T06:39:33.422Z,18.26
2019-06-10T06:40:34.318Z,18.21
2019-06-10T06:41:34.132Z,18.20
2019-06-10T06:42:33.613Z,18.11
2019-06-10T06:43:36.278Z,18.17
2019-06-10T06:44:33.104Z,18.18
2019-06-10T06:45:34.035Z,18.30
2019-06-10T06:46:34.584Z,18.35
2019-06-10T06:47:34.035Z,18.42
2019-06-10T06:48:35.642Z,18.47
2019-06-10T06:49:32.889Z,18.48
2019-06-10T06:50:34.337Z,18.48
2019-06-10T06:51:46.780Z,18.48
2019-06-10T06:53:04.939Z,18.57
2019-06-10T06:53:39.502Z,18.62
2019-06-10T06:54:33.409Z,18.50
2019-06-10T06:55:33.725Z,18.45
2019-06-10T06:56:34.503Z,18.41
2019-06-10T06:57:33.733Z,18.42
2019-06-10T06:58:33.440Z,18.36
2019-06-10T06:59:33.847Z,18.45
2019-06-10T07:00:51.027Z,18.55
2019-06-10T07:01:34.409Z,18.65
2019-06-10T07:02:32.160Z,18.73
2019-06-10T07:03:34.519Z,18.82
2019-06-10T07:04:33.925Z,18.78
2019-06-10T07:05:32.696Z,18.88
2019-06-10T07:06:32.917Z,18.90
2019-06-10T07:07:33.080Z,18.76
2019-06-10T07:08:33.305Z,18.75
2019-06-10T07:09:33.114Z,18.76
2019-06-10T07:10:32.897Z,18.80
2019-06-10T07:11:33.948Z,18.80
2019-06-10T07:12:33.341Z,18.85
2019-06-10T07:13:33.974Z,18.87
2019-06-10T07:14:33.818Z,18.88
2019-06-10T07:15:33.645Z,18.85
2019-06-10T07:16:34.139Z,19.00
2019-06-10T07:17:31.990Z,18.90
2019-06-10T07:18:33.744Z,18.91
2019-06-10T07:19:34.414Z,18.90
2019-06-10T07:20:33.350Z,18.88
2019-06-10T07:21:33.189Z,18.80
2019-06-10T07:22:33.576Z,18.82
2019-06-10T07:23:34.173Z,18.84
2019-06-10T07:24:34.179Z,18.87
2019-06-10T07:25:34.137Z,18.75
2019-06-10T07:26:34.115Z,18.76
2019-06-10T07:27:34.153Z,18.78
2019-06-10T07:28:34.026Z,18.85
2019-06-10T07:29:32.835Z,18.90
2019-06-10T07:30:34.314Z,18.90
2019-06-10T07:31:33.789Z,18.90
2019-06-10T07:32:32.918Z,18.95
2019-06-10T07:33:33.127Z,18.94
2019-06-10T07:34:33.941Z,19.11
2019-06-10T07:35:32.984Z,19.22
2019-06-10T07:36:32.916Z,19.21
2019-06-10T07:37:32.766Z,19.25
2019-06-10T07:38:33.197Z,19.19
2019-06-10T07:39:30.579Z,19.25
2019-06-10T07:40:32.955Z,19.37
2019-06-10T07:41:32.833Z,19.43
2019-06-10T07:42:32.857Z,19.51
2019-06-10T07:43:34.044Z,19.50
2019-06-10T07:44:30.489Z,19.54
2019-06-10T07:45:33.357Z,19.56
2019-06-10T07:46:30.464Z,19.51
2019-06-10T07:47:32.617Z,19.55
2019-06-10T07:48:32.974Z,19.63
2019-06-10T07:49:32.574Z,19.65
2019-06-10T07:50:32.917Z,19.59
2019-06-10T07:51:32.475Z,19.62
2019-06-10T07:52:32.797Z,19.63
2019-06-10T07:53:32.581Z,19.73
2019-06-10T07:54:30.323Z,19.65
2019-06-10T07:55:32.773Z,19.68
2019-06-10T07:56:36.319Z,19.78
2019-06-10T07:57:30.268Z,19.77
2019-06-10T07:58:32.582Z,19.66
2019-06-10T07:59:32.257Z,19.69
2019-06-10T08:00:30.218Z,19.62
2019-06-10T08:01:32.846Z,19.73
2019-06-10T08:02:32.387Z,19.76
2019-06-10T08:03:30.170Z,19.84
2019-06-10T08:04:30.154Z,19.83
2019-06-10T08:05:32.270Z,19.83
2019-06-10T08:06:30.119Z,19.92
2019-06-10T08:07:30.115Z,19.88
2019-06-10T08:08:32.630Z,19.96
2019-06-10T08:09:30.075Z,19.95
2019-06-10T08:10:32.702Z,20.08
2019-06-10T08:11:30.032Z,20.14
2019-06-10T08:12:32.418Z,20.14
2019-06-10T08:13:32.259Z,20.14
2019-06-10T08:14:29.987Z,20.16
2019-06-10T08:15:32.345Z,20.18
2019-06-10T08:16:32.578Z,20.31
2019-06-10T08:17:29.941Z,20.36
2019-06-10T08:18:29.959Z,20.32
2019-06-10T08:19:35.001Z,20.35
2019-06-10T08:20:29.901Z,20.39
2019-06-10T08:21:32.184Z,20.36
2019-06-10T08:22:34.304Z,20.35
2019-06-10T08:23:29.837Z,20.18
2019-06-10T08:24:29.820Z,20.13
2019-06-10T08:25:32.614Z,20.05
2019-06-10T08:26:32.304Z,20.01
2019-06-10T08:27:29.777Z,20.11
2019-06-10T08:28:29.769Z,20.24
2019-06-10T08:29:29.740Z,20.29
2019-06-10T08:30:29.722Z,20.31
2019-06-10T08:31:29.711Z,20.43
2019-06-10T08:32:29.701Z,20.50
2019-06-10T08:33:29.679Z,20.57
2019-06-10T08:34:29.657Z,20.77
2019-06-10T08:35:39.329Z,20.84
2019-06-10T08:36:29.623Z,20.85
2019-06-10T08:37:29.619Z,20.97
2019-06-10T08:38:29.598Z,21.01
2019-06-10T08:39:29.574Z,21.06
2019-06-10T08:40:29.574Z,21.07
2019-06-10T08:41:32.113Z,21.21
2019-06-10T08:42:29.524Z,21.25
2019-06-10T08:43:29.512Z,21.35
2019-06-10T08:44:29.501Z,21.28
2019-06-10T08:45:29.478Z,21.07
2019-06-10T08:46:29.467Z,20.92
2019-06-10T08:47:29.450Z,20.89
2019-06-10T08:48:29.433Z,20.80
2019-06-10T08:49:29.426Z,20.82
2019-06-10T08:50:29.400Z,20.77
2019-06-10T08:51:29.383Z,20.87
2019-06-10T08:52:29.366Z,20.99
2019-06-10T08:53:29.364Z,21.03
2019-06-10T08:54:29.334Z,21.10
2019-06-10T08:55:29.334Z,21.25
2019-06-10T08:56:29.312Z,21.28
2019-06-10T08:57:29.292Z,21.29
2019-06-10T08:58:29.272Z,21.43
2019-06-10T08:59:29.254Z,21.37
2019-06-10T09:00:29.243Z,21.44
2019-06-10T09:01:29.235Z,21.42
2019-06-10T09:02:29.216Z,21.52
2019-06-10T09:03:29.203Z,21.50
2019-06-10T09:04:29.626Z,21.53
2019-06-10T09:05:29.166Z,21.65
2019-06-10T09:06:29.146Z,21.88
2019-06-10T09:07:29.128Z,21.92
2019-06-10T09:08:29.115Z,21.90
2019-06-10T09:09:29.101Z,21.90
2019-06-10T09:10:29.082Z,21.84
2019-06-10T09:11:29.068Z,21.84
2019-06-10T09:12:35.841Z,21.74
2019-06-10T09:13:29.041Z,21.74
2019-06-10T09:14:29.018Z,21.65
2019-06-10T09:15:29.010Z,21.74
2019-06-10T09:16:28.986Z,21.65
2019-06-10T09:17:28.975Z,21.64
2019-06-10T09:18:28.955Z,21.69
2019-06-10T09:19:28.939Z,21.65
2019-06-10T09:20:28.933Z,21.74
2019-06-10T09:21:28.913Z,21.79
2019-06-10T09:22:28.891Z,21.61
2019-06-10T09:23:28.886Z,21.54
2019-06-10T09:24:28.862Z,21.47
2019-06-10T09:25:28.849Z,21.58
2019-06-10T09:26:28.840Z,21.68
2019-06-10T09:27:28.818Z,21.90
2019-06-10T09:28:28.800Z,21.90
2019-06-10T09:29:28.791Z,22.20
2019-06-10T09:30:28.780Z,22.28
2019-06-10T09:31:28.760Z,22.52
2019-06-10T09:32:28.747Z,22.58
2019-06-10T09:33:28.722Z,22.57
2019-06-10T09:34:28.724Z,22.40
2019-06-10T09:35:28.690Z,22.43
2019-06-10T09:36:28.693Z,22.39
2019-06-10T09:37:28.663Z,22.37
2019-06-10T09:38:28.658Z,22.25
2019-06-10T09:39:28.632Z,22.27
2019-06-10T09:40:28.617Z,22.35
2019-06-10T09:41:39.443Z,22.51
2019-06-10T09:42:28.594Z,22.57
2019-06-10T09:43:28.587Z,22.61
2019-06-10T09:44:28.557Z,22.46
2019-06-10T09:45:28.545Z,22.58
2019-06-10T09:46:28.530Z,22.76
2019-06-10T09:47:28.523Z,22.72
2019-06-10T09:48:28.513Z,22.86
2019-06-10T09:49:28.486Z,22.79
2019-06-10T09:50:28.477Z,22.65
2019-06-10T09:51:28.468Z,22.67
2019-06-10T09:52:28.438Z,22.51
2019-06-10T09:53:38.972Z,22.62
2019-06-10T09:54:28.418Z,22.77
2019-06-10T09:55:28.399Z,22.86
2019-06-10T09:56:28.380Z,22.91
2019-06-10T09:57:28.378Z,22.82
2019-06-10T09:58:28.352Z,22.85
2019-06-10T09:59:28.338Z,22.82
2019-06-10T10:00:29.232Z,22.88
2019-06-10T10:01:28.314Z,22.83
2019-06-10T10:02:28.296Z,22.60
2019-06-10T10:03:28.277Z,22.72
2019-06-10T10:04:28.262Z,22.68
2019-06-10T10:05:28.243Z,22.68
2019-06-10T10:06:28.380Z,22.82
2019-06-10T10:07:28.224Z,22.86
2019-06-10T10:08:28.205Z,23.01
2019-06-10T10:09:28.193Z,22.94
2019-06-10T10:10:28.176Z,23.10
2019-06-10T10:11:28.689Z,23.15
2019-06-10T10:12:28.145Z,23.15
2019-06-10T10:13:28.130Z,23.16
2019-06-10T10:14:28.123Z,23.17
2019-06-10T10:15:33.758Z,23.13
2019-06-10T10:16:28.087Z,23.19
2019-06-10T10:17:28.075Z,23.16
2019-06-10T10:18:28.057Z,23.19
2019-06-10T10:19:28.039Z,23.19
2019-06-10T10:20:28.023Z,23.17
2019-06-10T10:21:28.012Z,23.13
2019-06-10T10:22:27.998Z,23.12
2019-06-10T10:23:27.980Z,23.01
2019-06-10T10:24:27.964Z,22.97
2019-06-10T10:25:27.950Z,23.15
2019-06-10T10:26:27.949Z,23.12
2019-06-10T10:27:28.111Z,23.00
2019-06-10T10:28:27.911Z,23.16
2019-06-10T10:29:27.895Z,23.23
2019-06-10T10:30:27.883Z,23.40
2019-06-10T10:31:27.862Z,23.60
2019-06-10T10:32:27.845Z,23.72
2019-06-10T10:33:30.242Z,23.79
2019-06-10T10:34:27.817Z,23.83
2019-06-10T10:35:27.808Z,23.78
2019-06-10T10:36:27.786Z,23.78
2019-06-10T10:37:27.771Z,23.88
2019-06-10T10:38:27.764Z,23.93
2019-06-10T10:39:27.748Z,23.88
2019-06-10T10:40:27.729Z,23.94
2019-06-10T10:41:27.715Z,23.91
2019-06-10T10:42:41.836Z,23.88
2019-06-10T10:43:33.019Z,23.87
2019-06-10T10:44:27.685Z,23.91
2019-06-10T10:45:27.664Z,23.94
2019-06-10T10:46:27.645Z,23.98
2019-06-10T10:47:27.868Z,23.84
2019-06-10T10:48:27.617Z,23.70
2019-06-10T10:49:27.613Z,23.70
2019-06-10T10:50:27.599Z,23.79
2019-06-10T10:51:27.572Z,23.91
2019-06-10T10:52:27.591Z,23.94
2019-06-10T10:53:27.556Z,23.88
2019-06-10T10:54:33.924Z,23.83
2019-06-10T10:55:27.526Z,23.73
2019-06-10T10:56:27.519Z,23.85
2019-06-10T10:57:27.490Z,23.73
2019-06-10T10:58:27.478Z,23.69
2019-06-10T10:59:27.460Z,23.63
2019-06-10T11:00:27.451Z,23.48
2019-06-10T11:01:27.433Z,23.51
2019-06-10T11:02:27.421Z,23.63
2019-06-10T11:03:27.409Z,23.69
2019-06-10T11:04:27.392Z,23.70
2019-06-10T11:05:27.382Z,23.75
2019-06-10T11:06:27.363Z,23.91
2019-06-10T11:07:27.348Z,24.03
2019-06-10T11:08:27.336Z,24.12
2019-06-10T11:09:27.330Z,24.18
2019-06-10T11:10:27.334Z,24.21
2019-06-10T11:11:27.300Z,24.34
2019-06-10T11:12:27.286Z,24.35
2019-06-10T11:13:27.276Z,24.35
2019-06-10T11:14:27.253Z,24.25
2019-06-10T11:15:27.246Z,24.24
2019-06-10T11:16:27.225Z,24.25
2019-06-10T11:17:27.207Z,24.02
2019-06-10T11:18:27.200Z,23.91
2019-06-10T11:19:27.185Z,24.02
2019-06-10T11:20:27.172Z,23.93
2019-06-10T11:21:27.172Z,23.95
2019-06-10T11:22:27.149Z,23.95
2019-06-10T11:23:27.126Z,23.85
2019-06-10T11:24:35.870Z,23.88
2019-06-10T11:25:27.097Z,24.08
2019-06-10T11:26:27.105Z,24.06
2019-06-10T11:27:27.072Z,24.05
2019-06-10T11:28:27.064Z,24.03
2019-06-10T11:29:27.051Z,24.00
2019-06-10T11:30:27.040Z,24.02
2019-06-10T11:31:27.146Z,24.13
2019-06-10T11:32:27.015Z,24.39
2019-06-10T11:33:26.994Z,24.57
2019-06-10T11:34:26.973Z,24.85
2019-06-10T11:35:26.959Z,24.96
2019-06-10T11:36:26.967Z,24.87
2019-06-10T11:37:26.945Z,24.77
2019-06-10T11:38:26.920Z,24.81
2019-06-10T11:39:26.905Z,24.77
2019-06-10T11:40:26.889Z,24.73
2019-06-10T11:41:26.890Z,24.47
2019-06-10T11:42:26.863Z,24.39
2019-06-10T11:43:26.853Z,24.53
2019-06-10T11:44:26.836Z,24.71
2019-06-10T11:45:26.828Z,24.84
2019-06-10T11:46:26.809Z,24.93
2019-06-10T11:47:26.811Z,25.05
2019-06-10T11:48:26.792Z,25.03
2019-06-10T11:49:26.776Z,25.02
2019-06-10T11:50:26.757Z,25.18
2019-06-10T11:51:26.752Z,25.33
2019-06-10T11:52:26.742Z,25.42
2019-06-10T11:53:28.790Z,25.57
2019-06-10T11:54:26.701Z,25.55
2019-06-10T11:55:26.698Z,25.61
2019-06-10T11:56:26.675Z,25.58
2019-06-10T11:57:26.667Z,25.62
2019-06-10T11:58:26.731Z,25.60
2019-06-10T11:59:26.638Z,25.69
2019-06-10T12:00:26.625Z,25.47
2019-06-10T12:01:26.615Z,25.39
2019-06-10T12:02:27.262Z,25.43
2019-06-10T12:03:26.590Z,25.51
2019-06-10T12:04:26.572Z,25.42
2019-06-10T12:05:26.560Z,25.45
2019-06-10T12:06:26.546Z,25.46
2019-06-10T12:07:26.531Z,25.52
2019-06-10T12:08:26.531Z,25.45
2019-06-10T12:09:26.514Z,25.27
2019-06-10T12:10:26.495Z,25.32
2019-06-10T12:11:26.485Z,25.35
2019-06-10T12:12:26.466Z,25.35
2019-06-10T12:13:26.452Z,25.33
2019-06-10T12:14:27.284Z,25.36
2019-06-10T12:15:26.431Z,25.27
2019-06-10T12:17:15.740Z,25.18
2019-06-10T12:17:41.748Z,24.99
2019-06-10T12:18:26.819Z,24.87
2019-06-10T12:19:26.394Z,24.81
2019-06-10T12:20:28.473Z,24.77
2019-06-10T12:21:26.362Z,24.71
2019-06-10T12:22:26.333Z,24.65
2019-06-10T12:23:26.326Z,24.67
2019-06-10T12:24:26.310Z,24.58
2019-06-10T12:25:35.548Z,24.67
2019-06-10T12:26:26.292Z,24.62
2019-06-10T12:27:26.273Z,24.50
2019-06-10T12:28:26.264Z,24.53
2019-06-10T12:29:26.243Z,24.60
2019-06-10T12:30:26.231Z,24.57
2019-06-10T12:31:26.218Z,24.61
2019-06-10T12:32:26.206Z,24.65
2019-06-10T12:33:26.197Z,24.85
2019-06-10T12:34:26.181Z,24.88
2019-06-10T12:35:26.173Z,24.84
2019-06-10T12:36:26.146Z,24.91
2019-06-10T12:37:26.152Z,24.87
2019-06-10T12:38:26.118Z,24.73
2019-06-10T12:39:26.105Z,24.85
2019-06-10T12:40:26.094Z,24.95
2019-06-10T12:41:26.078Z,25.09
2019-06-10T12:42:26.072Z,25.09
2019-06-10T12:43:26.069Z,25.21
2019-06-10T12:44:26.044Z,25.27
2019-06-10T12:45:26.023Z,25.28
2019-06-10T12:46:26.013Z,25.25
2019-06-10T12:47:25.998Z,25.10
2019-06-10T12:48:25.989Z,25.10
2019-06-10T12:49:25.968Z,24.98
2019-06-10T12:50:25.956Z,24.87
2019-06-10T12:51:26.546Z,24.77
2019-06-10T12:52:25.929Z,24.98