createdAt,value
2023-02-24T00:01:52.867Z,56.10
2023-02-24T00:04:21.990Z,56.00
2023-02-24T00:06:50.172Z,55.90
2023-02-24T00:09:20.401Z,55.80
2023-02-24T00:11:53.759Z,55.80
2023-02-24T00:14:22.649Z,55.70
2023-02-24T00:16:53.007Z,55.60
2023-02-24T00:19:23.554Z,55.60
2023-02-24T00:21:54.259Z,55.60
2023-02-24T00:24:22.791Z,55.60
2023-02-24T00:26:55.429Z,55.60
2023-02-24T00:29:25.166Z,55.60
2023-02-24T00:32:00.260Z,55.50
2023-02-24T00:34:29.675Z,55.50
2023-02-24T00:36:58.136Z,55.50
2023-02-24T00:39:30.669Z,55.50
2023-02-24T00:42:04.491Z,55.50
2023-02-24T00:44:33.983Z,55.50
2023-02-24T00:47:05.117Z,55.50
2023-02-24T00:49:35.957Z,55.50
2023-02-24T00:52:06.545Z,55.50
2023-02-24T00:54:37.300Z,55.50
2023-02-24T00:57:08.202Z,55.50
2023-02-24T00:59:37.099Z,55.50
2023-02-24T01:02:07.939Z,55.50
2023-02-24T01:04:38.057Z,55.50
2023-02-24T01:07:10.982Z,55.50
2023-02-24T01:09:41.496Z,55.50
2023-02-24T01:12:33.531Z,55.50
2023-02-24T01:15:05.000Z,55.50
2023-02-24T01:17:37.223Z,55.50
2023-02-24T01:20:16.005Z,55.60
2023-02-24T01:22:44.789Z,55.60
2023-02-24T01:25:13.085Z,55.60
2023-02-24T01:27:42.061Z,55.60
2023-02-24T01:30:15.697Z,55.60
2023-02-24T01:32:47.286Z,55.60
2023-02-24T01:35:15.932Z,55.60
2023-02-24T01:37:45.285Z,55.50
2023-02-24T01:40:20.504Z,55.50
2023-02-24T01:42:49.470Z,55.50
2023-02-24T01:45:26.481Z,55.40
2023-02-24T01:47:59.911Z,55.40
2023-02-24T01:50:29.103Z,55.40
2023-02-24T01:53:01.693Z,55.40
2023-02-24T01:55:34.026Z,55.40
2023-02-24T01:58:07.763Z,55.30
2023-02-24T02:00:45.182Z,55.40
2023-02-24T02:03:24.207Z,55.30
2023-02-24T02:05:56.096Z,55.30
2023-02-24T02:08:25.860Z,55.30
2023-02-24T02:10:59.793Z,55.30
2023-02-24T02:13:30.155Z,55.30
2023-02-24T02:16:15.098Z,55.30
2023-02-24T02:18:56.419Z,55.30
2023-02-24T02:22:00.204Z,55.30
2023-02-24T02:24:38.232Z,55.30
2023-02-24T02:27:24.705Z,55.30
2023-02-24T02:30:25.013Z,55.30
2023-02-24T02:33:35.148Z,55.30
2023-02-24T02:36:14.350Z,55.30
2023-02-24T02:38:52.351Z,55.30
2023-02-24T02:41:25.837Z,55.30
2023-02-24T02:44:03.789Z,55.30
2023-02-24T02:46:37.272Z,55.30
2023-02-24T02:49:13.505Z,55.30
2023-02-24T02:51:48.301Z,55.30
2023-02-24T02:54:23.410Z,55.30
2023-02-24T02:56:59.236Z,55.20
2023-02-24T02:59:30.315Z,55.20
2023-02-24T03:02:11.608Z,55.20
2023-02-24T03:04:43.453Z,55.20
2023-02-24T03:07:17.732Z,55.10
2023-02-24T03:09:50.532Z,55.10
2023-02-24T03:12:23.622Z,55.10
2023-02-24T03:14:59.104Z,55.10
2023-02-24T03:17:31.298Z,55.10
2023-02-24T03:20:12.266Z,55.10
2023-02-24T03:22:46.347Z,55.10
2023-02-24T03:25:16.814Z,55.10
2023-02-24T03:27:51.532Z,55.10
2023-02-24T03:30:27.177Z,55.10
2023-02-24T03:33:01.263Z,55.10
2023-02-24T03:36:01.831Z,55.10
2023-02-24T03:38:36.837Z,55.10
2023-02-24T03:41:11.170Z,55.10
2023-02-24T03:43:44.970Z,55.10
2023-02-24T03:46:15.021Z,55.10
2023-02-24T03:48:48.679Z,55.10
2023-02-24T03:51:19.313Z,55.10
2023-02-24T03:54:03.529Z,55.10
2023-02-24T03:56:45.979Z,55.10
2023-02-24T03:59:25.273Z,55.10
2023-02-24T04:02:00.150Z,55.00
2023-02-24T04:04:43.223Z,55.00
2023-02-24T04:07:30.990Z,55.00
2023-02-24T04:10:09.265Z,55.00
2023-02-24T04:12:43.297Z,54.90
2023-02-24T04:15:19.375Z,54.90
2023-02-24T04:17:50.136Z,54.90
2023-02-24T04:20:22.011Z,54.90
2023-02-24T04:23:00.649Z,54.90
2023-02-24T04:25:31.905Z,54.90
2023-02-24T04:28:01.865Z,55.00
2023-02-24T04:30:34.722Z,55.00
2023-02-24T04:33:03.833Z,55.00
2023-02-24T04:35:33.053Z,55.00
2023-02-24T04:38:02.179Z,55.00
2023-02-24T04:40:32.402Z,55.00
2023-02-24T04:43:00.525Z,55.00
2023-02-24T04:45:30.603Z,55.00
2023-02-24T04:48:02.081Z,55.00
2023-02-24T04:50:32.976Z,55.00
2023-02-24T04:53:03.800Z,55.00
2023-02-24T04:55:39.724Z,55.00
2023-02-24T04:58:11.097Z,54.90
2023-02-24T05:00:41.989Z,54.90
2023-02-24T05:03:12.563Z,54.90
2023-02-24T05:05:42.976Z,54.90
2023-02-24T05:08:12.189Z,54.90
2023-02-24T05:10:44.152Z,54.90
2023-02-24T05:13:14.977Z,54.90
2023-02-24T05:15:45.224Z,54.90
2023-02-24T05:18:17.142Z,54.90
2023-02-24T05:21:04.357Z,54.90
2023-02-24T05:23:34.969Z,54.90
2023-02-24T05:26:08.581Z,54.90
2023-02-24T05:28:37.865Z,54.90
2023-02-24T05:31:08.911Z,54.90
2023-02-24T05:33:37.790Z,54.90
2023-02-24T05:36:08.591Z,54.90
2023-02-24T05:38:38.256Z,54.90
2023-02-24T05:41:15.139Z,54.90
2023-02-24T05:43:44.684Z,54.90
2023-02-24T05:46:13.540Z,54.90
2023-02-24T05:48:41.807Z,54.80
2023-02-24T05:51:11.976Z,54.80
2023-02-24T05:53:42.386Z,54.80
2023-02-24T05:56:12.307Z,54.80
2023-02-24T05:58:40.614Z,54.70
2023-02-24T06:01:16.287Z,54.70
2023-02-24T06:03:47.750Z,54.70
2023-02-24T06:06:16.824Z,54.70
2023-02-24T06:08:50.301Z,54.70
2023-02-24T06:11:21.432Z,54.70
2023-02-24T06:13:49.862Z,54.70
2023-02-24T06:16:19.736Z,54.70
2023-02-24T06:18:50.416Z,54.70
2023-02-24T06:21:19.244Z,54.70
2023-02-24T06:23:47.457Z,54.70
2023-02-24T06:26:19.616Z,54.80
2023-02-24T06:28:49.910Z,54.90
2023-02-24T06:31:18.268Z,54.90
2023-02-24T06:33:46.486Z,54.90
2023-02-24T06:36:15.367Z,54.90
2023-02-24T06:38:44.028Z,54.90
2023-02-24T06:41:12.156Z,54.90
2023-02-24T06:43:41.174Z,54.90
2023-02-24T06:46:11.926Z,54.90
2023-02-24T06:48:40.662Z,55.00
2023-02-24T06:51:10.836Z,55.00
2023-02-24T06:53:43.152Z,55.00
2023-02-24T06:56:15.041Z,55.00
2023-02-24T06:58:47.310Z,55.00
2023-02-24T07:01:19.697Z,55.00
2023-02-24T07:04:03.384Z,55.00
2023-02-24T07:06:34.456Z,55.00
2023-02-24T07:09:05.281Z,55.10
2023-02-24T07:11:34.604Z,55.00
2023-02-24T07:14:05.713Z,55.00
2023-02-24T07:16:36.406Z,54.90
2023-02-24T07:19:11.148Z,54.90
2023-02-24T07:21:40.972Z,55.00
2023-02-24T07:24:09.833Z,55.10
2023-02-24T07:26:41.507Z,55.20
2023-02-24T07:29:11.365Z,55.20
2023-02-24T07:31:43.085Z,55.20
2023-02-24T07:34:14.969Z,55.20
2023-02-24T07:36:49.748Z,55.10
2023-02-24T07:39:18.934Z,55.10
2023-02-24T07:41:49.541Z,55.00
2023-02-24T07:44:19.776Z,55.20
2023-02-24T07:46:50.120Z,55.10
2023-02-24T07:49:20.683Z,55.20
2023-02-24T07:51:52.628Z,55.10
2023-02-24T07:54:22.093Z,55.10
2023-02-24T07:56:56.705Z,55.20
2023-02-24T07:59:27.396Z,55.20
2023-02-24T08:01:57.794Z,55.20
2023-02-24T08:04:28.560Z,55.20
2023-02-24T08:06:59.146Z,55.20
2023-02-24T08:10:08.046Z,55.20
2023-02-24T08:12:36.651Z,55.40
2023-02-24T08:15:17.198Z,55.40
2023-02-24T08:17:47.835Z,55.30
2023-02-24T08:20:29.786Z,55.40
2023-02-24T08:22:58.057Z,55.50
2023-02-24T08:25:35.609Z,55.60
2023-02-24T08:28:09.164Z,55.60
2023-02-24T08:30:39.991Z,55.60
2023-02-24T08:33:15.876Z,55.70
2023-02-24T08:35:45.304Z,55.80
2023-02-24T08:38:16.622Z,55.90
2023-02-24T08:40:54.717Z,56.00
2023-02-24T08:43:33.091Z,56.20
2023-02-24T08:46:05.934Z,56.30
2023-02-24T08:48:42.372Z,56.40
2023-02-24T08:51:15.833Z,56.40
2023-02-24T08:53:44.409Z,56.50
2023-02-24T08:56:15.017Z,56.60
2023-02-24T08:58:47.494Z,56.60
2023-02-24T09:01:24.650Z,56.60
2023-02-24T09:03:56.304Z,57.20
2023-02-24T09:06:35.279Z,57.20
2023-02-24T09:09:18.996Z,57.20
2023-02-24T09:11:49.398Z,57.20
2023-02-24T09:14:27.328Z,57.20
2023-02-24T09:17:05.512Z,57.30
2023-02-24T09:19:55.949Z,57.30
2023-02-24T09:22:32.700Z,57.30
2023-02-24T09:25:24.004Z,57.30
2023-02-24T09:27:55.225Z,57.30
2023-02-24T09:30:53.509Z,57.30
2023-02-24T09:33:24.721Z,57.20
2023-02-24T09:36:03.281Z,57.10
2023-02-24T09:38:49.286Z,56.80
2023-02-24T09:41:34.082Z,56.90
2023-02-24T09:44:09.182Z,56.90
2023-02-24T09:46:54.106Z,56.80
2023-02-24T09:49:25.481Z,56.80
2023-02-24T09:52:00.670Z,56.90
2023-02-24T09:54:35.581Z,56.80
2023-02-24T09:57:09.302Z,56.80
2023-02-24T10:00:01.165Z,56.90
2023-02-24T10:02:45.200Z,56.90
2023-02-24T10:05:27.292Z,56.80
2023-02-24T10:07:59.172Z,56.80
2023-02-24T10:10:35.791Z,56.80
2023-02-24T10:13:14.861Z,56.80
2023-02-24T10:15:59.054Z,56.80
2023-02-24T10:18:33.655Z,56.90
2023-02-24T10:21:16.718Z,56.80
2023-02-24T10:24:05.669Z,56.80
2023-02-24T10:26:57.925Z,56.80
2023-02-24T10:29:39.065Z,56.70
2023-02-24T10:32:24.588Z,56.70
2023-02-24T10:34:53.249Z,56.70
2023-02-24T10:37:28.806Z,56.60
2023-02-24T10:40:01.047Z,56.60
2023-02-24T10:42:31.741Z,56.50
2023-02-24T10:45:17.956Z,56.50
2023-02-24T10:47:56.563Z,56.50
2023-02-24T10:50:31.950Z,56.50
2023-02-24T10:53:20.624Z,56.80
2023-02-24T10:56:14.750Z,56.70
2023-02-24T10:58:56.518Z,56.70
2023-02-24T11:01:40.798Z,56.70
2023-02-24T11:04:33.346Z,56.70
2023-02-24T11:07:10.338Z,56.70
2023-02-24T11:09:52.343Z,56.70
2023-02-24T11:12:42.624Z,56.70
2023-02-24T11:15:39.303Z,56.70
2023-02-24T11:18:08.801Z,56.70
2023-02-24T11:20:48.895Z,56.70
2023-02-24T11:23:20.632Z,56.70
2023-02-24T11:25:51.215Z,56.90
2023-02-24T11:28:40.502Z,56.80
2023-02-24T11:31:21.934Z,56.90
2023-02-24T11:34:01.608Z,57.00
2023-02-24T11:36:38.337Z,57.10
2023-02-24T11:39:22.318Z,57.10
2023-02-24T11:41:53.229Z,57.10
2023-02-24T11:44:29.093Z,57.10
2023-02-24T11:47:00.682Z,57.10
2023-02-24T11:49:32.318Z,57.10
2023-02-24T11:52:04.672Z,57.10
2023-02-24T11:54:40.152Z,57.10
2023-02-24T11:57:17.264Z,57.00
2023-02-24T11:59:55.225Z,57.00
2023-02-24T12:02:35.734Z,56.90
2023-02-24T12:05:13.644Z,56.80
2023-02-24T12:07:45.653Z,56.80
2023-02-24T12:10:21.146Z,56.80
2023-02-24T12:12:55.938Z,56.70
2023-02-24T12:15:30.806Z,56.70
2023-02-24T12:18:06.246Z,56.70
2023-02-24T12:20:40.474Z,56.70
2023-02-24T12:23:18.048Z,56.50
2023-02-24T12:26:16.438Z,56.40
2023-02-24T12:29:16.182Z,56.30
2023-02-24T12:31:54.401Z,56.10
2023-02-24T12:34:31.629Z,56.20
2023-02-24T12:37:20.888Z,56.30
2023-02-24T12:40:00.174Z,55.90
2023-02-24T12:42:38.203Z,55.80
2023-02-24T12:45:17.547Z,56.00
2023-02-24T12:48:03.181Z,56.00
2023-02-24T12:50:43.404Z,56.10
2023-02-24T12:53:21.585Z,55.90
2023-02-24T12:55:56.500Z,55.70
2023-02-24T12:58:28.663Z,55.90
2023-02-24T13:01:07.832Z,55.90
2023-02-24T13:03:51.338Z,56.00
2023-02-24T13:06:27.008Z,56.00
2023-02-24T13:09:01.049Z,56.10
2023-02-24T13:11:39.577Z,56.00
2023-02-24T13:14:15.292Z,55.80
2023-02-24T13:16:43.644Z,55.80
2023-02-24T13:19:22.577Z,55.70
2023-02-24T13:21:58.358Z,55.80
2023-02-24T13:24:27.594Z,55.70
2023-02-24T13:27:06.843Z,55.60
2023-02-24T13:29:45.300Z,55.80
2023-02-24T13:32:31.947Z,55.80
2023-02-24T13:35:03.629Z,55.40
2023-02-24T13:37:34.797Z,55.30
2023-02-24T13:40:24.110Z,55.20
2023-02-24T13:43:02.226Z,55.40
2023-02-24T13:45:31.537Z,55.30
2023-02-24T13:48:22.879Z,55.20
2023-02-24T13:51:09.808Z,55.20
2023-02-24T13:53:58.801Z,55.20
2023-02-24T13:56:38.191Z,55.30
2023-02-24T13:59:24.612Z,55.30
2023-02-24T14:01:58.781Z,55.40
2023-02-24T14:04:29.725Z,55.40
2023-02-24T14:07:03.203Z,55.50
2023-02-24T14:09:36.197Z,55.50
2023-02-24T14:12:08.253Z,55.60
2023-02-24T14:14:36.536Z,55.70
2023-02-24T14:17:04.671Z,55.70
2023-02-24T14:19:32.799Z,55.70
2023-02-24T14:22:02.321Z,55.90
2023-02-24T14:24:30.618Z,55.90
2023-02-24T14:27:00.351Z,56.10
2023-02-24T14:29:31.925Z,56.00
2023-02-24T14:32:01.116Z,56.10
2023-02-24T14:34:32.238Z,56.30
2023-02-24T14:37:04.291Z,56.30
2023-02-24T14:39:35.102Z,56.30
2023-02-24T14:42:13.452Z,56.30
2023-02-24T14:44:43.388Z,56.40
2023-02-24T14:47:14.336Z,56.40
2023-02-24T14:49:42.845Z,56.40
2023-02-24T14:52:19.978Z,56.40
2023-02-24T14:54:52.442Z,56.40
2023-02-24T14:57:25.548Z,56.50
2023-02-24T14:59:57.364Z,56.80
2023-02-24T15:02:32.427Z,56.90
2023-02-24T15:05:01.321Z,56.90
2023-02-24T15:07:41.049Z,56.90
2023-02-24T15:10:21.149Z,56.90
2023-02-24T15:12:54.747Z,56.80
2023-02-24T15:15:26.957Z,56.80
2023-02-24T15:17:57.688Z,56.70
2023-02-24T15:20:32.093Z,56.60
2023-02-24T15:23:01.911Z,56.50
2023-02-24T15:25:42.498Z,56.50
2023-02-24T15:28:25.719Z,56.50
2023-02-24T15:31:01.718Z,56.50
2023-02-24T15:33:35.279Z,56.40
2023-02-24T15:36:09.747Z,56.40
2023-02-24T15:38:42.976Z,56.30
2023-02-24T15:41:12.932Z,56.20
2023-02-24T15:43:48.519Z,56.20
2023-02-24T15:46:26.536Z,56.30
2023-02-24T15:48:57.479Z,56.00
2023-02-24T15:51:33.809Z,55.90
2023-02-24T15:54:05.969Z,55.90
2023-02-24T15:56:36.109Z,55.80
2023-02-24T15:59:06.039Z,55.90
2023-02-24T16:01:35.042Z,55.80
2023-02-24T16:04:05.723Z,55.60
2023-02-24T16:06:36.092Z,55.70
2023-02-24T16:09:06.164Z,55.90
2023-02-24T16:11:39.613Z,56.10
2023-02-24T16:14:10.323Z,56.40
2023-02-24T16:16:38.962Z,56.50
2023-02-24T16:19:07.295Z,57.20
2023-02-24T16:21:36.143Z,56.70
2023-02-24T16:24:05.891Z,55.90
2023-02-24T16:26:37.717Z,55.70
2023-02-24T16:29:11.538Z,55.70
2023-02-24T16:31:40.594Z,55.60
2023-02-24T16:34:09.304Z,55.70
2023-02-24T16:36:37.424Z,55.60
2023-02-24T16:39:07.045Z,55.70
2023-02-24T16:41:35.153Z,55.70
2023-02-24T16:44:03.928Z,55.70
2023-02-24T16:46:37.687Z,55.70
2023-02-24T16:49:09.280Z,55.70
2023-02-24T16:51:39.072Z,55.70
2023-02-24T16:54:08.726Z,55.70
2023-02-24T16:56:37.897Z,55.60
2023-02-24T16:59:05.995Z,55.50
2023-02-24T17:01:34.438Z,55.50
2023-02-24T17:04:04.968Z,55.60
2023-02-24T17:06:33.715Z,55.60
2023-02-24T17:09:02.209Z,55.70
2023-02-24T17:11:31.887Z,55.70
2023-02-24T17:14:00.064Z,55.70
2023-02-24T17:16:28.257Z,55.70
2023-02-24T17:18:56.422Z,55.80
2023-02-24T17:21:24.821Z,55.70
2023-02-24T17:23:52.981Z,55.70
2023-02-24T17:26:21.423Z,55.80
2023-02-24T17:28:51.257Z,55.80
2023-02-24T17:31:19.526Z,55.80
2023-02-24T17:33:47.690Z,55.80
2023-02-24T17:36:16.112Z,55.80
2023-02-24T17:38:44.190Z,55.80
2023-02-24T17:41:12.331Z,55.80
2023-02-24T17:43:40.455Z,55.80
2023-02-24T17:46:09.905Z,55.80
2023-02-24T17:48:38.038Z,55.80
2023-02-24T17:51:06.479Z,55.80
2023-02-24T17:53:34.618Z,55.80
2023-02-24T17:56:03.831Z,55.90
2023-02-24T17:58:32.930Z,55.90
2023-02-24T18:01:02.019Z,55.90
2023-02-24T18:03:32.118Z,55.90
2023-02-24T18:06:01.017Z,55.80
2023-02-24T18:08:30.440Z,55.80
2023-02-24T18:10:59.909Z,55.80
2023-02-24T18:13:28.814Z,55.70
2023-02-24T18:15:57.523Z,55.70
2023-02-24T18:18:26.107Z,55.70
2023-02-24T18:20:58.624Z,55.70
2023-02-24T18:23:26.817Z,55.70
2023-02-24T18:25:54.934Z,55.60
2023-02-24T18:28:23.044Z,55.70
2023-02-24T18:30:51.361Z,55.70
2023-02-24T18:33:19.788Z,55.70
2023-02-24T18:35:47.943Z,55.70
2023-02-24T18:38:17.833Z,55.70
2023-02-24T18:40:45.925Z,55.70
2023-02-24T18:43:14.043Z,55.70
2023-02-24T18:45:42.140Z,55.70
2023-02-24T18:48:10.446Z,55.70
2023-02-24T18:50:39.122Z,55.80
2023-02-24T18:53:07.208Z,55.80
2023-02-24T18:55:37.491Z,55.80
2023-02-24T18:58:05.585Z,55.80
2023-02-24T19:00:33.683Z,55.90
2023-02-24T19:03:01.877Z,55.80
2023-02-24T19:05:37.872Z,55.80
2023-02-24T19:08:06.475Z,55.90
2023-02-24T19:10:34.582Z,55.90
2023-02-24T19:13:05.438Z,55.90
2023-02-24T19:15:36.506Z,55.90
2023-02-24T19:18:05.049Z,55.90
2023-02-24T19:20:33.704Z,55.90
2023-02-24T19:23:01.903Z,55.90
2023-02-24T19:25:30.142Z,55.90
2023-02-24T19:27:58.240Z,55.90
2023-02-24T19:30:27.761Z,55.90
2023-02-24T19:32:56.034Z,55.90
2023-02-24T19:35:24.305Z,55.90
2023-02-24T19:37:52.375Z,55.90
2023-02-24T19:40:20.775Z,55.90
2023-02-24T19:42:51.679Z,56.30
2023-02-24T19:45:20.387Z,56.40
2023-02-24T19:47:50.681Z,56.50
2023-02-24T19:50:19.196Z,56.60
2023-02-24T19:52:47.816Z,56.70
2023-02-24T19:55:15.910Z,56.70
2023-02-24T19:57:44.057Z,56.80
2023-02-24T20:00:13.345Z,56.80
2023-02-24T20:02:41.788Z,56.90
2023-02-24T20:05:11.584Z,56.90
2023-02-24T20:07:39.741Z,57.00
2023-02-24T20:10:08.735Z,57.00
2023-02-24T20:12:36.985Z,57.00
2023-02-24T20:15:05.435Z,57.00
2023-02-24T20:17:35.489Z,57.00
2023-02-24T20:20:03.732Z,57.10
2023-02-24T20:22:33.286Z,57.10
2023-02-24T20:25:01.475Z,57.30
2023-02-24T20:27:29.545Z,57.40
2023-02-24T20:29:58.798Z,57.50
2023-02-24T20:32:27.391Z,57.60
2023-02-24T20:34:56.078Z,57.70
2023-02-24T20:37:24.426Z,57.70
2023-02-24T20:39:54.545Z,57.60
2023-02-24T20:42:22.803Z,57.70
2023-02-24T20:44:51.218Z,57.60
2023-02-24T20:47:19.616Z,57.60
2023-02-24T20:49:47.988Z,57.60
2023-02-24T20:52:16.531Z,57.60
2023-02-24T20:54:45.864Z,57.50
2023-02-24T20:57:15.547Z,57.50
2023-02-24T20:59:49.277Z,57.50
2023-02-24T21:02:20.245Z,57.50
2023-02-24T21:04:48.473Z,57.50
2023-02-24T21:07:16.756Z,57.50
2023-02-24T21:09:45.145Z,57.50
2023-02-24T21:12:14.998Z,57.40
2023-02-24T21:14:43.713Z,57.40
2023-02-24T21:17:13.062Z,57.40
2023-02-24T21:19:41.453Z,57.40
2023-02-24T21:22:09.891Z,57.40
2023-02-24T21:24:38.105Z,57.40
2023-02-24T21:27:06.792Z,57.30
2023-02-24T21:29:36.624Z,57.30
2023-02-24T21:32:05.047Z,57.30
2023-02-24T21:34:33.667Z,57.20
2023-02-24T21:37:02.459Z,57.10
2023-02-24T21:39:30.758Z,57.10
2023-02-24T21:41:59.198Z,57.10
2023-02-24T21:44:27.606Z,57.10
2023-02-24T21:46:57.350Z,57.10
2023-02-24T21:49:26.522Z,57.00
2023-02-24T21:51:55.202Z,57.00
2023-02-24T21:54:23.546Z,57.00
2023-02-24T21:56:51.789Z,57.00
2023-02-24T21:59:20.421Z,56.90
2023-02-24T22:01:48.808Z,56.90
2023-02-24T22:04:20.279Z,56.90
2023-02-24T22:06:48.832Z,56.90
2023-02-24T22:09:20.218Z,56.90
2023-02-24T22:11:50.302Z,56.90
2023-02-24T22:14:20.568Z,56.90
2023-02-24T22:16:49.304Z,56.90
2023-02-24T22:19:20.203Z,56.90
2023-02-24T22:21:48.598Z,56.90
2023-02-24T22:24:19.164Z,56.90
2023-02-24T22:26:47.576Z,56.90
2023-02-24T22:29:15.931Z,56.90
2023-02-24T22:31:47.620Z,56.80
2023-02-24T22:34:18.864Z,56.80
2023-02-24T22:36:47.225Z,56.80
2023-02-24T22:39:17.069Z,56.70
2023-02-24T22:41:46.846Z,56.70
2023-02-24T22:44:19.133Z,56.70
2023-02-24T22:46:47.718Z,56.60
2023-02-24T22:49:15.931Z,56.60
2023-02-24T22:51:45.658Z,56.60
2023-02-24T22:54:13.820Z,56.60
2023-02-24T22:56:41.994Z,56.60
2023-02-24T22:59:11.285Z,56.50
2023-02-24T23:01:42.646Z,56.50
2023-02-24T23:04:15.954Z,56.50
2023-02-24T23:06:47.504Z,56.60
2023-02-24T23:09:19.728Z,56.50
2023-02-24T23:11:48.645Z,56.50
2023-02-24T23:14:18.225Z,56.50
2023-02-24T23:16:48.279Z,56.50
2023-02-24T23:19:18.556Z,56.60
2023-02-24T23:21:50.002Z,56.90
2023-02-24T23:24:19.825Z,57.00
2023-02-24T23:26:51.260Z,57.10
2023-02-24T23:29:19.874Z,57.10
2023-02-24T23:31:48.647Z,57.10
2023-02-24T23:34:16.920Z,57.10
2023-02-24T23:36:48.072Z,57.00
2023-02-24T23:39:18.283Z,57.10
2023-02-24T23:41:46.473Z,57.10
2023-02-24T23:44:14.613Z,57.10
2023-02-24T23:46:42.802Z,57.00
2023-02-24T23:49:10.975Z,57.00
2023-02-24T23:51:48.125Z,57.00
2023-02-24T23:54:18.623Z,57.00
2023-02-24T23:56:46.918Z,57.10
2023-02-24T23:59:16.039Z,57.00
