createdAt,value
2023-03-15T00:00:37.067Z,529.50
2023-03-15T00:04:37.251Z,1000.00
2023-03-15T00:08:37.477Z,414.99
2023-03-15T00:12:37.671Z,150.55
2023-03-15T00:16:37.796Z,81.96
2023-03-15T00:20:37.860Z,1000.00
2023-03-15T00:24:37.998Z,350.89
2023-03-15T00:28:38.066Z,694.75
2023-03-15T00:32:38.172Z,1000.00
2023-03-15T00:36:38.224Z,634.98
2023-03-15T00:40:38.335Z,1000.00
2023-03-15T00:44:38.457Z,162.12
2023-03-15T00:48:38.521Z,204.84
2023-03-15T00:52:38.664Z,81.93
2023-03-15T00:56:38.768Z,180.63
2023-03-15T01:00:38.858Z,129.91
2023-03-15T01:04:39.047Z,174.32
2023-03-15T01:08:39.175Z,121.81
2023-03-15T01:12:39.274Z,32.80
2023-03-15T01:16:39.568Z,48.67
2023-03-15T01:20:39.585Z,82.36
2023-03-15T01:24:39.691Z,90.59
2023-03-15T01:28:39.853Z,121.18
2023-03-15T01:32:40.096Z,68.17
2023-03-15T01:36:40.163Z,67.81
2023-03-15T01:40:40.369Z,79.39
2023-03-15T01:44:40.551Z,140.17
2023-03-15T01:48:40.716Z,129.18
2023-03-15T01:52:40.912Z,1000.00
2023-03-15T01:56:41.049Z,1000.00
2023-03-15T02:00:41.237Z,1000.00
2023-03-15T02:04:41.290Z,1000.00
2023-03-15T02:08:41.428Z,1000.00
2023-03-15T02:12:41.574Z,1000.00
2023-03-15T02:16:41.719Z,532.04
2023-03-15T02:20:41.909Z,1000.00
2023-03-15T02:24:41.992Z,1000.00
2023-03-15T02:28:42.162Z,1000.00
2023-03-15T02:32:42.287Z,686.26
2023-03-15T02:36:42.394Z,854.58
2023-03-15T02:40:42.462Z,184.23
2023-03-15T02:44:42.625Z,109.12
2023-03-15T02:48:42.712Z,69.70
2023-03-15T02:52:42.882Z,13.38
2023-03-15T02:56:42.969Z,9.93
2023-03-15T03:00:43.109Z,9.72
2023-03-15T03:04:43.198Z,6.87
2023-03-15T03:08:43.330Z,3.61
2023-03-15T03:12:43.444Z,5.40
2023-03-15T03:16:43.673Z,4.20
2023-03-15T03:20:43.786Z,9.77
2023-03-15T03:24:44.004Z,11.77
2023-03-15T03:28:44.126Z,42.82
2023-03-15T03:32:44.290Z,79.47
2023-03-15T03:36:44.430Z,246.56
2023-03-15T03:40:44.497Z,75.37
2023-03-15T03:44:44.622Z,88.35
2023-03-15T03:48:44.900Z,42.23
2023-03-15T03:52:44.952Z,31.89
2023-03-15T03:56:45.060Z,91.53
2023-03-15T04:00:45.161Z,197.42
2023-03-15T04:04:45.455Z,28.35
2023-03-15T04:08:45.492Z,7.84
2023-03-15T04:12:45.693Z,1.39
2023-03-15T04:16:45.749Z,5.69
2023-03-15T04:20:45.903Z,0.53
2023-03-15T04:24:46.007Z,0.34
2023-03-15T04:28:46.079Z,1.40
2023-03-15T04:32:46.289Z,1.63
2023-03-15T04:36:46.399Z,3.14
2023-03-15T04:40:46.552Z,4.12
2023-03-15T04:44:46.698Z,18.43
2023-03-15T04:48:46.863Z,12.05
2023-03-15T04:52:46.990Z,3.79
2023-03-15T04:56:47.047Z,3.67
2023-03-15T05:00:47.249Z,25.87
2023-03-15T05:04:47.289Z,1.95
2023-03-15T05:08:47.462Z,3.39
2023-03-15T05:12:47.601Z,1.20
2023-03-15T05:16:47.709Z,0.36
2023-03-15T05:20:47.873Z,2.11
2023-03-15T05:24:48.332Z,21.60
2023-03-15T05:28:48.157Z,0.34
2023-03-15T05:32:48.325Z,19.70
2023-03-15T05:36:48.440Z,17.67
2023-03-15T05:40:48.610Z,38.31
2023-03-15T05:44:48.662Z,609.73
2023-03-15T05:48:48.891Z,1000.00
2023-03-15T05:52:48.921Z,778.10
2023-03-15T05:56:49.022Z,1000.00
2023-03-15T06:00:49.172Z,1000.00
2023-03-15T06:04:49.329Z,1000.00
2023-03-15T06:08:49.495Z,1000.00
2023-03-15T06:12:49.647Z,1000.00
2023-03-15T06:16:49.801Z,163.18
2023-03-15T06:20:49.875Z,1000.00
2023-03-15T06:24:49.960Z,1000.00
2023-03-15T06:28:50.056Z,1000.00
2023-03-15T06:32:50.204Z,1000.00
2023-03-15T06:36:50.274Z,1000.00
2023-03-15T06:40:50.419Z,1000.00
2023-03-15T06:44:51.243Z,1000.00
2023-03-15T06:48:50.683Z,1000.00
2023-03-15T06:52:50.826Z,1000.00
2023-03-15T06:56:50.859Z,1000.00
2023-03-15T07:00:50.999Z,1000.00
2023-03-15T07:04:51.161Z,1000.00
2023-03-15T07:08:51.297Z,1000.00
2023-03-15T07:12:51.360Z,1000.00
2023-03-15T07:16:51.487Z,806.66
2023-03-15T07:20:51.709Z,1000.00
2023-03-15T07:24:51.796Z,345.97
2023-03-15T07:28:51.923Z,1000.00
2023-03-15T07:32:52.163Z,69.18
2023-03-15T07:36:52.190Z,70.96
2023-03-15T07:40:52.267Z,37.46
2023-03-15T07:44:52.434Z,22.02
2023-03-15T07:48:52.627Z,26.30
2023-03-15T07:52:52.737Z,56.70
2023-03-15T07:56:52.830Z,66.13
2023-03-15T08:00:52.943Z,100.22
2023-03-15T08:04:53.098Z,76.47
2023-03-15T08:08:53.218Z,57.90
2023-03-15T08:12:53.364Z,2.20
2023-03-15T08:16:53.519Z,7.95
2023-03-15T08:20:53.672Z,5.69
2023-03-15T08:24:53.741Z,7.15
2023-03-15T08:28:53.858Z,13.97
2023-03-15T08:32:54.013Z,13.11
2023-03-15T08:36:54.223Z,3.13
2023-03-15T08:40:54.329Z,3.80
2023-03-15T08:44:54.441Z,0.50
2023-03-15T08:48:54.597Z,0.47
2023-03-15T08:52:54.727Z,0.62
2023-03-15T08:56:54.809Z,0.59
2023-03-15T09:00:54.946Z,0.34
2023-03-15T09:04:55.103Z,2.24
2023-03-15T09:08:55.187Z,1.33
2023-03-15T09:12:55.306Z,0.34
2023-03-15T09:16:55.447Z,1.69
2023-03-15T09:20:57.500Z,1.01
2023-03-15T09:24:55.625Z,0.34
2023-03-15T09:28:55.833Z,0.34
2023-03-15T09:37:28.826Z,0.50
2023-03-15T09:41:15.225Z,0.50
2023-03-15T09:45:15.246Z,0.34
2023-03-15T09:49:15.160Z,0.34
2023-03-15T09:53:15.153Z,0.34
2023-03-15T09:57:15.269Z,0.34
2023-03-15T10:01:15.409Z,0.34
2023-03-15T10:05:15.514Z,0.34
2023-03-15T10:09:15.604Z,0.34
2023-03-15T10:13:15.794Z,0.34
2023-03-15T10:17:16.002Z,0.34
2023-03-15T10:21:16.080Z,0.34
2023-03-15T10:25:16.207Z,96.78
2023-03-15T10:29:16.340Z,0.38
2023-03-15T10:33:16.975Z,1.15
2023-03-15T10:37:16.660Z,0.34
2023-03-15T10:41:23.463Z,0.84
2023-03-15T10:45:17.744Z,0.36
2023-03-15T10:49:16.691Z,190.65
2023-03-15T10:53:16.649Z,1000.00
2023-03-15T10:57:16.722Z,17.34
2023-03-15T11:01:16.865Z,2.01
2023-03-15T11:05:16.899Z,0.34
2023-03-15T11:09:17.052Z,0.51
2023-03-15T11:13:17.193Z,2.03
2023-03-15T11:17:17.281Z,0.34
2023-03-15T11:21:17.347Z,15.46
2023-03-15T11:25:17.440Z,1.69
2023-03-15T11:29:17.656Z,4.04
2023-03-15T11:33:17.786Z,2.67
2023-03-15T11:37:18.539Z,1.13
2023-03-15T11:41:17.969Z,21.71
2023-03-15T11:45:18.164Z,14.68
2023-03-15T11:49:18.236Z,96.86
2023-03-15T11:53:18.354Z,141.26
2023-03-15T11:57:18.414Z,180.33
2023-03-15T12:01:18.562Z,217.00
2023-03-15T12:05:18.718Z,410.97
2023-03-15T12:09:18.834Z,32.50
2023-03-15T12:13:18.959Z,50.71
2023-03-15T12:17:19.091Z,6.22
2023-03-15T12:21:19.180Z,10.16
2023-03-15T12:25:19.332Z,0.52
2023-03-15T12:29:19.430Z,11.75
2023-03-15T12:33:19.589Z,41.05
2023-03-15T12:37:19.664Z,0.49
2023-03-15T12:41:19.793Z,0.83
2023-03-15T12:45:19.996Z,3.08
2023-03-15T12:49:20.088Z,9.33
2023-03-15T12:53:20.153Z,47.85
2023-03-15T12:57:20.256Z,12.13
2023-03-15T13:01:20.446Z,44.58
2023-03-15T13:05:20.554Z,10.71
2023-03-15T13:09:20.674Z,13.91
2023-03-15T13:13:20.803Z,0.62
2023-03-15T13:17:20.988Z,15.58
2023-03-15T13:21:21.114Z,10.00
2023-03-15T13:25:21.200Z,6.30
2023-03-15T13:29:21.329Z,1000.00
2023-03-15T13:33:21.447Z,285.19
2023-03-15T13:37:21.560Z,67.25
2023-03-15T13:41:21.650Z,162.76
2023-03-15T13:45:21.777Z,425.65
2023-03-15T13:49:21.857Z,525.21
2023-03-15T13:53:22.057Z,90.46
2023-03-15T13:57:22.099Z,18.25
2023-03-15T14:01:22.314Z,0.70
2023-03-15T14:05:22.624Z,1.59
2023-03-15T14:09:22.458Z,23.27
2023-03-15T14:13:22.613Z,0.96
2023-03-15T14:17:22.680Z,7.63
2023-03-15T14:21:22.790Z,7.40
2023-03-15T14:25:23.056Z,0.70
2023-03-15T14:29:23.085Z,178.67
2023-03-15T14:33:23.151Z,1000.00
2023-03-15T14:37:23.264Z,422.05
2023-03-15T14:41:23.409Z,265.79
2023-03-15T14:45:23.718Z,441.99
2023-03-15T14:49:23.661Z,399.89
2023-03-15T14:53:23.768Z,944.47
2023-03-15T14:57:23.867Z,94.19
2023-03-15T15:01:24.120Z,1000.00
2023-03-15T15:05:24.191Z,1000.00
2023-03-15T15:09:24.354Z,1000.00
2023-03-15T15:13:24.456Z,1000.00
2023-03-15T15:17:24.579Z,1000.00
2023-03-15T15:21:24.669Z,1000.00
2023-03-15T15:25:24.787Z,1000.00
2023-03-15T15:29:24.894Z,1000.00
2023-03-15T15:33:24.969Z,1000.00
2023-03-15T15:37:25.068Z,1000.00
2023-03-15T15:41:25.263Z,1000.00
2023-03-15T15:45:25.294Z,1000.00
2023-03-15T15:49:25.383Z,1000.00
2023-03-15T15:53:25.496Z,1000.00
2023-03-15T15:57:25.610Z,1000.00
2023-03-15T16:01:25.807Z,1000.00
2023-03-15T16:05:25.859Z,1000.00
2023-03-15T16:09:25.986Z,409.40
2023-03-15T16:13:26.092Z,673.83
2023-03-15T16:17:26.200Z,2.30
2023-03-15T16:21:26.327Z,30.79
2023-03-15T16:25:26.457Z,1000.00
2023-03-15T16:29:26.639Z,1000.00
2023-03-15T16:33:26.801Z,1000.00
2023-03-15T16:37:26.894Z,1000.00
2023-03-15T16:41:26.979Z,1000.00
2023-03-15T16:45:27.128Z,1000.00
2023-03-15T16:49:27.274Z,1000.00
2023-03-15T16:53:27.451Z,1000.00
2023-03-15T16:57:27.479Z,1000.00
2023-03-15T17:01:27.730Z,1000.00
2023-03-15T17:05:27.745Z,1000.00
2023-03-15T17:09:27.844Z,1000.00
2023-03-15T17:13:27.990Z,1000.00
2023-03-15T17:17:28.134Z,1000.00
2023-03-15T17:21:28.236Z,1000.00
2023-03-15T17:25:28.362Z,1000.00
2023-03-15T17:29:28.453Z,1000.00
2023-03-15T17:33:28.587Z,1000.00
2023-03-15T17:37:28.693Z,1000.00
2023-03-15T17:41:28.775Z,1000.00
2023-03-15T17:45:28.924Z,1000.00
2023-03-15T17:49:29.165Z,1000.00
2023-03-15T17:53:29.109Z,1000.00
2023-03-15T17:57:29.165Z,1000.00
2023-03-15T18:01:29.355Z,1000.00
2023-03-15T18:05:29.406Z,952.64
2023-03-15T18:09:29.526Z,1000.00
2023-03-15T18:13:29.774Z,1000.00
2023-03-15T18:17:29.869Z,1000.00
2023-03-15T18:21:29.968Z,1000.00
2023-03-15T18:25:30.093Z,1000.00
2023-03-15T18:29:30.233Z,1000.00
2023-03-15T18:33:30.411Z,1000.00
2023-03-15T18:37:30.486Z,1000.00
2023-03-15T18:41:30.609Z,1000.00
2023-03-15T18:45:30.757Z,1000.00
2023-03-15T18:49:30.912Z,1000.00
2023-03-15T18:53:31.625Z,1000.00
2023-03-15T18:57:31.173Z,1000.00
2023-03-15T19:01:31.343Z,1000.00
2023-03-15T19:05:31.427Z,1000.00
2023-03-15T19:09:31.568Z,1000.00
2023-03-15T19:13:31.600Z,1000.00
2023-03-15T19:17:31.653Z,1000.00
2023-03-15T19:21:31.827Z,1000.00
2023-03-15T19:25:31.957Z,1000.00
2023-03-15T19:29:32.081Z,1000.00
2023-03-15T19:33:32.234Z,1000.00
2023-03-15T19:37:32.372Z,1000.00
2023-03-15T19:41:32.569Z,1000.00
2023-03-15T19:45:32.749Z,1000.00
2023-03-15T19:49:32.950Z,1000.00
2023-03-15T19:53:33.011Z,1000.00
2023-03-15T19:57:33.177Z,1000.00
2023-03-15T20:01:33.273Z,1000.00
2023-03-15T20:05:33.387Z,1000.00
2023-03-15T20:09:33.529Z,1000.00
2023-03-15T20:13:33.633Z,1000.00
2023-03-15T20:17:33.767Z,1000.00
2023-03-15T20:21:33.949Z,1000.00
2023-03-15T20:25:34.038Z,1000.00
2023-03-15T20:29:34.151Z,1000.00
2023-03-15T20:33:34.274Z,1000.00
2023-03-15T20:37:34.369Z,1000.00
2023-03-15T20:41:34.494Z,1000.00
2023-03-15T20:45:34.597Z,1000.00
2023-03-15T20:49:34.733Z,1000.00
2023-03-15T20:53:34.820Z,1000.00
2023-03-15T20:57:34.873Z,1000.00
2023-03-15T21:01:34.948Z,1000.00
2023-03-15T21:05:35.097Z,1000.00
2023-03-15T21:09:35.263Z,1000.00
2023-03-15T21:13:35.433Z,1000.00
2023-03-15T21:17:35.543Z,1000.00
2023-03-15T21:21:35.637Z,1000.00
2023-03-15T21:25:35.760Z,1000.00
2023-03-15T21:29:35.887Z,1000.00
2023-03-15T21:33:36.062Z,1000.00
2023-03-15T21:37:36.265Z,1000.00
2023-03-15T21:41:36.395Z,1000.00
2023-03-15T21:45:36.599Z,1000.00
2023-03-15T21:49:36.720Z,1000.00
2023-03-15T21:53:36.858Z,1000.00
2023-03-15T21:57:36.942Z,1000.00
2023-03-15T22:01:37.157Z,1000.00
2023-03-15T22:05:37.234Z,1000.00
2023-03-15T22:09:37.288Z,1000.00
2023-03-15T22:13:37.426Z,1000.00
2023-03-15T22:17:37.605Z,1000.00
2023-03-15T22:21:37.766Z,1000.00
2023-03-15T22:25:37.878Z,1000.00
2023-03-15T22:29:37.924Z,1000.00
2023-03-15T22:33:38.019Z,1000.00
2023-03-15T22:37:38.113Z,1000.00
2023-03-15T22:41:38.165Z,1000.00
2023-03-15T22:45:38.292Z,1000.00
2023-03-15T22:49:38.406Z,1000.00
2023-03-15T22:53:38.590Z,1000.00
2023-03-15T22:57:38.730Z,1000.00
2023-03-15T23:01:38.888Z,1000.00
2023-03-15T23:05:38.976Z,1000.00
2023-03-15T23:09:39.137Z,1000.00
2023-03-15T23:13:39.236Z,1000.00
2023-03-15T23:17:39.452Z,1000.00
2023-03-15T23:21:39.512Z,1000.00
2023-03-15T23:25:39.640Z,1000.00
2023-03-15T23:29:53.319Z,1000.00
2023-03-15T23:33:40.684Z,1000.00
2023-03-15T23:37:39.664Z,1000.00
2023-03-15T23:41:39.607Z,1000.00
2023-03-15T23:45:39.655Z,1000.00
2023-03-15T23:49:39.826Z,1000.00
2023-03-15T23:53:39.951Z,1000.00
2023-03-15T23:57:40.041Z,1000.00
