createdAt,value
2018-09-30T00:01:38.856Z,14.66
2018-09-30T00:04:07.733Z,14.66
2018-09-30T00:06:36.608Z,14.60
2018-09-30T00:09:07.388Z,14.55
2018-09-30T00:11:36.221Z,14.59
2018-09-30T00:14:05.764Z,14.56
2018-09-30T00:16:34.972Z,14.56
2018-09-30T00:19:03.992Z,14.55
2018-09-30T00:21:38.448Z,14.43
2018-09-30T00:24:12.788Z,14.36
2018-09-30T00:26:46.664Z,14.37
2018-09-30T00:29:22.040Z,14.36
2018-09-30T00:31:50.898Z,14.36
2018-09-30T00:34:26.772Z,14.35
2018-09-30T00:36:57.615Z,14.20
2018-09-30T00:39:28.401Z,14.13
2018-09-30T00:41:57.184Z,14.16
2018-09-30T00:44:27.387Z,14.16
2018-09-30T00:46:56.196Z,14.16
2018-09-30T00:49:25.365Z,14.14
2018-09-30T00:51:54.182Z,14.15
2018-09-30T00:54:23.052Z,14.18
2018-09-30T00:56:51.920Z,13.92
2018-09-30T00:59:20.749Z,13.99
2018-09-30T01:01:49.572Z,13.74
2018-09-30T01:04:19.851Z,13.76
2018-09-30T01:06:48.648Z,13.90
2018-09-30T01:09:17.511Z,13.94
2018-09-30T01:11:46.743Z,13.78
2018-09-30T01:14:15.597Z,13.82
2018-09-30T01:16:44.408Z,13.83
2018-09-30T01:19:13.244Z,13.69
2018-09-30T01:21:42.069Z,13.57
2018-09-30T01:24:10.877Z,13.29
2018-09-30T01:26:39.746Z,13.45
2018-09-30T01:29:11.116Z,13.43
2018-09-30T01:31:39.977Z,13.56
2018-09-30T01:34:08.871Z,13.62
2018-09-30T01:36:38.072Z,13.68
2018-09-30T01:39:10.982Z,13.65
2018-09-30T01:41:39.785Z,13.44
2018-09-30T01:44:08.598Z,13.42
2018-09-30T01:46:37.429Z,13.45
2018-09-30T01:49:06.308Z,13.37
2018-09-30T01:51:35.160Z,12.67
2018-09-30T01:54:05.201Z,12.77
2018-09-30T01:56:34.079Z,13.03
2018-09-30T01:59:02.931Z,12.68
2018-09-30T02:01:31.745Z,12.49
2018-09-30T02:04:01.153Z,12.41
2018-09-30T02:06:29.973Z,12.22
2018-09-30T02:08:58.808Z,12.41
2018-09-30T02:11:27.689Z,12.67
2018-09-30T02:13:56.520Z,12.82
2018-09-30T02:16:25.333Z,12.39
2018-09-30T02:18:54.581Z,12.29
2018-09-30T02:21:23.399Z,12.26
2018-09-30T02:23:52.230Z,12.46
2018-09-30T02:26:21.479Z,12.52
2018-09-30T02:28:50.274Z,12.61
2018-09-30T02:31:24.497Z,12.66
2018-09-30T02:33:53.350Z,12.72
2018-09-30T02:36:22.264Z,12.75
2018-09-30T02:38:51.069Z,12.51
2018-09-30T02:41:23.190Z,12.50
2018-09-30T02:43:52.001Z,12.45
2018-09-30T02:46:20.877Z,12.46
2018-09-30T02:48:49.693Z,12.49
2018-09-30T02:51:18.547Z,12.53
2018-09-30T02:53:47.381Z,12.54
2018-09-30T02:56:16.556Z,12.52
2018-09-30T02:58:45.400Z,12.49
2018-09-30T03:01:14.275Z,12.56
2018-09-30T03:03:43.045Z,12.46
2018-09-30T03:06:16.383Z,12.40
2018-09-30T03:08:50.212Z,12.42
2018-09-30T03:11:19.528Z,12.33
2018-09-30T03:13:48.542Z,12.30
2018-09-30T03:16:17.360Z,12.20
2018-09-30T03:18:46.503Z,12.22
2018-09-30T03:21:15.328Z,12.21
2018-09-30T03:23:47.911Z,12.22
2018-09-30T03:26:16.720Z,12.21
2018-09-30T03:28:51.766Z,12.22
2018-09-30T03:31:20.612Z,12.15
2018-09-30T03:33:49.403Z,12.22
2018-09-30T03:36:20.211Z,12.14
2018-09-30T03:38:49.520Z,12.06
2018-09-30T03:41:18.343Z,11.97
2018-09-30T03:43:47.155Z,11.95
2018-09-30T03:46:15.957Z,11.89
2018-09-30T03:48:45.426Z,11.82
2018-09-30T03:51:14.685Z,11.80
2018-09-30T03:53:45.173Z,11.83
2018-09-30T03:56:13.991Z,11.84
2018-09-30T03:58:43.229Z,11.69
2018-09-30T04:01:12.055Z,11.67
2018-09-30T04:03:44.212Z,11.58
2018-09-30T04:06:13.441Z,11.54
2018-09-30T04:08:42.367Z,11.46
2018-09-30T04:11:11.240Z,11.50
2018-09-30T04:13:51.453Z,11.30
2018-09-30T04:16:20.288Z,11.30
2018-09-30T04:21:29.110Z,11.41
2018-09-30T04:24:07.877Z,11.45
2018-09-30T04:26:37.321Z,11.39
2018-09-30T04:29:06.358Z,11.33
2018-09-30T04:31:41.721Z,11.32
2018-09-30T04:34:10.621Z,11.31
2018-09-30T04:36:39.425Z,11.31
2018-09-30T04:39:20.076Z,11.22
2018-09-30T04:41:48.895Z,11.05
2018-09-30T04:44:18.100Z,10.95
2018-09-30T04:46:47.069Z,11.08
2018-09-30T04:49:18.959Z,11.19
2018-09-30T04:51:48.200Z,11.20
2018-09-30T04:54:17.147Z,11.13
2018-09-30T04:56:46.159Z,10.94
2018-09-30T04:59:15.432Z,10.90
2018-09-30T05:01:44.622Z,10.85
2018-09-30T05:04:13.444Z,10.99
2018-09-30T05:06:42.607Z,10.95
2018-09-30T05:09:11.575Z,10.95
2018-09-30T05:11:40.383Z,11.02
2018-09-30T05:14:09.324Z,10.89
2018-09-30T05:16:45.213Z,10.88
2018-09-30T05:19:14.037Z,10.75
2018-09-30T05:21:42.864Z,10.81
2018-09-30T05:24:11.671Z,10.90
2018-09-30T05:26:40.817Z,10.64
2018-09-30T05:29:09.630Z,10.76
2018-09-30T05:31:38.456Z,10.72
2018-09-30T05:34:07.618Z,10.58
2018-09-30T05:36:36.465Z,10.68
2018-09-30T05:39:07.480Z,10.79
2018-09-30T05:41:39.558Z,10.87
2018-09-30T05:44:09.386Z,10.85
2018-09-30T05:46:38.410Z,10.89
2018-09-30T05:49:07.536Z,10.89
2018-09-30T05:51:36.991Z,10.85
2018-09-30T05:54:05.940Z,10.87
2018-09-30T05:56:41.599Z,10.88
2018-09-30T05:59:10.616Z,10.97
2018-09-30T06:01:39.525Z,11.10
2018-09-30T06:04:09.324Z,11.03
2018-09-30T06:06:38.255Z,11.00
2018-09-30T06:09:10.559Z,11.17
2018-09-30T06:11:43.949Z,11.01
2018-09-30T06:14:13.282Z,11.10
2018-09-30T06:16:42.169Z,11.23
2018-09-30T06:19:11.538Z,11.37
2018-09-30T06:21:41.120Z,11.35
2018-09-30T06:24:10.969Z,11.37
2018-09-30T06:26:40.951Z,11.51
2018-09-30T06:29:10.970Z,11.49
2018-09-30T06:31:41.571Z,11.58
2018-09-30T06:34:10.464Z,11.74
2018-09-30T06:36:39.239Z,11.86
2018-09-30T06:39:10.616Z,11.91
2018-09-30T06:44:23.327Z,11.43
2018-09-30T06:46:52.169Z,11.25
2018-09-30T06:49:22.277Z,11.02
2018-09-30T06:51:51.158Z,11.11
2018-09-30T06:54:20.075Z,11.20
2018-09-30T06:56:48.922Z,11.38
2018-09-30T06:59:17.833Z,11.56
2018-09-30T07:01:46.663Z,11.70
2018-09-30T07:04:15.790Z,11.77
2018-09-30T07:06:44.649Z,11.91
2018-09-30T07:09:15.237Z,11.81
2018-09-30T07:11:44.489Z,11.95
2018-09-30T07:14:13.353Z,12.08
2018-09-30T07:16:42.244Z,12.14
2018-09-30T07:19:11.519Z,12.02
2018-09-30T07:21:40.363Z,12.00
2018-09-30T07:24:09.240Z,12.17
2018-09-30T07:26:38.505Z,12.32
2018-09-30T07:29:07.446Z,12.49
2018-09-30T07:31:36.459Z,12.21
2018-09-30T07:34:06.126Z,12.21
2018-09-30T07:36:35.279Z,12.20
2018-09-30T07:39:05.024Z,12.23
2018-09-30T07:41:45.101Z,12.19
2018-09-30T07:46:53.769Z,12.28
2018-09-30T07:49:27.371Z,12.61
2018-09-30T07:51:56.256Z,12.90
2018-09-30T07:54:25.441Z,13.01
2018-09-30T07:56:54.293Z,13.32
2018-09-30T07:59:23.254Z,13.64
2018-09-30T08:02:04.214Z,14.28
2018-09-30T08:04:33.081Z,15.12
2018-09-30T08:07:02.604Z,15.57
2018-09-30T08:09:37.283Z,15.94
2018-09-30T08:12:06.157Z,16.14
2018-09-30T08:14:37.793Z,15.96
2018-09-30T08:17:11.520Z,16.23
2018-09-30T08:19:40.441Z,16.36
2018-09-30T08:22:09.675Z,16.59
2018-09-30T08:24:38.606Z,16.48
2018-09-30T08:27:17.115Z,16.84
2018-09-30T08:32:21.846Z,16.57
2018-09-30T08:34:55.451Z,16.75
2018-09-30T08:37:29.761Z,16.98
2018-09-30T08:40:07.900Z,17.16
2018-09-30T08:42:37.237Z,17.31
2018-09-30T08:47:46.126Z,17.37
2018-09-30T08:50:15.431Z,17.57
2018-09-30T08:52:44.278Z,16.85
2018-09-30T08:55:18.417Z,17.17
2018-09-30T08:57:47.705Z,17.37
2018-09-30T09:00:16.617Z,17.49
2018-09-30T09:02:45.564Z,17.45
2018-09-30T09:05:14.914Z,16.95
2018-09-30T09:07:44.995Z,17.28
2018-09-30T09:10:14.259Z,17.58
2018-09-30T09:12:43.485Z,18.13
2018-09-30T09:15:12.379Z,17.67
2018-09-30T09:17:41.290Z,18.40
2018-09-30T09:20:10.579Z,17.64
2018-09-30T09:22:39.467Z,17.67
2018-09-30T09:25:08.578Z,17.64
2018-09-30T09:27:39.169Z,17.03
2018-09-30T09:30:08.094Z,17.62
2018-09-30T09:32:37.537Z,18.02
2018-09-30T09:35:14.615Z,18.60
2018-09-30T09:37:43.449Z,19.20
2018-09-30T09:40:12.388Z,19.52
2018-09-30T09:42:41.785Z,19.34
2018-09-30T09:45:10.660Z,19.83
2018-09-30T09:47:45.614Z,19.51
2018-09-30T09:50:14.837Z,20.18
2018-09-30T09:52:43.717Z,20.65
2018-09-30T09:55:12.557Z,20.97
2018-09-30T09:57:41.830Z,21.00
2018-09-30T10:00:10.915Z,21.25
2018-09-30T10:02:43.512Z,21.12
2018-09-30T10:05:12.867Z,21.35
2018-09-30T10:07:41.641Z,22.08
2018-09-30T10:10:10.554Z,22.23
2018-09-30T10:12:39.744Z,22.35
2018-09-30T10:15:08.633Z,22.50
2018-09-30T10:17:37.703Z,22.46
2018-09-30T10:20:08.905Z,22.50
2018-09-30T10:22:36.872Z,22.87
2018-09-30T10:25:16.600Z,23.17
2018-09-30T10:27:48.875Z,23.59
2018-09-30T10:30:17.731Z,23.88
2018-09-30T10:32:46.705Z,23.95
2018-09-30T10:35:15.827Z,24.13
2018-09-30T10:37:44.821Z,24.13
2018-09-30T10:40:24.607Z,24.11
2018-09-30T10:42:53.808Z,23.78
2018-09-30T10:45:22.661Z,23.55
2018-09-30T10:47:51.530Z,23.83
2018-09-30T10:50:20.832Z,24.18
2018-09-30T10:52:49.667Z,24.51
2018-09-30T10:55:18.722Z,24.51
2018-09-30T10:57:47.927Z,24.47
2018-09-30T11:00:16.847Z,24.01
2018-09-30T11:02:45.763Z,23.99
2018-09-30T11:05:20.411Z,24.67
2018-09-30T11:07:49.196Z,25.28
2018-09-30T11:10:18.035Z,25.56
2018-09-30T11:12:46.900Z,25.54
2018-09-30T11:15:15.829Z,25.02
2018-09-30T11:17:45.422Z,24.98
2018-09-30T11:20:14.384Z,25.34
2018-09-30T11:22:46.296Z,25.81
2018-09-30T11:25:15.514Z,26.18
2018-09-30T11:27:44.422Z,26.03
2018-09-30T11:30:14.874Z,26.06
2018-09-30T11:32:44.075Z,25.86
2018-09-30T11:35:13.053Z,25.51
2018-09-30T11:37:41.950Z,25.38
2018-09-30T11:40:11.312Z,25.72
2018-09-30T11:42:40.216Z,25.65
2018-09-30T11:45:15.144Z,26.23
2018-09-30T11:47:44.081Z,26.82
2018-09-30T11:50:12.945Z,26.88
2018-09-30T11:52:42.302Z,27.19
2018-09-30T11:55:11.229Z,27.43
2018-09-30T11:57:40.373Z,26.99
2018-09-30T12:00:09.280Z,27.52
2018-09-30T12:02:38.197Z,28.17
2018-09-30T12:05:07.644Z,28.62
2018-09-30T12:07:37.696Z,29.27
2018-09-30T12:10:06.836Z,29.37
2018-09-30T12:12:38.725Z,29.08
2018-09-30T12:15:07.836Z,29.73
2018-09-30T12:17:37.219Z,29.36
2018-09-30T12:20:06.688Z,30.02
2018-09-30T12:22:37.956Z,30.29
2018-09-30T12:25:06.880Z,30.41
2018-09-30T12:27:37.959Z,30.75
2018-09-30T12:30:07.389Z,31.36
2018-09-30T12:32:37.905Z,31.68
2018-09-30T12:35:06.989Z,31.80
2018-09-30T12:37:36.228Z,31.47
2018-09-30T12:40:05.899Z,32.66
2018-09-30T12:42:40.765Z,32.04
2018-09-30T12:45:09.971Z,32.16
2018-09-30T12:47:39.752Z,32.33
2018-09-30T12:50:08.719Z,33.00
2018-09-30T12:52:38.161Z,33.16
2018-09-30T12:55:07.636Z,33.10
2018-09-30T12:57:36.689Z,33.38
2018-09-30T13:00:08.454Z,32.97
2018-09-30T13:02:38.071Z,32.83
2018-09-30T13:05:07.724Z,32.13
2018-09-30T13:07:40.344Z,31.49
2018-09-30T13:10:09.248Z,31.94
2018-09-30T13:12:39.265Z,32.18
2018-09-30T13:15:08.668Z,31.80
2018-09-30T13:17:37.558Z,31.80
2018-09-30T13:20:09.656Z,32.36
2018-09-30T13:22:39.341Z,32.40
2018-09-30T13:25:08.540Z,32.21
2018-09-30T13:27:43.447Z,32.49
2018-09-30T13:30:19.145Z,33.14
2018-09-30T13:32:48.941Z,33.25
2018-09-30T13:35:17.884Z,33.43
2018-09-30T13:37:46.853Z,33.02
2018-09-30T13:40:15.761Z,32.66
2018-09-30T13:54:31.140Z,31.91
2018-09-30T13:57:00.190Z,31.63
2018-09-30T13:59:29.536Z,31.44
2018-09-30T14:01:59.844Z,31.57
2018-09-30T14:04:31.794Z,30.53
2018-09-30T14:07:01.964Z,31.32
2018-09-30T14:09:31.175Z,31.77
2018-09-30T14:12:00.174Z,31.91
2018-09-30T14:14:29.589Z,31.22
2018-09-30T14:16:58.613Z,30.83
2018-09-30T14:19:27.604Z,30.30
2018-09-30T14:21:57.090Z,30.85
2018-09-30T14:24:26.074Z,30.99
2018-09-30T14:26:55.016Z,31.03
2018-09-30T14:29:24.285Z,30.85
2018-09-30T14:31:53.300Z,30.75
2018-09-30T14:34:22.314Z,30.44
2018-09-30T14:36:51.720Z,30.55
2018-09-30T14:39:20.687Z,30.32
2018-09-30T14:41:49.665Z,30.10
2018-09-30T14:44:19.137Z,29.92
2018-09-30T14:46:48.056Z,30.25
2018-09-30T14:49:17.079Z,30.18
2018-09-30T14:51:46.376Z,30.15
2018-09-30T14:54:15.525Z,30.09
2018-09-30T14:56:44.487Z,29.84
2018-09-30T14:59:13.955Z,29.78
2018-09-30T15:01:43.081Z,29.40
2018-09-30T15:04:12.216Z,29.40
2018-09-30T15:06:41.818Z,29.50
2018-09-30T15:09:12.068Z,29.32
2018-09-30T15:11:41.489Z,29.38
2018-09-30T15:16:56.810Z,29.56
2018-09-30T15:19:26.582Z,29.44
2018-09-30T15:21:55.690Z,29.26
2018-09-30T15:24:24.990Z,28.96
2018-09-30T15:26:54.562Z,28.88
2018-09-30T15:29:23.846Z,28.78
2018-09-30T15:31:58.336Z,28.85
2018-09-30T15:34:29.774Z,28.84
2018-09-30T15:37:06.306Z,28.72
2018-09-30T15:39:35.880Z,28.68
2018-09-30T15:42:05.846Z,28.64
2018-09-30T15:44:35.208Z,28.56
2018-09-30T15:47:05.076Z,28.26
2018-09-30T15:49:34.451Z,28.00
2018-09-30T15:52:04.704Z,27.67
2018-09-30T15:54:34.469Z,27.43
2018-09-30T15:57:04.075Z,27.15
2018-09-30T15:59:33.364Z,26.86
2018-09-30T16:02:04.355Z,26.74
2018-09-30T16:04:33.951Z,26.32
2018-09-30T16:07:03.462Z,25.98
2018-09-30T16:09:32.772Z,25.79
2018-09-30T16:12:03.857Z,25.70
2018-09-30T16:14:33.652Z,25.52
2018-09-30T16:17:03.183Z,25.02
2018-09-30T16:19:32.731Z,24.83
2018-09-30T16:24:26.972Z,24.15
2018-09-30T16:26:59.075Z,23.83
2018-09-30T16:29:28.851Z,23.58
2018-09-30T16:31:58.201Z,23.11
2018-09-30T16:34:27.605Z,22.91
2018-09-30T16:36:57.615Z,22.83
2018-09-30T16:39:28.928Z,22.69
2018-09-30T16:41:58.335Z,22.53
2018-09-30T16:44:28.150Z,22.40
2018-09-30T16:46:57.461Z,22.25
2018-09-30T16:49:27.296Z,22.12
2018-09-30T16:51:56.959Z,21.97
2018-09-30T16:54:26.618Z,21.84
2018-09-30T16:56:56.297Z,21.68
2018-09-30T16:59:26.087Z,21.51
2018-09-30T17:01:56.366Z,21.49
2018-09-30T17:04:25.716Z,21.40
2018-09-30T17:06:55.426Z,21.33
2018-09-30T17:09:24.711Z,21.22
2018-09-30T17:11:54.097Z,21.16
2018-09-30T17:14:23.887Z,21.09
2018-09-30T17:16:54.405Z,21.01
2018-09-30T17:19:23.765Z,20.88
2018-09-30T17:21:54.857Z,20.80
2018-09-30T17:24:25.166Z,20.69
2018-09-30T17:26:55.426Z,20.68
2018-09-30T17:29:25.095Z,20.64
2018-09-30T17:31:54.565Z,20.57
2018-09-30T17:34:24.115Z,20.47
2018-09-30T17:36:54.124Z,20.42
2018-09-30T17:39:23.481Z,20.35
2018-09-30T17:41:53.840Z,20.33
2018-09-30T17:44:30.019Z,20.22
2018-09-30T17:46:59.429Z,20.20
2018-09-30T17:49:29.165Z,20.14
2018-09-30T17:51:58.551Z,20.00
2018-09-30T17:54:28.043Z,19.97
2018-09-30T17:56:58.627Z,19.93
2018-09-30T17:59:28.655Z,19.85
2018-09-30T18:01:58.157Z,19.82
2018-09-30T18:04:28.270Z,19.81
2018-09-30T18:06:57.568Z,19.79
2018-09-30T18:09:27.381Z,19.68
2018-09-30T18:11:57.550Z,19.61
2018-09-30T18:14:26.864Z,19.60
2018-09-30T18:16:57.007Z,19.57
2018-09-30T18:19:26.837Z,19.47
2018-09-30T18:21:56.236Z,19.45
2018-09-30T18:24:26.150Z,19.43
2018-09-30T18:26:56.175Z,19.44
2018-09-30T18:29:26.602Z,19.40
2018-09-30T18:31:57.191Z,19.34
2018-09-30T18:34:27.064Z,19.33
2018-09-30T18:36:56.444Z,19.32
2018-09-30T18:39:26.392Z,19.32
2018-09-30T18:41:56.588Z,19.29
2018-09-30T18:44:26.997Z,19.31
2018-09-30T18:46:56.604Z,19.25
2018-09-30T18:49:27.326Z,19.29
2018-09-30T18:51:57.716Z,19.26
2018-09-30T18:54:27.078Z,19.27
2018-09-30T18:56:57.114Z,19.27
2018-09-30T18:59:26.441Z,19.26
2018-09-30T19:01:56.645Z,19.25
2018-09-30T19:04:26.375Z,19.22
2018-09-30T19:06:55.825Z,19.22
2018-09-30T19:09:25.173Z,19.18
2018-09-30T19:11:55.005Z,19.14
2018-09-30T19:14:24.445Z,19.18
2018-09-30T19:16:54.837Z,19.19
2018-09-30T19:19:25.767Z,19.17
2018-09-30T19:21:55.225Z,19.13
2018-09-30T19:24:24.615Z,19.14
2018-09-30T19:26:55.293Z,19.18
2018-09-30T19:29:24.699Z,19.11
2018-09-30T19:31:54.249Z,19.14
2018-09-30T19:36:58.905Z,19.22
2018-09-30T19:39:28.262Z,19.16
2018-09-30T19:41:59.405Z,19.19
2018-09-30T19:44:28.808Z,19.19
2018-09-30T19:46:59.486Z,19.20
2018-09-30T19:49:31.278Z,19.19
2018-09-30T19:52:02.723Z,19.10
2018-09-30T19:54:33.688Z,19.08
2018-09-30T19:57:04.135Z,19.02
2018-09-30T20:00:05.180Z,18.97
2018-09-30T20:02:35.061Z,18.93
2018-09-30T20:05:06.836Z,18.93
2018-09-30T20:07:37.240Z,18.88
2018-09-30T20:10:09.690Z,18.83
2018-09-30T20:12:41.865Z,18.72
2018-09-30T20:15:12.367Z,18.73
2018-09-30T20:17:43.771Z,18.71
2018-09-30T20:20:16.976Z,18.68
2018-09-30T20:22:48.813Z,18.65
2018-09-30T20:25:22.116Z,18.63
2018-09-30T20:27:52.582Z,18.57
2018-09-30T20:30:22.601Z,18.58
2018-09-30T20:32:53.149Z,18.58
2018-09-30T20:35:25.100Z,18.61
2018-09-30T20:37:55.544Z,18.46
2018-09-30T20:40:25.664Z,18.33
2018-09-30T20:42:55.385Z,18.30
2018-09-30T20:45:25.276Z,18.21
2018-09-30T20:47:55.321Z,18.15
2018-09-30T20:50:24.849Z,18.20
2018-09-30T20:52:54.698Z,18.20
2018-09-30T20:55:25.189Z,18.21
2018-09-30T20:57:55.777Z,18.20
2018-09-30T21:00:26.620Z,18.15
2018-09-30T21:02:57.156Z,18.35
2018-09-30T21:06:34.008Z,18.22
2018-09-30T21:09:05.457Z,18.03
2018-09-30T21:11:35.207Z,17.92
2018-09-30T21:14:05.709Z,17.90
2018-09-30T21:16:35.839Z,17.86
2018-09-30T21:19:06.606Z,17.84
2018-09-30T21:21:36.121Z,17.82
2018-09-30T21:24:05.797Z,17.76
2018-09-30T21:26:35.211Z,17.74
2018-09-30T21:29:05.241Z,17.70
2018-09-30T21:31:34.106Z,17.66
2018-09-30T21:34:04.898Z,17.61
2018-09-30T21:36:35.086Z,17.58
2018-09-30T21:39:04.173Z,17.56
2018-09-30T21:41:33.046Z,17.50
2018-09-30T21:44:03.134Z,17.44
2018-09-30T21:46:31.997Z,17.43
2018-09-30T21:49:00.946Z,17.39
2018-09-30T21:51:30.212Z,17.35
2018-09-30T21:53:59.060Z,17.30
2018-09-30T21:56:27.920Z,17.28
2018-09-30T21:58:57.205Z,17.27
2018-09-30T22:01:26.145Z,17.27
2018-09-30T22:03:54.960Z,17.22
2018-09-30T22:06:23.830Z,17.19
2018-09-30T22:08:52.724Z,17.17
2018-09-30T22:11:22.036Z,17.16
2018-09-30T22:13:50.933Z,17.13
2018-09-30T22:16:19.811Z,17.09
2018-09-30T22:18:49.129Z,17.10
2018-09-30T22:21:17.988Z,17.10
2018-09-30T22:23:46.820Z,17.11
2018-09-30T22:26:16.017Z,17.12
2018-09-30T22:28:44.900Z,17.08
2018-09-30T22:31:13.740Z,17.10
2018-09-30T22:33:42.917Z,17.08
2018-09-30T22:36:11.738Z,17.06
2018-09-30T22:38:40.593Z,17.05
2018-09-30T22:41:09.847Z,17.02
2018-09-30T22:43:38.669Z,17.02
2018-09-30T22:46:07.562Z,17.03
2018-09-30T22:48:36.970Z,16.98
2018-09-30T22:51:05.911Z,16.96
2018-09-30T22:53:34.833Z,16.95
2018-09-30T22:56:05.070Z,16.92
2018-09-30T22:58:33.952Z,16.90
2018-09-30T23:01:02.857Z,16.87
2018-09-30T23:03:32.130Z,16.86
2018-09-30T23:06:01.034Z,16.85
2018-09-30T23:08:29.952Z,16.85
2018-09-30T23:10:59.317Z,16.85
2018-09-30T23:13:28.242Z,16.84
2018-09-30T23:15:57.136Z,16.82
2018-09-30T23:18:26.526Z,16.79
2018-09-30T23:20:55.395Z,16.77
2018-09-30T23:23:24.277Z,16.73
2018-09-30T23:25:53.601Z,16.72
2018-09-30T23:28:22.441Z,16.64
2018-09-30T23:30:51.307Z,16.63
2018-09-30T23:33:20.628Z,16.59
2018-09-30T23:35:49.502Z,16.57
2018-09-30T23:38:18.340Z,16.54
2018-09-30T23:40:47.538Z,16.51
2018-09-30T23:43:16.367Z,16.48
2018-09-30T23:45:45.193Z,16.44
2018-09-30T23:48:14.621Z,16.38
2018-09-30T23:50:43.436Z,16.38
2018-09-30T23:53:12.302Z,16.34
2018-09-30T23:55:41.742Z,16.27
2018-09-30T23:58:13.597Z,16.22
