createdAt,value
2018-06-16T00:01:03.887Z,13.63
2018-06-16T00:03:30.923Z,14.03
2018-06-16T00:05:57.784Z,13.33
2018-06-16T00:08:24.669Z,14.10
2018-06-16T00:10:51.662Z,13.07
2018-06-16T00:13:18.531Z,12.77
2018-06-16T00:15:45.509Z,13.00
2018-06-16T00:18:13.120Z,14.77
2018-06-16T00:20:40.140Z,13.57
2018-06-16T00:23:07.132Z,13.80
2018-06-16T00:25:34.020Z,14.20
2018-06-16T00:28:00.975Z,13.10
2018-06-16T00:30:27.947Z,15.80
2018-06-16T00:32:54.823Z,15.50
2018-06-16T00:35:22.593Z,16.63
2018-06-16T00:37:49.493Z,15.90
2018-06-16T00:40:16.475Z,16.97
2018-06-16T00:42:43.349Z,18.23
2018-06-16T00:45:10.987Z,15.60
2018-06-16T00:47:37.933Z,19.63
2018-06-16T00:50:04.951Z,19.90
2018-06-16T00:52:31.837Z,19.87
2018-06-16T00:54:59.516Z,19.10
2018-06-16T00:57:39.606Z,18.53
2018-06-16T01:00:06.553Z,15.70
2018-06-16T01:02:33.532Z,16.10
2018-06-16T01:05:00.449Z,15.20
2018-06-16T01:07:27.381Z,17.33
2018-06-16T01:09:54.324Z,15.50
2018-06-16T01:12:21.214Z,16.13
2018-06-16T01:14:48.088Z,15.23
2018-06-16T01:17:15.787Z,16.93
2018-06-16T01:19:42.688Z,18.27
2018-06-16T01:22:10.389Z,15.50
2018-06-16T01:24:37.274Z,18.40
2018-06-16T01:27:04.272Z,16.03
2018-06-16T01:29:31.173Z,18.27
2018-06-16T01:31:58.863Z,18.57
2018-06-16T01:34:26.537Z,18.20
2018-06-16T01:36:53.438Z,18.37
2018-06-16T01:39:20.402Z,18.27
2018-06-16T01:41:47.288Z,19.27
2018-06-16T01:44:14.166Z,19.63
2018-06-16T01:46:41.100Z,18.67
2018-06-16T01:49:08.033Z,19.33
2018-06-16T01:51:34.992Z,18.53
2018-06-16T01:54:01.889Z,18.57
2018-06-16T01:56:28.828Z,20.73
2018-06-16T01:58:56.441Z,20.70
2018-06-16T02:01:23.398Z,19.07
2018-06-16T02:03:50.270Z,20.97
2018-06-16T02:06:17.199Z,19.57
2018-06-16T02:08:44.067Z,21.20
2018-06-16T02:11:11.036Z,18.53
2018-06-16T02:13:37.903Z,20.57
2018-06-16T02:16:04.844Z,19.53
2018-06-16T02:18:31.721Z,19.77
2018-06-16T02:20:58.614Z,20.70
2018-06-16T02:23:25.625Z,21.13
2018-06-16T02:25:52.549Z,20.37
2018-06-16T02:28:19.524Z,22.83
2018-06-16T02:30:46.417Z,22.20
2018-06-16T02:33:13.392Z,22.93
2018-06-16T02:35:40.271Z,20.57
2018-06-16T02:38:07.277Z,21.13
2018-06-16T02:40:34.348Z,21.90
2018-06-16T02:43:01.201Z,22.80
2018-06-16T02:45:28.089Z,21.37
2018-06-16T02:47:55.083Z,22.67
2018-06-16T02:50:22.147Z,22.10
2018-06-16T02:52:49.017Z,22.27
2018-06-16T02:55:16.661Z,22.73
2018-06-16T02:57:44.329Z,23.73
2018-06-16T03:00:12.013Z,23.90
2018-06-16T03:02:38.897Z,22.23
2018-06-16T03:05:05.848Z,24.67
2018-06-16T03:07:32.775Z,22.00
2018-06-16T03:09:59.645Z,23.33
2018-06-16T03:12:26.566Z,25.50
2018-06-16T03:14:53.541Z,23.50
2018-06-16T03:17:20.477Z,23.77
2018-06-16T03:19:47.420Z,26.77
2018-06-16T03:22:14.365Z,24.30
2018-06-16T03:24:41.217Z,23.67
2018-06-16T03:27:08.107Z,22.33
2018-06-16T03:29:35.051Z,23.30
2018-06-16T03:32:01.945Z,23.10
2018-06-16T03:34:28.921Z,24.67
2018-06-16T03:36:55.833Z,23.40
2018-06-16T03:39:22.779Z,24.30
2018-06-16T03:41:49.650Z,26.03
2018-06-16T03:44:16.539Z,24.70
2018-06-16T03:46:43.472Z,24.57
2018-06-16T03:49:10.420Z,23.60
2018-06-16T03:51:37.362Z,25.23
2018-06-16T03:54:04.990Z,26.23
2018-06-16T03:56:31.932Z,24.83
2018-06-16T03:58:58.840Z,23.23
2018-06-16T04:01:25.791Z,26.23
2018-06-16T04:03:52.727Z,25.83
2018-06-16T04:06:19.944Z,26.83
2018-06-16T04:08:47.587Z,22.87
2018-06-16T04:11:14.451Z,24.83
2018-06-16T04:13:42.113Z,26.73
2018-06-16T04:16:08.981Z,27.73
2018-06-16T04:18:35.924Z,24.57
2018-06-16T04:21:02.819Z,24.37
2018-06-16T04:23:29.794Z,23.63
2018-06-16T04:25:58.395Z,25.50
2018-06-16T04:28:40.305Z,25.50
2018-06-16T04:31:08.033Z,26.77
2018-06-16T04:33:34.977Z,25.73
2018-06-16T04:36:01.854Z,26.43
2018-06-16T04:38:29.516Z,26.37
2018-06-16T04:40:57.181Z,28.37
2018-06-16T04:43:24.834Z,29.60
2018-06-16T04:45:52.512Z,26.73
2018-06-16T04:48:19.447Z,28.27
2018-06-16T04:50:47.102Z,27.60
2018-06-16T04:53:14.128Z,28.80
2018-06-16T04:55:41.147Z,29.17
2018-06-16T04:58:08.090Z,28.37
2018-06-16T05:00:35.039Z,27.60
2018-06-16T05:03:01.979Z,27.40
2018-06-16T05:05:28.925Z,28.87
2018-06-16T05:07:55.872Z,24.73
2018-06-16T05:10:22.783Z,28.43
2018-06-16T05:12:49.661Z,27.10
2018-06-16T05:15:16.616Z,26.40
2018-06-16T05:17:43.504Z,27.40
2018-06-16T05:20:10.403Z,26.77
2018-06-16T05:22:37.335Z,28.97
2018-06-16T05:25:04.332Z,26.57
2018-06-16T05:27:31.204Z,29.60
2018-06-16T05:29:58.139Z,26.57
2018-06-16T05:32:25.782Z,26.17
2018-06-16T05:34:52.755Z,27.73
2018-06-16T05:37:19.669Z,27.17
2018-06-16T05:39:46.616Z,25.00
2018-06-16T05:42:13.498Z,25.47
2018-06-16T05:44:40.451Z,27.07
2018-06-16T05:47:07.396Z,28.30
2018-06-16T05:49:34.350Z,27.63
2018-06-16T05:52:04.141Z,27.43
2018-06-16T05:54:31.984Z,28.70
2018-06-16T05:57:02.186Z,27.00
2018-06-16T05:59:29.380Z,27.10
2018-06-16T06:01:57.052Z,26.30
2018-06-16T06:07:09.982Z,24.60
2018-06-16T06:09:37.605Z,26.00
2018-06-16T06:12:04.631Z,24.27
2018-06-16T06:14:31.553Z,25.57
2018-06-16T06:16:58.508Z,28.70
2018-06-16T06:19:25.505Z,26.00
2018-06-16T06:21:52.504Z,25.13
2018-06-16T06:24:19.480Z,23.30
2018-06-16T06:26:46.380Z,24.80
2018-06-16T06:29:13.262Z,22.77
2018-06-16T06:31:40.233Z,24.40
2018-06-16T06:34:07.125Z,23.73
2018-06-16T06:36:34.085Z,23.90
2018-06-16T06:39:00.966Z,23.57
2018-06-16T06:41:27.897Z,23.83
2018-06-16T06:43:54.860Z,26.20
2018-06-16T06:46:21.861Z,21.60
2018-06-16T06:48:48.776Z,25.33
2018-06-16T06:51:15.688Z,26.93
2018-06-16T06:53:42.696Z,23.60
2018-06-16T06:56:09.726Z,23.33
2018-06-16T06:58:36.666Z,24.00
2018-06-16T07:01:04.384Z,22.17
2018-06-16T07:03:31.336Z,22.60
2018-06-16T07:05:58.212Z,22.93
2018-06-16T07:08:25.143Z,24.50
2018-06-16T07:10:52.059Z,21.13
2018-06-16T07:13:19.007Z,25.13
2018-06-16T07:15:45.876Z,23.47
2018-06-16T07:18:14.528Z,22.07
2018-06-16T07:20:42.602Z,20.80
2018-06-16T07:23:09.480Z,21.23
2018-06-16T07:25:37.804Z,21.20
2018-06-16T07:28:05.429Z,17.80
2018-06-16T07:30:33.506Z,21.07
2018-06-16T07:33:00.388Z,19.03
2018-06-16T07:35:27.517Z,18.97
2018-06-16T07:37:55.296Z,20.77
2018-06-16T07:40:23.025Z,18.50
2018-06-16T07:42:49.908Z,19.37
2018-06-16T07:45:17.700Z,19.10
2018-06-16T07:47:44.572Z,17.93
2018-06-16T07:50:11.723Z,19.47
2018-06-16T07:52:38.742Z,19.23
2018-06-16T07:55:05.624Z,19.00
2018-06-16T07:57:32.707Z,17.27
2018-06-16T08:00:00.336Z,17.27
2018-06-16T08:02:30.195Z,15.87
2018-06-16T08:04:57.542Z,15.13
2018-06-16T08:07:27.317Z,14.00
2018-06-16T08:09:54.259Z,14.87
2018-06-16T08:12:23.873Z,15.23
2018-06-16T08:14:51.896Z,13.83
2018-06-16T08:17:26.715Z,14.40
2018-06-16T08:19:55.201Z,14.63
2018-06-16T08:22:22.226Z,13.13
2018-06-16T08:24:49.257Z,13.97
2018-06-16T08:27:19.951Z,14.00
2018-06-16T08:29:47.436Z,13.90
2018-06-16T08:32:25.216Z,12.00
2018-06-16T08:34:52.842Z,11.60
2018-06-16T08:37:23.413Z,12.60
2018-06-16T08:39:50.382Z,12.30
2018-06-16T08:42:17.444Z,12.20
2018-06-16T08:44:44.350Z,12.80
2018-06-16T08:47:11.293Z,12.07
2018-06-16T08:49:38.189Z,12.03
2018-06-16T08:52:05.141Z,12.00
2018-06-16T08:54:32.153Z,11.23
2018-06-16T08:57:01.118Z,11.80
2018-06-16T08:59:32.359Z,11.27
2018-06-16T09:01:59.997Z,11.83
2018-06-16T09:04:30.860Z,10.77
2018-06-16T09:06:58.320Z,10.93
2018-06-16T09:09:27.246Z,10.97
2018-06-16T09:11:54.386Z,11.33
2018-06-16T09:14:21.339Z,11.33
2018-06-16T09:16:48.314Z,10.80
2018-06-16T09:19:15.191Z,10.33
2018-06-16T09:21:42.093Z,10.63
2018-06-16T09:24:09.000Z,9.00
2018-06-16T09:26:48.309Z,8.53
2018-06-16T09:29:15.671Z,8.50
2018-06-16T09:31:51.659Z,8.90
2018-06-16T09:34:23.794Z,10.20
2018-06-16T09:36:51.510Z,9.20
2018-06-16T09:39:18.421Z,9.83
2018-06-16T09:41:46.160Z,8.87
2018-06-16T09:44:13.254Z,10.50
2018-06-16T09:46:40.336Z,9.50
2018-06-16T09:49:11.513Z,12.00
2018-06-16T09:51:39.474Z,10.43
2018-06-16T09:54:11.957Z,12.47
2018-06-16T09:56:40.542Z,11.37
2018-06-16T09:59:15.714Z,11.97
2018-06-16T10:01:53.639Z,11.30
2018-06-16T10:04:34.283Z,12.30
2018-06-16T10:07:16.821Z,11.47
2018-06-16T10:09:48.633Z,9.20
2018-06-16T10:12:15.603Z,10.70
2018-06-16T10:14:42.771Z,10.53
2018-06-16T10:17:25.135Z,9.07
2018-06-16T10:19:59.870Z,7.77
2018-06-16T10:22:27.717Z,8.47
2018-06-16T10:24:57.621Z,7.80
2018-06-16T10:27:37.639Z,6.93
2018-06-16T10:30:18.633Z,7.27
2018-06-16T10:32:53.383Z,6.53
2018-06-16T10:35:22.220Z,7.83
2018-06-16T10:37:51.703Z,6.97
2018-06-16T10:40:21.183Z,6.90
2018-06-16T10:42:57.045Z,7.50
2018-06-16T10:45:27.508Z,6.57
2018-06-16T10:47:57.099Z,8.00
2018-06-16T10:50:34.507Z,7.47
2018-06-16T10:53:02.298Z,6.90
2018-06-16T10:55:32.711Z,7.63
2018-06-16T10:58:03.124Z,7.60
2018-06-16T11:00:30.226Z,7.00
2018-06-16T11:03:02.237Z,7.23
2018-06-16T11:05:30.696Z,7.70
2018-06-16T11:07:59.569Z,8.10
2018-06-16T11:10:31.131Z,6.73
2018-06-16T11:12:58.968Z,7.90
2018-06-16T11:15:32.008Z,7.40
2018-06-16T11:17:59.833Z,7.83
2018-06-16T11:20:30.001Z,8.10
2018-06-16T11:22:57.707Z,7.70
2018-06-16T11:25:28.297Z,8.77
2018-06-16T11:27:56.312Z,8.30
2018-06-16T11:30:25.235Z,8.17
2018-06-16T11:32:52.157Z,8.10
2018-06-16T11:35:20.360Z,7.67
2018-06-16T11:37:49.311Z,8.57
2018-06-16T11:40:16.306Z,8.87
2018-06-16T11:42:47.728Z,7.73
2018-06-16T11:45:15.479Z,8.30
2018-06-16T11:47:46.016Z,7.53
2018-06-16T11:50:19.037Z,8.60
2018-06-16T11:52:45.987Z,8.47
2018-06-16T11:55:15.429Z,8.23
2018-06-16T11:57:47.940Z,8.97
2018-06-16T12:00:22.138Z,8.93
2018-06-16T12:02:50.509Z,8.07
2018-06-16T12:05:22.656Z,9.57
2018-06-16T12:07:50.662Z,8.33
2018-06-16T12:10:18.225Z,8.63
2018-06-16T12:12:45.180Z,8.90
2018-06-16T12:15:17.669Z,8.43
2018-06-16T12:17:44.924Z,8.17
2018-06-16T12:20:11.816Z,9.40
2018-06-16T12:22:40.438Z,8.20
2018-06-16T12:25:07.584Z,8.90
2018-06-16T12:27:35.785Z,8.77
2018-06-16T12:30:02.745Z,8.03
2018-06-16T12:32:29.733Z,9.43
2018-06-16T12:34:56.723Z,9.17
2018-06-16T12:37:27.758Z,8.77
2018-06-16T12:39:55.596Z,8.87
2018-06-16T12:42:22.529Z,8.63
2018-06-16T12:45:03.549Z,8.50
2018-06-16T12:47:33.129Z,8.10
2018-06-16T12:50:00.902Z,8.43
2018-06-16T12:52:27.854Z,7.60
2018-06-16T12:54:54.801Z,7.43
2018-06-16T12:57:31.407Z,7.70
2018-06-16T12:59:58.808Z,7.40
2018-06-16T13:02:25.882Z,7.80
2018-06-16T13:04:52.852Z,8.13
2018-06-16T13:07:19.725Z,7.97
2018-06-16T13:09:47.416Z,7.17
2018-06-16T13:12:14.357Z,8.10
2018-06-16T13:14:41.347Z,7.33
2018-06-16T13:17:08.296Z,7.60
2018-06-16T13:19:35.175Z,8.47
2018-06-16T13:22:04.021Z,9.17
2018-06-16T13:24:43.560Z,7.30
2018-06-16T13:27:12.453Z,7.60
2018-06-16T13:29:39.361Z,8.23
2018-06-16T13:32:06.432Z,8.30
2018-06-16T13:34:33.617Z,8.03
2018-06-16T13:37:02.993Z,8.10
2018-06-16T13:39:30.448Z,7.40
2018-06-16T13:41:57.441Z,7.40
2018-06-16T13:44:24.452Z,7.57
2018-06-16T13:46:51.481Z,8.23
2018-06-16T13:49:18.449Z,8.03
2018-06-16T13:51:45.809Z,8.40
2018-06-16T13:54:14.210Z,9.07
2018-06-16T13:56:44.528Z,8.33
2018-06-16T13:59:12.240Z,8.47
2018-06-16T14:01:39.234Z,8.03
2018-06-16T14:04:06.176Z,7.53
2018-06-16T14:06:33.220Z,7.30
2018-06-16T14:09:00.142Z,7.47
2018-06-16T14:11:27.146Z,8.10
2018-06-16T14:13:54.843Z,7.27
2018-06-16T14:16:21.845Z,7.60
2018-06-16T14:18:48.722Z,7.03
2018-06-16T14:21:15.690Z,7.93
2018-06-16T14:23:42.681Z,7.40
2018-06-16T14:26:09.620Z,8.40
2018-06-16T14:28:36.562Z,7.77
2018-06-16T14:31:03.593Z,7.20
2018-06-16T14:33:30.635Z,8.87
2018-06-16T14:35:57.531Z,7.60
2018-06-16T14:38:24.487Z,9.47
2018-06-16T14:40:51.456Z,9.20
2018-06-16T14:43:18.461Z,8.27
2018-06-16T14:45:45.484Z,9.17
2018-06-16T14:48:12.395Z,8.20
2018-06-16T14:50:39.350Z,7.73
2018-06-16T14:53:06.262Z,8.60
2018-06-16T14:55:33.948Z,8.77
2018-06-16T14:58:00.860Z,8.90
2018-06-16T15:00:27.848Z,8.30
2018-06-16T15:02:54.797Z,8.60
2018-06-16T15:05:21.774Z,7.90
2018-06-16T15:07:48.790Z,7.03
2018-06-16T15:10:15.726Z,6.60
2018-06-16T15:12:42.673Z,7.50
2018-06-16T15:15:09.572Z,10.97
2018-06-16T15:17:36.531Z,10.20
2018-06-16T15:20:04.245Z,9.50
2018-06-16T15:22:31.215Z,8.90
2018-06-16T15:24:58.164Z,8.73
2018-06-16T15:27:25.105Z,8.03
2018-06-16T15:29:52.160Z,8.10
2018-06-16T15:32:22.501Z,8.13
2018-06-16T15:34:49.499Z,7.87
2018-06-16T15:37:17.578Z,8.83
2018-06-16T15:39:44.483Z,9.80
2018-06-16T15:42:12.204Z,8.70
2018-06-16T15:44:39.240Z,9.70
2018-06-16T15:47:06.163Z,8.60
2018-06-16T15:49:33.203Z,8.97
2018-06-16T15:52:00.140Z,9.13
2018-06-16T15:54:27.117Z,8.73
2018-06-16T15:56:54.090Z,8.80
2018-06-16T15:59:21.090Z,8.47
2018-06-16T16:01:48.029Z,8.03
2018-06-16T16:04:15.733Z,8.70
2018-06-16T16:06:42.700Z,8.07
2018-06-16T16:09:09.664Z,8.60
2018-06-16T16:11:37.651Z,8.70
2018-06-16T16:14:04.650Z,8.97
2018-06-16T16:16:31.523Z,7.93
2018-06-16T16:18:58.520Z,8.23
2018-06-16T16:21:26.597Z,8.70
2018-06-16T16:23:53.485Z,8.30
2018-06-16T16:26:20.452Z,8.80
2018-06-16T16:28:47.345Z,8.47
2018-06-16T16:31:14.327Z,8.20
2018-06-16T16:33:41.349Z,8.40
2018-06-16T16:36:08.293Z,8.27
2018-06-16T16:38:35.344Z,8.73
2018-06-16T16:41:02.307Z,8.17
2018-06-16T16:43:29.257Z,8.13
2018-06-16T16:45:56.217Z,7.67
2018-06-16T16:48:30.552Z,7.80
2018-06-16T16:50:58.213Z,8.23
2018-06-16T16:53:25.515Z,7.93
2018-06-16T16:55:52.430Z,8.50
2018-06-16T16:58:19.447Z,8.20
2018-06-16T17:00:46.398Z,7.67
2018-06-16T17:03:13.411Z,8.00
2018-06-16T17:05:40.372Z,8.37
2018-06-16T17:08:07.300Z,7.33
2018-06-16T17:10:34.249Z,7.40
2018-06-16T17:13:01.182Z,8.40
2018-06-16T17:15:28.165Z,8.23
2018-06-16T17:17:55.152Z,8.87
2018-06-16T17:20:22.128Z,7.67
2018-06-16T17:22:49.003Z,8.60
2018-06-16T17:25:15.954Z,8.30
2018-06-16T17:27:42.988Z,7.00
2018-06-16T17:30:09.869Z,7.93
2018-06-16T17:32:37.565Z,13.20
2018-06-16T17:35:04.538Z,7.90
2018-06-16T17:37:31.670Z,8.60
2018-06-16T17:39:58.600Z,7.90
2018-06-16T17:42:25.607Z,6.77
2018-06-16T17:44:52.564Z,8.53
2018-06-16T17:47:19.517Z,9.10
2018-06-16T17:49:46.540Z,7.93
2018-06-16T17:52:13.494Z,7.57
2018-06-16T17:54:40.421Z,7.53
2018-06-16T17:57:07.411Z,7.27
2018-06-16T17:59:35.035Z,8.17
2018-06-16T18:02:02.157Z,8.80
2018-06-16T18:04:29.069Z,7.17
2018-06-16T18:06:56.013Z,8.10
2018-06-16T18:09:23.704Z,6.80
2018-06-16T18:11:50.649Z,7.33
2018-06-16T18:14:17.596Z,7.10
2018-06-16T18:16:44.502Z,7.27
2018-06-16T18:19:12.133Z,7.23
2018-06-16T18:21:39.086Z,7.80
2018-06-16T18:24:05.993Z,7.10
2018-06-16T18:26:32.929Z,6.53
2018-06-16T18:28:59.841Z,8.07
2018-06-16T18:31:26.731Z,7.33
2018-06-16T18:33:53.775Z,7.70
2018-06-16T18:36:20.783Z,7.53
2018-06-16T18:38:47.798Z,6.83
2018-06-16T18:41:14.711Z,6.77
2018-06-16T18:43:41.691Z,7.40
2018-06-16T18:46:08.700Z,7.67
2018-06-16T18:48:35.600Z,7.70
2018-06-16T18:51:02.564Z,8.30
2018-06-16T18:53:29.541Z,8.17
2018-06-16T18:55:56.508Z,7.90
2018-06-16T18:58:23.428Z,8.33
2018-06-16T19:00:50.380Z,8.70
2018-06-16T19:03:17.404Z,9.30
2018-06-16T19:05:45.138Z,8.47
2018-06-16T19:08:12.018Z,8.87
2018-06-16T19:10:39.753Z,8.40
2018-06-16T19:13:06.696Z,7.93
2018-06-16T19:15:33.598Z,9.27
2018-06-16T19:18:00.544Z,8.50
2018-06-16T19:20:27.456Z,9.87
2018-06-16T19:22:54.432Z,9.90
2018-06-16T19:25:21.421Z,9.97
2018-06-16T19:27:48.398Z,9.27
2018-06-16T19:30:15.305Z,9.37
2018-06-16T19:32:42.251Z,9.97
2018-06-16T19:35:09.286Z,9.93
2018-06-16T19:37:36.178Z,10.73
2018-06-16T19:40:03.182Z,10.30
2018-06-16T19:42:30.169Z,9.30
2018-06-16T19:44:57.116Z,9.17
2018-06-16T19:47:24.023Z,9.40
2018-06-16T19:49:50.970Z,10.10
2018-06-16T19:52:17.949Z,9.20
2018-06-16T19:54:44.830Z,11.40
2018-06-16T19:57:11.833Z,11.10
2018-06-16T19:59:38.751Z,11.00
2018-06-16T20:02:05.796Z,10.40
2018-06-16T20:04:32.679Z,10.23
2018-06-16T20:06:59.659Z,10.30
2018-06-16T20:09:26.605Z,11.03
2018-06-16T20:11:53.626Z,10.17
2018-06-16T20:14:20.700Z,10.93
2018-06-16T20:16:47.817Z,11.30
2018-06-16T20:19:14.919Z,12.20
2018-06-16T20:21:41.893Z,11.23
2018-06-16T20:24:08.852Z,12.77
2018-06-16T20:26:35.829Z,12.83
2018-06-16T20:29:03.460Z,12.13
2018-06-16T20:31:33.112Z,11.13
2018-06-16T20:34:00.038Z,14.00
2018-06-16T20:36:26.989Z,13.57
2018-06-16T20:38:53.879Z,14.40
2018-06-16T20:41:20.840Z,14.30
2018-06-16T20:43:47.778Z,12.50
2018-06-16T20:46:14.790Z,14.60
2018-06-16T20:48:41.765Z,12.23
2018-06-16T20:51:08.718Z,12.70
2018-06-16T20:53:35.788Z,13.13
2018-06-16T20:56:02.764Z,13.60
2018-06-16T20:58:29.752Z,20.20
2018-06-16T21:00:56.709Z,29.47
2018-06-16T21:03:23.597Z,30.77
2018-06-16T21:05:50.916Z,32.20
2018-06-16T21:08:17.812Z,31.40
2018-06-16T21:10:45.541Z,40.23
2018-06-16T21:13:16.049Z,33.13
2018-06-16T21:15:43.326Z,32.77
2018-06-16T21:18:10.280Z,32.63
2018-06-16T21:20:37.139Z,28.00
2018-06-16T21:23:04.021Z,26.10
2018-06-16T21:25:31.088Z,22.93
2018-06-16T21:27:57.963Z,20.20
2018-06-16T21:30:24.926Z,18.77
2018-06-16T21:32:52.545Z,18.70
2018-06-16T21:35:19.555Z,19.80
2018-06-16T21:37:47.174Z,20.60
2018-06-16T21:40:14.092Z,19.20
2018-06-16T21:42:41.035Z,19.60
2018-06-16T21:45:08.020Z,20.90
2018-06-16T21:47:35.889Z,21.00
2018-06-16T21:50:02.865Z,20.13
2018-06-16T21:52:30.520Z,17.63
2018-06-16T21:54:58.114Z,15.43
2018-06-16T21:57:25.047Z,15.93
2018-06-16T21:59:51.935Z,13.20
2018-06-16T22:02:18.924Z,12.13
2018-06-16T22:04:46.608Z,10.83
2018-06-16T22:07:13.487Z,10.70
2018-06-16T22:09:40.416Z,10.87
2018-06-16T22:12:07.300Z,9.40
2018-06-16T22:14:34.220Z,9.00
2018-06-16T22:17:01.092Z,8.60
2018-06-16T22:19:28.036Z,8.03
2018-06-16T22:21:54.888Z,7.77
2018-06-16T22:24:22.548Z,7.07
2018-06-16T22:26:49.524Z,7.73
2018-06-16T22:29:16.393Z,6.83
2018-06-16T22:31:43.310Z,7.67
2018-06-16T22:34:10.223Z,7.23
2018-06-16T22:36:37.187Z,7.67
2018-06-16T22:39:05.102Z,6.10
2018-06-16T22:41:31.959Z,6.13
2018-06-16T22:43:58.913Z,6.57
2018-06-16T22:46:25.804Z,7.00
2018-06-16T22:48:53.605Z,7.47
2018-06-16T22:51:20.571Z,6.50
2018-06-16T22:53:47.491Z,5.90
2018-06-16T22:56:14.449Z,7.07
2018-06-16T22:58:41.346Z,6.03
2018-06-16T23:01:09.045Z,6.03
2018-06-16T23:03:35.996Z,6.70
2018-06-16T23:06:13.740Z,5.60
2018-06-16T23:08:40.625Z,6.03
2018-06-16T23:11:07.611Z,6.10
2018-06-16T23:13:34.521Z,6.20
2018-06-16T23:16:01.464Z,6.57
2018-06-16T23:18:28.398Z,6.63
2018-06-16T23:20:55.289Z,6.17
2018-06-16T23:23:22.237Z,6.60
2018-06-16T23:25:49.186Z,6.93
2018-06-16T23:28:16.135Z,6.60
2018-06-16T23:30:43.131Z,6.43
2018-06-16T23:33:10.033Z,6.53
2018-06-16T23:35:36.967Z,6.47
2018-06-16T23:38:03.917Z,6.30
2018-06-16T23:40:30.958Z,6.93
2018-06-16T23:42:57.924Z,7.27
2018-06-16T23:45:24.840Z,6.27
2018-06-16T23:47:51.815Z,6.53
2018-06-16T23:50:18.693Z,6.27
2018-06-16T23:52:46.384Z,7.17
2018-06-16T23:55:14.391Z,5.53
2018-06-16T23:57:41.431Z,8.00
