createdAt,value
2022-07-29T00:00:17.403Z,19.35
2022-07-29T00:05:25.418Z,19.15
2022-07-29T00:10:32.634Z,19.15
2022-07-29T00:15:40.557Z,19.15
2022-07-29T00:20:48.033Z,18.95
2022-07-29T00:25:54.861Z,18.95
2022-07-29T00:31:02.151Z,18.75
2022-07-29T00:36:08.658Z,18.75
2022-07-29T00:41:16.690Z,18.55
2022-07-29T00:46:24.843Z,18.55
2022-07-29T00:51:33.115Z,18.35
2022-07-29T00:56:40.678Z,18.35
2022-07-29T01:02:27.474Z,18.35
2022-07-29T01:07:40.418Z,18.05
2022-07-29T01:12:48.339Z,18.05
2022-07-29T01:17:55.612Z,18.05
2022-07-29T01:23:03.860Z,17.85
2022-07-29T01:28:11.832Z,17.65
2022-07-29T01:33:19.982Z,17.65
2022-07-29T01:38:27.762Z,17.65
2022-07-29T01:43:36.040Z,17.45
2022-07-29T01:48:44.119Z,17.45
2022-07-29T01:53:51.931Z,17.45
2022-07-29T01:59:00.088Z,17.45
2022-07-29T02:04:08.048Z,17.45
2022-07-29T02:09:15.776Z,17.45
2022-07-29T02:14:24.763Z,17.45
2022-07-29T02:19:33.255Z,17.65
2022-07-29T02:24:41.260Z,17.65
2022-07-29T02:29:48.867Z,17.65
2022-07-29T02:34:56.898Z,17.65
2022-07-29T02:40:04.101Z,17.45
2022-07-29T02:45:11.234Z,17.45
2022-07-29T02:50:19.074Z,17.45
2022-07-29T02:55:27.108Z,17.45
2022-07-29T03:00:35.323Z,17.25
2022-07-29T03:05:43.952Z,17.25
2022-07-29T03:10:50.759Z,17.25
2022-07-29T03:15:58.396Z,17.25
2022-07-29T03:21:05.907Z,17.25
2022-07-29T03:26:13.485Z,17.25
2022-07-29T03:31:21.420Z,17.25
2022-07-29T03:36:29.561Z,17.05
2022-07-29T03:41:37.716Z,17.05
2022-07-29T03:46:45.900Z,17.05
2022-07-29T03:51:54.311Z,17.05
2022-07-29T03:57:02.282Z,17.05
2022-07-29T04:02:11.085Z,17.05
2022-07-29T04:07:19.502Z,17.05
2022-07-29T04:12:28.152Z,17.25
2022-07-29T04:17:43.241Z,17.45
2022-07-29T04:22:51.174Z,17.85
2022-07-29T04:27:58.335Z,18.35
2022-07-29T04:33:06.172Z,18.35
2022-07-29T04:38:14.634Z,19.65
2022-07-29T04:43:23.070Z,20.05
2022-07-29T04:48:30.981Z,20.25
2022-07-29T04:53:39.240Z,20.95
2022-07-29T04:58:47.290Z,21.35
2022-07-29T05:03:54.506Z,22.05
2022-07-29T05:09:02.393Z,22.25
2022-07-29T05:14:09.579Z,22.25
2022-07-29T05:19:17.591Z,22.25
2022-07-29T05:24:27.005Z,22.25
2022-07-29T05:29:34.333Z,22.45
2022-07-29T05:34:42.498Z,22.65
2022-07-29T05:39:50.693Z,22.95
2022-07-29T05:44:58.549Z,23.15
2022-07-29T05:50:05.818Z,23.15
2022-07-29T05:55:12.953Z,23.15
2022-07-29T06:00:20.753Z,23.15
2022-07-29T06:05:28.995Z,23.15
2022-07-29T06:10:36.219Z,23.15
2022-07-29T06:15:44.827Z,23.35
2022-07-29T06:20:52.091Z,23.35
2022-07-29T06:38:52.331Z,23.15
2022-07-29T06:43:59.559Z,22.95
2022-07-29T06:49:06.818Z,22.45
2022-07-29T06:54:15.173Z,22.45
2022-07-29T06:59:22.716Z,22.05
2022-07-29T07:04:29.737Z,21.75
2022-07-29T07:09:38.686Z,21.75
2022-07-29T07:14:46.008Z,21.55
2022-07-29T07:19:53.628Z,21.35
2022-07-29T07:25:01.046Z,21.15
2022-07-29T07:30:09.130Z,21.15
2022-07-29T07:35:16.160Z,21.15
2022-07-29T07:40:24.970Z,21.15
2022-07-29T07:45:33.102Z,21.15
2022-07-29T07:50:40.891Z,21.15
2022-07-29T07:55:48.481Z,21.15
2022-07-29T08:00:55.931Z,21.15
2022-07-29T08:06:05.017Z,21.15
2022-07-29T08:11:12.239Z,21.35
2022-07-29T08:16:20.160Z,21.75
2022-07-29T08:21:28.341Z,22.25
2022-07-29T08:26:36.011Z,22.65
2022-07-29T08:31:44.355Z,22.95
2022-07-29T08:36:51.464Z,23.15
2022-07-29T08:42:00.241Z,23.15
2022-07-29T08:47:07.782Z,23.35
2022-07-29T08:52:15.607Z,23.35
2022-07-29T08:57:22.856Z,23.55
2022-07-29T09:02:30.054Z,23.75
2022-07-29T09:07:38.998Z,24.25
2022-07-29T09:12:46.447Z,24.45
2022-07-29T09:17:54.176Z,24.65
2022-07-29T09:23:02.002Z,24.65
2022-07-29T09:28:07.976Z,24.65
2022-07-29T09:33:15.862Z,24.65
2022-07-29T09:38:24.065Z,24.45
2022-07-29T09:43:32.088Z,24.25
2022-07-29T09:48:40.018Z,24.05
2022-07-29T09:53:48.801Z,24.05
2022-07-29T09:58:56.294Z,23.75
2022-07-29T10:04:09.713Z,23.75
2022-07-29T10:09:16.415Z,23.75
2022-07-29T10:14:24.251Z,24.05
2022-07-29T10:19:32.036Z,24.45
2022-07-29T10:24:39.355Z,24.95
2022-07-29T10:29:51.481Z,26.05
2022-07-29T10:34:58.768Z,27.45
2022-07-29T10:40:06.019Z,28.75
2022-07-29T10:45:14.676Z,29.95
2022-07-29T10:50:22.527Z,30.65
2022-07-29T10:55:30.682Z,31.15
2022-07-29T11:00:38.509Z,31.15
2022-07-29T11:05:46.360Z,32.25
2022-07-29T11:10:53.814Z,32.75
2022-07-29T11:16:01.959Z,33.05
2022-07-29T11:21:11.094Z,33.75
2022-07-29T11:26:17.897Z,33.75
2022-07-29T11:31:25.766Z,33.75
2022-07-29T11:36:33.476Z,33.75
2022-07-29T11:41:42.013Z,33.75
2022-07-29T11:46:49.781Z,33.95
2022-07-29T11:51:57.705Z,34.15
2022-07-29T11:57:05.939Z,34.15
2022-07-29T12:02:13.423Z,33.95
2022-07-29T12:07:20.627Z,33.95
2022-07-29T12:12:28.381Z,33.95
2022-07-29T12:17:36.527Z,33.95
2022-07-29T12:22:44.392Z,33.75
2022-07-29T12:27:52.082Z,33.45
2022-07-29T12:32:58.990Z,33.25
2022-07-29T12:44:45.589Z,32.75
2022-07-29T12:49:51.029Z,33.25
2022-07-29T12:54:59.361Z,33.75
2022-07-29T13:00:06.329Z,33.95
2022-07-29T13:05:13.949Z,33.95
2022-07-29T13:10:22.774Z,33.95
2022-07-29T13:15:29.538Z,33.75
2022-07-29T13:20:36.101Z,33.25
2022-07-29T13:25:43.297Z,32.75
2022-07-29T13:30:51.062Z,32.55
2022-07-29T13:35:58.519Z,32.05
2022-07-29T13:41:06.675Z,31.85
2022-07-29T13:46:15.111Z,31.85
2022-07-29T13:51:22.101Z,32.05
2022-07-29T13:56:30.450Z,32.55
2022-07-29T14:01:37.690Z,32.75
2022-07-29T14:06:45.947Z,33.05
2022-07-29T14:11:54.471Z,33.05
2022-07-29T14:17:02.886Z,33.25
2022-07-29T14:22:11.313Z,33.05
2022-07-29T14:27:17.971Z,32.75
2022-07-29T14:32:24.819Z,32.25
2022-07-29T14:37:31.826Z,32.05
2022-07-29T14:42:39.675Z,31.85
2022-07-29T14:47:47.712Z,31.15
2022-07-29T14:52:56.525Z,30.65
2022-07-29T14:58:03.857Z,30.15
2022-07-29T15:03:11.614Z,29.75
2022-07-29T15:08:19.989Z,29.45
2022-07-29T15:13:28.439Z,29.25
2022-07-29T15:18:35.998Z,29.25
2022-07-29T15:23:44.581Z,29.45
2022-07-29T15:28:52.096Z,29.75
2022-07-29T15:34:01.212Z,29.75
2022-07-29T15:39:08.454Z,29.75
2022-07-29T15:44:16.057Z,29.75
2022-07-29T15:49:22.855Z,29.45
2022-07-29T15:54:31.803Z,29.25
2022-07-29T15:59:39.134Z,29.45
2022-07-29T16:04:46.316Z,29.75
2022-07-29T16:09:54.730Z,30.15
2022-07-29T16:15:01.791Z,30.15
2022-07-29T16:20:09.782Z,30.15
2022-07-29T16:25:17.892Z,29.95
2022-07-29T16:30:25.097Z,29.95
2022-07-29T16:35:32.034Z,29.75
2022-07-29T16:42:10.836Z,29.25
2022-07-29T16:47:17.218Z,29.05
2022-07-29T16:52:23.716Z,28.75
2022-07-29T16:57:32.014Z,28.75
2022-07-29T17:02:38.970Z,28.35
2022-07-29T17:07:46.319Z,28.05
2022-07-29T17:12:53.379Z,27.65
2022-07-29T17:18:01.322Z,27.45
2022-07-29T17:23:08.562Z,27.15
2022-07-29T17:28:15.608Z,27.15
2022-07-29T17:33:23.744Z,26.95
2022-07-29T17:38:32.328Z,26.45
2022-07-29T17:43:40.675Z,26.45
2022-07-29T17:48:48.926Z,26.25
2022-07-29T17:53:56.853Z,26.05
2022-07-29T17:59:04.974Z,25.85
2022-07-29T18:04:12.470Z,25.55
2022-07-29T18:09:20.393Z,25.35
2022-07-29T18:14:29.126Z,24.95
2022-07-29T18:19:36.713Z,24.65
2022-07-29T18:24:44.836Z,24.25
2022-07-29T18:29:52.538Z,24.05
2022-07-29T18:34:59.555Z,23.55
2022-07-29T18:40:07.224Z,23.35
2022-07-29T18:45:16.288Z,23.15
2022-07-29T18:50:24.215Z,23.15
2022-07-29T18:55:32.606Z,22.65
2022-07-29T19:00:40.387Z,22.45
2022-07-29T19:05:49.017Z,22.25
2022-07-29T19:10:57.293Z,22.05
2022-07-29T19:16:04.977Z,21.75
2022-07-29T19:21:12.923Z,21.55
2022-07-29T19:26:21.248Z,21.35
2022-07-29T19:31:29.078Z,21.15
2022-07-29T19:36:36.093Z,21.15
2022-07-29T19:41:43.806Z,20.95
2022-07-29T19:46:51.822Z,20.95
2022-07-29T19:52:00.165Z,20.65
2022-07-29T19:57:07.152Z,20.65
2022-07-29T20:02:15.296Z,20.65
2022-07-29T20:07:22.693Z,20.65
2022-07-29T20:12:30.513Z,20.45
2022-07-29T20:17:38.326Z,20.45
2022-07-29T20:22:45.368Z,20.25
2022-07-29T20:27:53.212Z,20.25
2022-07-29T20:33:00.411Z,20.25
2022-07-29T20:38:08.261Z,20.25
2022-07-29T20:43:17.095Z,20.25
2022-07-29T20:48:24.767Z,20.05
2022-07-29T20:53:32.839Z,20.05
2022-07-29T20:58:40.229Z,20.05
2022-07-29T21:03:47.452Z,20.05
2022-07-29T21:08:55.291Z,20.05
2022-07-29T21:14:03.184Z,20.05
2022-07-29T21:19:10.344Z,20.05
2022-07-29T21:24:18.615Z,19.85
2022-07-29T21:29:25.369Z,19.85
2022-07-29T21:34:33.489Z,19.65
2022-07-29T21:39:41.937Z,19.65
2022-07-29T21:44:50.682Z,19.65
2022-07-29T21:49:58.583Z,19.35
2022-07-29T21:55:06.745Z,19.35
2022-07-29T22:00:16.130Z,19.35
2022-07-29T22:05:23.511Z,19.35
2022-07-29T22:10:31.320Z,19.35
2022-07-29T22:15:39.140Z,19.35
2022-07-29T22:20:47.253Z,19.35
2022-07-29T22:25:54.709Z,19.35
2022-07-29T22:31:02.207Z,19.65
2022-07-29T22:36:09.321Z,19.85
2022-07-29T22:41:16.421Z,19.85
2022-07-29T22:46:22.908Z,20.05
2022-07-29T22:51:30.166Z,20.05
2022-07-29T22:56:38.922Z,20.25
2022-07-29T23:01:47.485Z,20.25
2022-07-29T23:07:00.744Z,20.45
2022-07-29T23:12:07.935Z,20.45
2022-07-29T23:17:16.219Z,20.65
2022-07-29T23:22:24.251Z,20.65
2022-07-29T23:27:31.475Z,20.95
2022-07-29T23:32:39.772Z,21.15
2022-07-29T23:37:47.515Z,21.35
2022-07-29T23:42:55.593Z,21.55
2022-07-29T23:48:02.776Z,21.75
2022-07-29T23:53:09.339Z,21.55
2022-07-29T23:58:17.179Z,21.35
