createdAt,value
2019-01-17T05:03:53.970Z,99.993896
2019-01-17T05:07:21.850Z,99.993896
2019-01-17T05:10:49.738Z,99.993896
2019-01-17T05:14:17.666Z,99.993896
2019-01-17T05:17:45.532Z,99.993896
2019-01-17T05:21:13.434Z,99.993896
2019-01-17T05:24:41.322Z,99.993896
2019-01-17T05:28:09.189Z,99.517822
2019-01-17T05:31:37.087Z,99.053955
2019-01-17T05:35:04.982Z,98.638916
2019-01-17T05:38:32.854Z,98.327637
2019-01-17T05:42:00.748Z,98.327637
2019-01-17T05:45:28.634Z,97.601318
2019-01-17T05:48:56.502Z,97.601318
2019-01-17T05:52:24.393Z,97.705078
2019-01-17T05:55:52.275Z,97.131348
2019-01-17T05:59:20.144Z,97.131348
2019-01-17T06:02:48.035Z,97.131348
2019-01-17T06:06:15.920Z,97.027588
2019-01-17T06:09:43.786Z,97.027588
2019-01-17T06:13:11.676Z,96.759033
2019-01-17T06:16:39.665Z,96.447754
2019-01-17T06:20:07.537Z,96.343994
2019-01-17T06:23:35.419Z,96.240234
2019-01-17T06:27:03.409Z,95.928955
2019-01-17T06:30:32.274Z,96.240234
2019-01-17T06:34:00.156Z,96.343994
2019-01-17T06:37:28.063Z,96.136475
2019-01-17T06:40:55.932Z,96.081543
2019-01-17T06:44:23.830Z,96.289062
2019-01-17T06:47:51.719Z,96.185303
2019-01-17T06:51:19.592Z,95.928955
2019-01-17T06:54:47.485Z,95.928955
2019-01-17T06:58:15.372Z,95.825195
2019-01-17T07:01:43.248Z,95.825195
2019-01-17T07:05:11.134Z,95.825195
2019-01-17T07:08:39.018Z,94.891357
2019-01-17T07:12:07.886Z,94.848633
2019-01-17T07:15:35.777Z,94.018555
2019-01-17T07:19:03.669Z,93.707275
2019-01-17T07:22:31.549Z,93.188477
2019-01-17T07:25:59.440Z,92.883301
2019-01-17T07:29:27.327Z,93.084717
2019-01-17T07:32:55.213Z,93.395996
2019-01-17T07:36:23.084Z,93.231201
2019-01-17T07:39:50.972Z,93.084717
2019-01-17T07:43:18.885Z,92.675781
2019-01-17T07:46:46.748Z,92.779541
2019-01-17T07:50:14.637Z,93.188477
2019-01-17T07:53:42.525Z,92.980957
2019-01-17T07:57:10.393Z,92.675781
2019-01-17T08:00:38.292Z,92.779541
2019-01-17T08:04:06.185Z,92.364502
2019-01-17T08:07:34.049Z,92.053223
2019-01-17T08:11:02.935Z,91.845703
2019-01-17T08:14:30.811Z,91.845703
2019-01-17T08:18:00.663Z,91.949463
2019-01-17T08:21:28.545Z,92.260742
2019-01-17T08:24:56.422Z,92.010498
2019-01-17T08:28:25.289Z,92.010498
2019-01-17T08:31:53.177Z,92.010498
2019-01-17T08:35:21.062Z,92.114258
2019-01-17T08:38:49.925Z,91.906738
2019-01-17T08:42:17.807Z,91.906738
2019-01-17T08:45:45.697Z,91.906738
2019-01-17T08:49:13.568Z,92.736816
2019-01-17T08:52:41.459Z,92.321777
2019-01-17T08:56:09.354Z,92.218018
2019-01-17T08:59:38.214Z,92.114258
2019-01-17T09:03:06.097Z,92.633057
2019-01-17T09:06:34.974Z,92.529297
2019-01-17T09:10:02.857Z,92.218018
2019-01-17T09:13:30.747Z,91.552734
2019-01-17T09:16:58.631Z,91.864014
2019-01-17T09:20:26.519Z,91.345215
2019-01-17T09:23:54.405Z,91.967773
2019-01-17T09:27:22.298Z,92.382812
2019-01-17T09:30:50.190Z,91.967773
2019-01-17T09:34:18.068Z,91.448975
2019-01-17T09:37:45.954Z,91.51001
2019-01-17T09:41:13.845Z,90.991211
2019-01-17T09:44:41.740Z,91.094971
2019-01-17T09:48:09.623Z,90.161133
2019-01-17T09:51:37.515Z,89.544678
2019-01-17T09:55:05.500Z,89.398193
2019-01-17T09:58:33.366Z,89.501953
2019-01-17T10:02:01.262Z,88.568115
2019-01-17T10:05:29.144Z,89.916992
2019-01-17T10:08:57.015Z,88.05542
2019-01-17T10:12:24.901Z,88.775635
2019-01-17T10:15:52.786Z,88.879395
2019-01-17T10:19:20.656Z,87.121582
2019-01-17T10:22:48.541Z,88.15918
2019-01-17T10:26:21.082Z,87.744141
2019-01-17T10:29:47.294Z,88.15918
2019-01-17T10:33:16.178Z,87.8479
2019-01-17T10:36:44.064Z,87.225342
2019-01-17T10:40:11.934Z,87.225342
2019-01-17T10:43:39.826Z,87.536621
2019-01-17T10:47:07.720Z,88.15918
2019-01-17T10:50:36.575Z,87.8479
2019-01-17T10:54:04.464Z,87.017822
2019-01-17T10:57:32.330Z,87.432861
2019-01-17T11:01:00.343Z,86.810303
2019-01-17T11:04:28.226Z,86.602783
2019-01-17T11:07:56.114Z,85.986328
2019-01-17T11:11:23.992Z,86.914062
2019-01-17T11:14:52.871Z,86.151123
2019-01-17T11:18:20.743Z,86.358643
2019-01-17T11:21:48.633Z,85.528564
2019-01-17T11:25:16.521Z,86.254883
2019-01-17T11:28:44.389Z,86.358643
2019-01-17T11:32:12.276Z,85.736084
2019-01-17T11:35:40.166Z,86.151123
2019-01-17T11:39:08.042Z,85.943604
2019-01-17T11:42:35.942Z,85.528564
2019-01-17T11:46:03.823Z,84.741211
2019-01-17T11:49:31.697Z,85.15625
2019-01-17T11:52:59.574Z,85.943604
2019-01-17T11:56:27.456Z,84.912109
2019-01-17T11:59:55.333Z,85.217285
2019-01-17T12:03:23.215Z,85.113525
2019-01-17T12:06:51.103Z,84.912109
2019-01-17T12:10:18.985Z,84.185791
2019-01-17T12:13:46.870Z,84.393311
2019-01-17T12:17:15.752Z,84.393311
2019-01-17T12:20:43.626Z,84.289551
2019-01-17T12:24:12.505Z,84.60083
2019-01-17T12:27:42.599Z,83.630371
2019-01-17T12:31:10.262Z,83.734131
2019-01-17T12:34:38.143Z,82.702637
2019-01-17T12:38:06.029Z,83.111572
2019-01-17T12:41:33.896Z,82.904053
2019-01-17T12:45:01.811Z,82.800293
2019-01-17T12:48:29.688Z,82.904053
2019-01-17T12:51:57.578Z,83.355713
2019-01-17T12:55:25.444Z,82.427979
2019-01-17T12:58:53.336Z,82.635498
2019-01-17T13:02:21.205Z,83.563232
2019-01-17T13:05:49.106Z,82.427979
2019-01-17T13:09:16.999Z,81.80542
2019-01-17T13:12:45.926Z,83.422852
2019-01-17T13:16:13.809Z,83.666992
2019-01-17T13:19:41.698Z,84.082031
2019-01-17T13:23:09.590Z,84.185791
2019-01-17T13:26:37.468Z,85.113525
2019-01-17T13:30:05.352Z,84.393311
2019-01-17T13:33:34.230Z,84.082031
2019-01-17T13:37:03.095Z,84.393311
2019-01-17T13:40:31.987Z,83.050537
2019-01-17T13:44:00.866Z,82.946777
2019-01-17T13:47:28.732Z,82.739258
2019-01-17T13:50:56.622Z,82.635498
2019-01-17T13:54:24.513Z,81.976318
2019-01-17T13:57:52.382Z,81.665039
2019-01-17T14:01:20.274Z,82.495117
2019-01-17T14:04:48.160Z,81.665039
2019-01-17T14:08:16.034Z,81.665039
2019-01-17T14:11:43.923Z,81.35376
2019-01-17T14:15:11.808Z,81.45752
2019-01-17T14:18:39.681Z,81.872559
2019-01-17T14:22:07.568Z,81.14624
2019-01-17T14:25:35.457Z,80.737305
2019-01-17T14:29:03.332Z,80.529785
2019-01-17T14:32:31.225Z,81.45752
2019-01-17T14:35:59.120Z,81.45752
2019-01-17T14:39:27.988Z,81.45752
2019-01-17T14:42:56.872Z,82.427979
2019-01-17T14:46:24.830Z,82.531738
2019-01-17T14:49:52.685Z,82.946777
2019-01-17T14:53:20.918Z,82.739258
2019-01-17T14:56:48.816Z,82.946777
2019-01-17T15:00:16.688Z,82.843018
2019-01-17T15:03:45.381Z,82.843018
2019-01-17T15:07:14.282Z,82.739258
2019-01-17T15:10:42.140Z,82.946777
2019-01-17T15:14:11.029Z,83.154297
2019-01-17T15:17:38.914Z,83.459473
2019-01-17T15:21:06.788Z,82.739258
2019-01-17T15:24:34.744Z,83.154297
2019-01-17T15:28:03.249Z,83.770752
2019-01-17T15:31:31.117Z,83.251953
2019-01-17T15:34:59.023Z,83.563232
2019-01-17T15:38:26.921Z,83.709717
2019-01-17T15:41:54.778Z,85.015869
2019-01-17T15:45:22.668Z,84.429932
2019-01-17T15:48:50.561Z,85.26001
2019-01-17T15:52:18.434Z,84.94873
2019-01-17T15:55:46.334Z,85.675049
2019-01-17T15:59:14.218Z,84.326172
2019-01-17T16:02:45.070Z,85.05249
2019-01-17T16:06:12.948Z,85.778809
2019-01-17T16:09:40.853Z,86.499023
2019-01-17T16:13:08.750Z,87.744141
2019-01-17T16:16:36.617Z,89.025879
2019-01-17T16:20:05.501Z,88.818359
2019-01-17T16:23:33.389Z,89.276123
2019-01-17T16:27:01.266Z,89.788818
2019-01-17T16:30:29.145Z,90.826416
2019-01-17T16:33:57.023Z,91.595459
2019-01-17T16:37:24.888Z,91.906738
2019-01-17T16:40:52.781Z,92.425537
2019-01-17T16:44:20.669Z,94.07959
2019-01-17T16:47:48.537Z,95.013428
2019-01-17T16:51:17.517Z,95.678711
2019-01-17T16:54:45.411Z,95.617676
2019-01-17T16:58:13.287Z,95.721436
2019-01-17T17:01:41.181Z,96.136475
2019-01-17T17:05:09.083Z,96.392822
2019-01-17T17:08:36.957Z,96.807861
2019-01-17T17:12:04.983Z,97.265625
2019-01-17T17:15:32.880Z,97.680664
2019-01-17T17:19:00.764Z,97.680664
2019-01-17T17:22:28.666Z,98.199463
2019-01-17T17:25:56.554Z,98.303223
2019-01-17T17:29:24.437Z,98.925781
2019-01-17T17:32:52.330Z,99.029541
2019-01-17T17:36:20.226Z,99.072266
2019-01-17T17:39:48.100Z,99.279785
2019-01-17T17:43:15.999Z,99.383545
2019-01-17T17:46:43.892Z,99.743652
2019-01-17T17:50:11.777Z,99.639893
2019-01-17T17:53:39.676Z,99.951172
2019-01-17T17:57:07.564Z,99.993896
2019-01-17T18:00:35.436Z,99.993896
2019-01-17T18:04:03.347Z,99.743652
2019-01-17T18:07:31.242Z,99.267578
2019-01-17T18:10:59.133Z,99.163818
2019-01-17T18:14:27.010Z,98.956299
2019-01-17T18:17:54.901Z,98.4375
2019-01-17T18:21:22.788Z,98.126221
2019-01-17T18:24:50.674Z,98.22998
2019-01-17T18:28:18.562Z,98.54126
2019-01-17T18:31:46.451Z,98.64502
2019-01-17T18:35:14.343Z,98.376465
2019-01-17T18:38:42.274Z,98.4375
2019-01-17T18:42:10.162Z,98.272705
2019-01-17T18:45:38.034Z,98.272705
2019-01-17T18:49:05.922Z,97.961426
2019-01-17T18:52:34.835Z,98.168945
2019-01-17T18:56:02.704Z,98.065186
2019-01-17T18:59:30.599Z,97.753906
2019-01-17T19:02:58.499Z,96.136475
2019-01-17T19:06:26.386Z,96.551514
2019-01-17T19:09:55.262Z,96.447754
2019-01-17T19:13:23.160Z,95.513916
2019-01-17T19:16:51.095Z,95.135498
2019-01-17T19:20:18.929Z,95.349121
2019-01-17T19:23:46.840Z,94.824219
2019-01-17T19:27:14.756Z,93.682861
2019-01-17T19:30:42.637Z,92.950439
2019-01-17T19:34:10.539Z,92.63916
2019-01-17T19:37:38.409Z,92.950439
2019-01-17T19:41:06.302Z,92.327881
2019-01-17T19:44:35.179Z,91.644287
2019-01-17T19:48:03.049Z,91.748047
2019-01-17T19:51:30.938Z,91.430664
2019-01-17T19:54:58.840Z,91.162109
2019-01-17T19:58:29.010Z,92.205811
2019-01-17T20:01:56.578Z,91.784668
2019-01-17T20:05:24.495Z,92.205811
2019-01-17T20:08:52.355Z,91.784668
2019-01-17T20:12:21.266Z,92.102051
2019-01-17T20:15:49.167Z,90.118408
2019-01-17T20:19:18.044Z,90.95459
2019-01-17T20:22:45.935Z,91.894531
2019-01-17T20:26:13.852Z,90.118408
2019-01-17T20:29:41.729Z,89.324951
2019-01-17T20:33:10.514Z,88.494873
2019-01-17T20:36:39.156Z,90.264893
2019-01-17T20:40:07.129Z,90.576172
2019-01-17T20:43:35.095Z,88.745117
2019-01-17T20:47:03.043Z,88.531494
2019-01-17T20:50:30.949Z,88.641357
2019-01-17T20:53:59.008Z,88.952637
2019-01-17T20:57:28.043Z,87.554932
2019-01-17T21:00:56.924Z,86.932373
2019-01-17T21:04:24.845Z,86.199951
2019-01-17T21:07:52.774Z,85.992432
2019-01-17T21:11:20.704Z,86.724854
2019-01-17T21:14:48.629Z,86.51123
2019-01-17T21:18:16.937Z,85.302734
2019-01-17T21:21:45.930Z,86.450195
2019-01-17T21:25:13.840Z,86.029053
2019-01-17T21:28:41.811Z,85.198975
2019-01-17T21:32:12.663Z,84.570312
2019-01-17T21:35:40.556Z,82.629395
2019-01-17T21:39:08.448Z,83.355713
2019-01-17T21:42:36.342Z,84.399414
2019-01-17T21:46:04.240Z,85.339355
2019-01-17T21:49:33.105Z,83.465576
2019-01-17T21:53:01.024Z,82.769775
2019-01-17T21:56:28.916Z,84.442139
2019-01-17T21:59:56.796Z,83.184814
2019-01-17T22:03:24.685Z,83.605957
2019-01-17T22:06:52.564Z,82.666016
2019-01-17T22:10:20.441Z,83.081055
2019-01-17T22:13:49.319Z,82.769775
2019-01-17T22:17:18.200Z,83.502197
2019-01-17T22:20:46.094Z,85.064697
2019-01-17T22:24:13.990Z,83.398438
2019-01-17T22:27:41.860Z,84.020996
2019-01-17T22:31:09.789Z,83.294678
2019-01-17T22:34:37.698Z,83.709717
2019-01-17T22:38:05.601Z,84.442139
2019-01-17T22:41:33.473Z,82.354736
2019-01-17T22:45:01.360Z,83.917236
2019-01-17T22:48:29.288Z,84.753418
2019-01-17T22:51:57.170Z,84.020996
2019-01-17T22:55:25.058Z,83.294678
2019-01-17T22:58:52.951Z,83.813477
