createdAt,value
2022-09-27T00:04:00.680Z,100
2022-09-27T00:09:51.285Z,100
2022-09-27T00:15:42.250Z,100
2022-09-27T00:21:34.427Z,100
2022-09-27T00:27:26.087Z,100
2022-09-27T00:33:16.890Z,100
2022-09-27T00:39:08.203Z,100
2022-09-27T00:45:00.972Z,100
2022-09-27T00:50:52.041Z,100
2022-09-27T00:56:44.291Z,100
2022-09-27T01:02:36.017Z,100
2022-09-27T01:08:27.057Z,100
2022-09-27T01:14:19.647Z,100
2022-09-27T01:20:10.945Z,100
2022-09-27T01:26:00.956Z,100
2022-09-27T01:31:52.335Z,100
2022-09-27T01:37:41.087Z,100
2022-09-27T01:43:30.780Z,100
2022-09-27T01:49:20.192Z,100
2022-09-27T01:55:09.769Z,100
2022-09-27T02:00:59.714Z,100
2022-09-27T02:06:50.724Z,100
2022-09-27T02:12:41.910Z,100
2022-09-27T02:18:31.595Z,100
2022-09-27T02:24:26.424Z,100
2022-09-27T02:30:18.003Z,100
2022-09-27T02:36:09.439Z,100
2022-09-27T02:42:01.728Z,100
2022-09-27T02:47:52.623Z,100
2022-09-27T02:53:46.088Z,100
2022-09-27T02:59:36.437Z,100
2022-09-27T03:05:27.294Z,100
2022-09-27T03:11:19.085Z,100
2022-09-27T03:17:10.328Z,100
2022-09-27T03:23:03.495Z,100
2022-09-27T03:28:55.589Z,100
2022-09-27T03:34:46.379Z,100
2022-09-27T03:40:38.691Z,100
2022-09-27T03:46:30.909Z,100
2022-09-27T03:52:22.979Z,100
2022-09-27T03:58:13.607Z,100
2022-09-27T04:04:11.382Z,100
2022-09-27T04:10:02.321Z,100
2022-09-27T04:15:54.625Z,100
2022-09-27T04:21:44.033Z,100
2022-09-27T04:27:34.658Z,100
2022-09-27T04:33:25.481Z,100
2022-09-27T04:39:15.806Z,100
2022-09-27T04:45:06.674Z,100
2022-09-27T04:50:57.231Z,100
2022-09-27T04:56:47.859Z,100
2022-09-27T05:02:38.057Z,100
2022-09-27T05:08:29.114Z,100
2022-09-27T05:14:20.716Z,100
2022-09-27T05:20:15.240Z,100
2022-09-27T05:26:13.882Z,100
2022-09-27T05:32:05.260Z,100
2022-09-27T05:37:56.479Z,100
2022-09-27T05:43:47.542Z,100
2022-09-27T05:49:39.386Z,100
2022-09-27T05:55:31.177Z,100
2022-09-27T06:01:24.302Z,100
2022-09-27T06:07:16.310Z,100
2022-09-27T06:13:07.146Z,100
2022-09-27T06:18:59.357Z,100
2022-09-27T06:24:50.207Z,100
2022-09-27T06:30:41.598Z,100
2022-09-27T06:36:32.840Z,100
2022-09-27T06:42:27.512Z,100
2022-09-27T06:48:18.819Z,100
2022-09-27T06:54:12.285Z,100
2022-09-27T07:00:08.053Z,100
2022-09-27T07:05:59.738Z,100
2022-09-27T07:11:52.130Z,100
2022-09-27T07:17:43.942Z,99.8
2022-09-27T07:23:35.151Z,100
2022-09-27T07:29:28.909Z,99.4
2022-09-27T07:35:30.014Z,99.8
2022-09-27T07:41:27.806Z,99.4
2022-09-27T07:47:23.852Z,97.6
2022-09-27T07:53:15.192Z,95.9
2022-09-27T07:59:09.158Z,93.5
2022-09-27T08:05:03.987Z,92.7
2022-09-27T08:10:56.692Z,91.5
2022-09-27T08:16:47.715Z,90.1
2022-09-27T08:22:39.501Z,91.6
2022-09-27T08:28:36.722Z,89.6
2022-09-27T08:34:28.240Z,87.6
2022-09-27T08:40:20.350Z,88.4
2022-09-27T08:46:11.621Z,87.1
2022-09-27T08:52:02.875Z,87
2022-09-27T08:57:53.880Z,85.3
2022-09-27T09:03:46.112Z,85.9
2022-09-27T09:09:36.144Z,82.8
2022-09-27T09:15:26.729Z,82.4
2022-09-27T09:21:19.519Z,81.7
2022-09-27T09:27:14.993Z,79.9
2022-09-27T09:33:18.255Z,83
2022-09-27T09:39:09.125Z,81.6
2022-09-27T09:45:00.338Z,79.4
2022-09-27T09:50:52.025Z,79.4
2022-09-27T09:56:48.827Z,77.7
2022-09-27T10:02:42.615Z,77.3
2022-09-27T10:08:36.988Z,76
2022-09-27T10:14:28.696Z,75.9
2022-09-27T10:20:25.559Z,76.5
2022-09-27T10:26:20.670Z,75.7
2022-09-27T10:32:27.379Z,76.8
2022-09-27T10:38:34.787Z,75.8
2022-09-27T10:44:25.585Z,73.6
2022-09-27T10:50:51.492Z,74.3
2022-09-27T10:56:46.971Z,74.6
2022-09-27T11:02:44.320Z,72.1
2022-09-27T11:08:44.864Z,74.6
2022-09-27T11:14:37.302Z,74.6
2022-09-27T11:20:27.319Z,71.1
2022-09-27T11:26:21.328Z,73.2
2022-09-27T11:32:13.755Z,74.5
2022-09-27T11:38:04.193Z,76.5
2022-09-27T11:44:03.218Z,73.2
2022-09-27T11:49:53.734Z,72.3
2022-09-27T11:55:43.326Z,78.8
2022-09-27T12:01:57.746Z,79.2
2022-09-27T12:07:52.045Z,79.1
2022-09-27T12:13:44.470Z,78
2022-09-27T12:19:36.144Z,77.3
2022-09-27T12:25:27.460Z,77
2022-09-27T12:31:35.888Z,75.7
2022-09-27T12:37:26.694Z,74.7
2022-09-27T12:43:18.218Z,74.7
2022-09-27T12:49:10.364Z,73.5
2022-09-27T12:55:02.514Z,72.7
2022-09-27T13:00:54.181Z,71.5
2022-09-27T13:06:44.897Z,72.3
2022-09-27T13:12:35.874Z,70.5
2022-09-27T13:18:28.124Z,71.4
2022-09-27T13:24:19.113Z,71.4
2022-09-27T13:30:11.571Z,70.9
2022-09-27T13:36:03.671Z,70.9
2022-09-27T13:41:55.367Z,71.6
2022-09-27T13:47:46.886Z,72.8
2022-09-27T13:53:37.973Z,73.9
2022-09-27T13:59:29.540Z,75.1
2022-09-27T14:05:23.420Z,76.1
2022-09-27T14:11:15.979Z,82.3
2022-09-27T14:17:11.957Z,84.2
2022-09-27T14:23:03.309Z,86.4
2022-09-27T14:28:55.431Z,85.8
2022-09-27T14:34:47.999Z,83.8
2022-09-27T14:40:44.107Z,84.3
2022-09-27T14:46:44.261Z,82.7
2022-09-27T14:52:57.177Z,84.6
2022-09-27T14:58:50.960Z,84.7
2022-09-27T15:04:50.968Z,83.4
2022-09-27T15:10:42.433Z,83
2022-09-27T15:16:34.066Z,81.6
2022-09-27T15:22:25.182Z,81.8
2022-09-27T15:28:19.477Z,80.9
2022-09-27T15:40:14.750Z,79.3
2022-09-27T15:46:07.883Z,80.4
2022-09-27T15:51:59.261Z,80.5
2022-09-27T15:57:51.836Z,81.6
2022-09-27T16:03:44.561Z,86.1
2022-09-27T16:09:36.115Z,87.8
2022-09-27T16:15:26.881Z,89.7
2022-09-27T16:21:17.661Z,89.6
2022-09-27T16:27:09.485Z,90.4
2022-09-27T16:33:00.643Z,90.3
2022-09-27T16:38:51.834Z,92.6
2022-09-27T16:44:42.796Z,91.6
2022-09-27T16:50:36.248Z,93.1
2022-09-27T16:56:27.876Z,93.5
2022-09-27T17:02:20.975Z,97.3
2022-09-27T17:08:10.439Z,97.3
2022-09-27T17:14:02.883Z,97.8
2022-09-27T17:19:54.846Z,97.5
2022-09-27T17:25:46.989Z,96.1
2022-09-27T17:31:45.173Z,97.3
2022-09-27T17:37:51.454Z,98.6
2022-09-27T17:43:40.598Z,100
2022-09-27T17:49:31.535Z,100
2022-09-27T17:55:19.726Z,98.8
2022-09-27T18:01:09.531Z,98.2
2022-09-27T18:07:00.506Z,99.1
2022-09-27T18:12:51.795Z,98
2022-09-27T18:18:42.616Z,98.3
2022-09-27T18:24:35.703Z,98.3
2022-09-27T18:30:26.638Z,99.2
2022-09-27T18:36:17.688Z,99.9
2022-09-27T18:42:09.839Z,99.8
2022-09-27T18:47:59.690Z,100
2022-09-27T18:53:49.131Z,100
2022-09-27T18:59:54.702Z,100
2022-09-27T19:11:49.888Z,100
2022-09-27T19:17:41.349Z,100
2022-09-27T19:23:34.141Z,100
2022-09-27T19:29:24.577Z,100
2022-09-27T19:35:14.940Z,100
2022-09-27T19:41:05.215Z,100
2022-09-27T19:46:55.691Z,100
2022-09-27T19:52:47.903Z,100
2022-09-27T19:58:37.400Z,100
2022-09-27T20:04:30.212Z,100
2022-09-27T20:10:20.521Z,98.9
2022-09-27T20:16:09.684Z,99.3
2022-09-27T20:22:00.898Z,97.3
2022-09-27T20:27:53.096Z,96.2
2022-09-27T20:33:42.805Z,96
2022-09-27T20:39:34.855Z,95.4
2022-09-27T20:45:24.182Z,95.3
2022-09-27T20:51:14.153Z,94.6
2022-09-27T20:57:05.005Z,94.4
2022-09-27T21:02:55.951Z,94.1
2022-09-27T21:08:53.601Z,94.7
2022-09-27T21:14:42.950Z,93.4
2022-09-27T21:20:30.866Z,93.7
2022-09-27T21:26:19.613Z,93.1
2022-09-27T21:32:07.397Z,94.1
2022-09-27T21:37:56.273Z,93.8
2022-09-27T21:43:45.185Z,93.7
2022-09-27T21:49:34.355Z,94.6
2022-09-27T21:55:23.997Z,94.3
2022-09-27T22:01:14.905Z,93.9
2022-09-27T22:07:06.442Z,94.6
2022-09-27T22:12:56.459Z,94
2022-09-27T22:18:45.852Z,93.2
2022-09-27T22:24:36.062Z,97.5
2022-09-27T22:30:27.202Z,100
2022-09-27T22:36:17.432Z,100
2022-09-27T22:42:06.102Z,100
2022-09-27T22:47:55.877Z,100
2022-09-27T22:53:45.879Z,100
2022-09-27T22:59:36.368Z,100
2022-09-27T23:05:25.644Z,100
2022-09-27T23:11:14.833Z,100
2022-09-27T23:17:04.038Z,100
2022-09-27T23:22:53.064Z,100
2022-09-27T23:28:42.983Z,100
2022-09-27T23:34:34.468Z,100
2022-09-27T23:40:23.921Z,100
2022-09-27T23:46:27.682Z,100
2022-09-27T23:59:25.682Z,100
