createdAt,value
2017-11-17T00:00:14.522Z,10.07
2017-11-17T00:01:16.399Z,10.02
2017-11-17T00:02:18.280Z,9.97
2017-11-17T00:03:32.409Z,10.02
2017-11-17T00:04:34.291Z,10.05
2017-11-17T00:05:36.168Z,9.97
2017-11-17T00:06:38.049Z,9.94
2017-11-17T00:07:39.869Z,10.05
2017-11-17T00:08:41.683Z,10.02
2017-11-17T00:09:43.564Z,9.94
2017-11-17T00:10:45.445Z,10.08
2017-11-17T00:11:47.326Z,10.02
2017-11-17T00:13:01.479Z,9.94
2017-11-17T00:14:03.361Z,10.07
2017-11-17T00:15:05.242Z,10.02
2017-11-17T00:16:07.131Z,9.90
2017-11-17T00:17:08.943Z,10.04
2017-11-17T00:18:10.756Z,9.97
2017-11-17T00:19:12.638Z,10.04
2017-11-17T00:20:14.516Z,9.97
2017-11-17T00:21:16.401Z,10.01
2017-11-17T00:22:30.601Z,9.96
2017-11-17T00:23:32.480Z,9.94
2017-11-17T00:24:34.361Z,10.02
2017-11-17T00:25:36.243Z,9.99
2017-11-17T00:26:38.062Z,10.04
2017-11-17T00:27:39.883Z,9.97
2017-11-17T00:28:41.759Z,10.01
2017-11-17T00:29:43.636Z,9.89
2017-11-17T00:30:45.515Z,9.96
2017-11-17T00:31:59.664Z,9.89
2017-11-17T00:33:01.555Z,9.83
2017-11-17T00:34:03.428Z,9.89
2017-11-17T00:35:05.309Z,9.91
2017-11-17T00:36:07.129Z,9.89
2017-11-17T00:37:08.943Z,9.99
2017-11-17T00:38:10.824Z,9.90
2017-11-17T00:39:12.700Z,9.87
2017-11-17T00:40:14.581Z,9.96
2017-11-17T00:41:28.780Z,9.96
2017-11-17T00:42:30.663Z,9.93
2017-11-17T00:43:32.539Z,9.94
2017-11-17T00:44:34.425Z,9.93
2017-11-17T00:45:36.241Z,9.97
2017-11-17T00:46:38.056Z,9.94
2017-11-17T00:47:39.936Z,9.93
2017-11-17T00:48:41.814Z,9.91
2017-11-17T00:49:43.695Z,9.89
2017-11-17T00:50:57.846Z,9.91
2017-11-17T00:51:59.728Z,9.87
2017-11-17T00:53:01.608Z,9.89
2017-11-17T00:54:03.489Z,9.83
2017-11-17T00:55:05.311Z,9.79
2017-11-17T00:56:07.125Z,9.84
2017-11-17T00:57:09.006Z,9.81
2017-11-17T00:58:10.885Z,9.81
2017-11-17T00:59:12.768Z,9.71
2017-11-17T01:00:26.917Z,9.84
2017-11-17T01:01:28.799Z,9.74
2017-11-17T01:02:30.678Z,9.87
2017-11-17T01:03:32.558Z,9.83
2017-11-17T01:04:34.380Z,9.86
2017-11-17T01:05:36.195Z,9.78
2017-11-17T01:06:38.080Z,9.81
2017-11-17T01:07:39.952Z,9.87
2017-11-17T01:08:41.835Z,9.78
2017-11-17T01:09:55.985Z,9.84
2017-11-17T01:10:57.867Z,9.75
2017-11-17T01:11:59.747Z,9.78
2017-11-17T01:13:01.628Z,9.76
2017-11-17T01:14:03.444Z,9.81
2017-11-17T01:15:05.263Z,9.83
2017-11-17T01:16:07.142Z,9.75
2017-11-17T01:17:09.021Z,9.74
2017-11-17T01:18:10.904Z,9.83
2017-11-17T01:19:25.036Z,9.81
2017-11-17T01:20:26.922Z,9.79
2017-11-17T01:21:28.830Z,9.75
2017-11-17T01:22:30.683Z,9.89
2017-11-17T01:23:32.502Z,9.74
2017-11-17T01:24:34.316Z,9.75
2017-11-17T01:25:36.193Z,9.90
2017-11-17T01:26:38.072Z,9.74
2017-11-17T01:27:39.952Z,9.79
2017-11-17T01:28:54.105Z,9.86
2017-11-17T01:29:55.984Z,9.83
2017-11-17T01:30:57.863Z,9.83
2017-11-17T01:31:59.754Z,9.79
2017-11-17T01:33:01.567Z,9.83
2017-11-17T01:34:03.380Z,9.96
2017-11-17T01:35:05.260Z,9.93
2017-11-17T01:36:07.139Z,9.84
2017-11-17T01:37:09.019Z,9.91
2017-11-17T01:38:23.173Z,9.91
2017-11-17T01:39:25.052Z,9.90
2017-11-17T01:40:26.932Z,9.90
2017-11-17T01:41:28.820Z,9.78
2017-11-17T01:42:30.630Z,9.87
2017-11-17T01:43:32.444Z,9.84
2017-11-17T01:44:34.325Z,9.86
2017-11-17T01:45:36.205Z,9.89
2017-11-17T01:46:38.088Z,9.84
2017-11-17T01:47:52.238Z,9.84
2017-11-17T01:48:54.119Z,9.87
2017-11-17T01:49:55.997Z,9.87
2017-11-17T01:50:57.886Z,9.84
2017-11-17T01:51:59.701Z,9.79
2017-11-17T01:53:01.512Z,9.84
2017-11-17T01:54:03.392Z,9.83
2017-11-17T01:55:05.270Z,9.94
2017-11-17T01:56:07.152Z,9.91
2017-11-17T01:57:21.302Z,9.74
2017-11-17T01:58:23.184Z,9.79
2017-11-17T01:59:25.066Z,9.79
2017-11-17T02:00:26.954Z,9.78
2017-11-17T02:01:28.772Z,9.78
2017-11-17T02:02:30.585Z,9.75
2017-11-17T02:03:32.466Z,9.87
2017-11-17T02:04:34.344Z,9.78
2017-11-17T02:05:36.228Z,9.83
2017-11-17T02:06:50.377Z,9.90
2017-11-17T02:07:52.259Z,9.90
2017-11-17T02:08:54.145Z,9.75
2017-11-17T02:09:56.021Z,9.84
2017-11-17T02:10:57.839Z,9.84
2017-11-17T02:11:59.656Z,9.89
2017-11-17T02:13:01.534Z,9.93
2017-11-17T02:14:03.421Z,9.86
2017-11-17T02:15:05.294Z,9.75
2017-11-17T02:16:19.445Z,9.83
2017-11-17T02:17:21.325Z,9.84
2017-11-17T02:18:23.205Z,9.74
2017-11-17T02:19:25.089Z,9.74
2017-11-17T02:20:26.913Z,9.75
2017-11-17T02:21:28.717Z,9.72
2017-11-17T02:22:30.595Z,9.81
2017-11-17T02:23:32.470Z,9.83
2017-11-17T02:24:34.346Z,9.79
2017-11-17T02:25:48.495Z,9.79
2017-11-17T02:26:50.374Z,9.84
2017-11-17T02:27:52.254Z,9.72
2017-11-17T02:28:54.134Z,9.83
2017-11-17T02:29:55.951Z,9.78
2017-11-17T02:30:57.770Z,9.79
2017-11-17T02:31:59.647Z,9.81
2017-11-17T02:33:01.525Z,9.86
2017-11-17T02:34:03.402Z,9.84
2017-11-17T02:35:17.552Z,9.83
2017-11-17T02:36:19.429Z,9.75
2017-11-17T02:37:21.308Z,9.87
2017-11-17T02:38:23.191Z,9.75
2017-11-17T02:39:25.005Z,9.96
2017-11-17T02:40:26.817Z,9.79
2017-11-17T02:41:28.697Z,9.81
2017-11-17T02:42:30.574Z,9.90
2017-11-17T02:43:32.455Z,9.83
2017-11-17T02:44:46.652Z,9.86
2017-11-17T02:45:48.529Z,9.89
2017-11-17T02:46:50.412Z,9.89
2017-11-17T02:47:52.291Z,9.81
2017-11-17T02:48:54.108Z,9.93
2017-11-17T02:49:55.924Z,9.86
2017-11-17T02:50:57.817Z,9.84
2017-11-17T02:51:59.687Z,9.84
2017-11-17T02:53:01.559Z,9.84
2017-11-17T02:54:15.706Z,9.86
2017-11-17T02:55:17.585Z,9.79
2017-11-17T02:56:19.461Z,9.79
2017-11-17T02:57:21.340Z,9.79
2017-11-17T02:58:23.154Z,9.78
2017-11-17T02:59:24.970Z,9.78
2017-11-17T03:00:26.845Z,9.76
2017-11-17T03:01:28.725Z,9.71
2017-11-17T03:02:30.603Z,9.75
2017-11-17T03:03:44.803Z,9.71
2017-11-17T03:04:46.683Z,9.68
2017-11-17T03:05:48.562Z,9.56
2017-11-17T03:06:50.440Z,9.48
2017-11-17T03:07:52.259Z,9.50
2017-11-17T03:08:54.076Z,9.46
2017-11-17T03:09:55.954Z,9.35
2017-11-17T03:10:57.830Z,9.31
2017-11-17T03:11:59.709Z,9.35
2017-11-17T03:13:13.859Z,9.39
2017-11-17T03:14:15.734Z,9.48
2017-11-17T03:15:17.627Z,9.50
2017-11-17T03:16:19.490Z,9.43
2017-11-17T03:17:21.306Z,9.47
2017-11-17T03:18:23.118Z,9.50
2017-11-17T03:19:24.994Z,9.48
2017-11-17T03:20:26.874Z,9.40
2017-11-17T03:21:28.751Z,9.54
2017-11-17T03:22:42.903Z,9.51
2017-11-17T03:23:44.779Z,9.48
2017-11-17T03:24:46.657Z,9.48
2017-11-17T03:25:48.537Z,9.56
2017-11-17T03:26:50.351Z,9.48
2017-11-17T03:27:52.166Z,9.46
2017-11-17T03:28:54.046Z,9.48
2017-11-17T03:29:55.922Z,9.47
2017-11-17T03:30:57.802Z,9.40
2017-11-17T03:32:11.952Z,9.32
2017-11-17T03:33:13.827Z,9.13
2017-11-17T03:34:15.706Z,9.21
2017-11-17T03:35:17.586Z,9.15
2017-11-17T03:36:19.404Z,9.14
2017-11-17T03:37:21.222Z,9.17
2017-11-17T03:38:23.099Z,9.20
2017-11-17T03:39:24.973Z,9.18
2017-11-17T03:40:26.851Z,9.23
2017-11-17T03:41:40.999Z,9.14
2017-11-17T03:42:42.876Z,9.17
2017-11-17T03:43:44.752Z,9.11
2017-11-17T03:44:46.640Z,9.08
2017-11-17T03:45:48.444Z,9.04
2017-11-17T03:46:50.261Z,9.01
2017-11-17T03:47:52.139Z,8.96
2017-11-17T03:48:54.013Z,9.08
2017-11-17T03:49:55.893Z,9.01
2017-11-17T03:51:10.094Z,9.04
2017-11-17T03:52:11.978Z,9.02
2017-11-17T03:53:13.849Z,8.99
2017-11-17T03:54:15.728Z,9.08
2017-11-17T03:55:17.542Z,9.08
2017-11-17T03:56:19.359Z,9.13
2017-11-17T03:57:21.239Z,9.10
2017-11-17T03:58:23.115Z,9.10
2017-11-17T03:59:24.996Z,9.13
2017-11-17T04:00:39.140Z,9.14
2017-11-17T04:01:41.020Z,9.13
2017-11-17T04:02:42.899Z,9.08
2017-11-17T04:03:44.779Z,9.08
2017-11-17T04:04:46.597Z,9.08
2017-11-17T04:05:48.404Z,9.13
2017-11-17T04:06:50.283Z,9.11
2017-11-17T04:07:52.121Z,9.08
2017-11-17T04:08:53.933Z,8.99
2017-11-17T04:10:08.077Z,8.92
2017-11-17T04:11:09.965Z,8.87
2017-11-17T04:12:11.836Z,8.77
2017-11-17T04:13:13.719Z,8.62
2017-11-17T04:14:15.532Z,8.45
2017-11-17T04:15:17.346Z,8.34
2017-11-17T04:16:19.223Z,8.40
2017-11-17T04:17:21.104Z,8.43
2017-11-17T04:18:22.981Z,8.37
2017-11-17T04:19:37.129Z,8.18
2017-11-17T04:20:39.004Z,8.23
2017-11-17T04:21:40.886Z,8.08
2017-11-17T04:22:42.758Z,8.12
2017-11-17T04:23:44.572Z,8.07
2017-11-17T04:24:46.387Z,8.10
2017-11-17T04:25:48.267Z,8.07
2017-11-17T04:26:50.141Z,8.04
2017-11-17T04:27:52.015Z,8.01
2017-11-17T04:29:06.210Z,8.05
2017-11-17T04:30:08.089Z,8.02
2017-11-17T04:31:09.968Z,8.10
2017-11-17T04:32:11.846Z,8.04
2017-11-17T04:33:13.661Z,7.95
2017-11-17T04:34:15.474Z,7.98
2017-11-17T04:35:17.352Z,7.83
2017-11-17T04:36:19.228Z,7.64
2017-11-17T04:37:21.104Z,7.75
2017-11-17T04:38:35.253Z,7.64
2017-11-17T04:39:37.128Z,7.58
2017-11-17T04:40:39.006Z,7.49
2017-11-17T04:41:40.898Z,7.42
2017-11-17T04:42:42.697Z,7.35
2017-11-17T04:43:44.512Z,7.31
2017-11-17T04:44:46.389Z,7.37
2017-11-17T04:45:48.266Z,7.28
2017-11-17T04:46:50.140Z,7.35
2017-11-17T04:48:04.288Z,7.34
2017-11-17T04:49:06.173Z,7.30
2017-11-17T04:50:08.046Z,7.20
2017-11-17T04:51:09.923Z,7.07
2017-11-17T04:52:11.740Z,6.92
2017-11-17T04:53:13.550Z,6.94
2017-11-17T04:54:15.426Z,6.85
2017-11-17T04:55:17.305Z,6.73
2017-11-17T04:56:19.180Z,6.70
2017-11-17T04:57:33.327Z,6.69
2017-11-17T04:58:35.205Z,6.74
2017-11-17T04:59:37.085Z,6.66
2017-11-17T05:00:38.964Z,6.71
2017-11-17T05:01:40.777Z,6.71
2017-11-17T05:02:42.601Z,6.70
2017-11-17T05:03:44.468Z,6.69
2017-11-17T05:04:46.345Z,6.59
2017-11-17T05:05:48.223Z,6.52
2017-11-17T05:07:02.372Z,6.56
2017-11-17T05:08:04.254Z,6.49
2017-11-17T05:09:06.134Z,6.38
2017-11-17T05:10:08.014Z,6.38
2017-11-17T05:11:09.832Z,6.40
2017-11-17T05:12:11.640Z,6.38
2017-11-17T05:13:13.521Z,6.34
2017-11-17T05:14:15.399Z,6.37
2017-11-17T05:15:17.278Z,6.37
2017-11-17T05:16:31.424Z,6.36
2017-11-17T05:17:33.302Z,6.36
2017-11-17T05:18:35.182Z,6.33
2017-11-17T05:19:37.063Z,6.22
2017-11-17T05:20:38.875Z,6.25
2017-11-17T05:21:40.692Z,6.31
2017-11-17T05:22:42.571Z,6.36
2017-11-17T05:23:44.448Z,6.36
2017-11-17T05:24:46.327Z,6.27
2017-11-17T05:26:00.480Z,6.33
2017-11-17T05:27:02.352Z,6.27
2017-11-17T05:28:04.231Z,6.25
2017-11-17T05:29:06.110Z,6.25
2017-11-17T05:30:07.928Z,6.30
2017-11-17T05:31:09.743Z,6.40
2017-11-17T05:32:11.624Z,6.40
2017-11-17T05:33:13.528Z,6.36
2017-11-17T05:34:15.410Z,6.40
2017-11-17T05:35:29.612Z,6.44
2017-11-17T05:36:31.487Z,6.40
2017-11-17T05:37:33.367Z,6.40
2017-11-17T05:38:35.251Z,6.44
2017-11-17T05:39:37.059Z,6.34
2017-11-17T05:40:38.882Z,6.31
2017-11-17T05:41:40.754Z,6.30
2017-11-17T05:42:42.629Z,6.28
2017-11-17T05:43:44.509Z,6.28
2017-11-17T05:44:58.657Z,6.33
2017-11-17T05:46:00.534Z,6.25
2017-11-17T05:47:02.418Z,6.09
2017-11-17T05:48:04.290Z,6.09
2017-11-17T05:49:06.108Z,6.09
2017-11-17T05:50:07.924Z,6.08
2017-11-17T05:51:09.796Z,6.03
2017-11-17T05:52:11.669Z,6.21
2017-11-17T05:53:13.545Z,6.33
2017-11-17T05:54:27.740Z,6.38
2017-11-17T05:55:29.616Z,6.41
2017-11-17T05:56:31.495Z,6.48
2017-11-17T05:57:33.374Z,6.52
2017-11-17T05:58:35.189Z,6.52
2017-11-17T05:59:37.004Z,6.54
2017-11-17T06:00:38.883Z,6.70
2017-11-17T06:01:40.759Z,6.56
2017-11-17T06:02:42.634Z,6.59
2017-11-17T06:03:56.829Z,6.61
2017-11-17T06:04:58.707Z,6.56
2017-11-17T06:06:00.586Z,6.56
2017-11-17T06:07:02.467Z,6.56
2017-11-17T06:08:04.277Z,6.59
2017-11-17T06:09:06.093Z,6.62
2017-11-17T06:10:07.973Z,6.67
2017-11-17T06:11:09.851Z,6.76
2017-11-17T06:12:11.727Z,6.85
2017-11-17T06:13:25.875Z,6.97
2017-11-17T06:14:27.752Z,7.05
2017-11-17T06:15:29.630Z,7.13
2017-11-17T06:16:31.511Z,7.20
2017-11-17T06:17:33.323Z,7.37
2017-11-17T06:18:35.139Z,7.32
2017-11-17T06:19:37.015Z,7.34
2017-11-17T06:20:38.892Z,7.42
2017-11-17T06:21:40.770Z,7.45
2017-11-17T06:22:54.968Z,7.49
2017-11-17T06:23:56.846Z,7.37
2017-11-17T06:24:58.725Z,7.34
2017-11-17T06:26:00.604Z,7.28
2017-11-17T06:27:02.417Z,7.09
2017-11-17T06:28:04.232Z,7.05
2017-11-17T06:29:06.115Z,7.09
2017-11-17T06:30:07.989Z,7.05
2017-11-17T06:31:09.873Z,6.94
2017-11-17T06:32:24.021Z,6.92
2017-11-17T06:33:25.898Z,6.88
2017-11-17T06:34:27.783Z,6.87
2017-11-17T06:35:29.660Z,6.87
2017-11-17T06:36:31.477Z,6.80
2017-11-17T06:37:33.297Z,6.81
2017-11-17T06:38:35.136Z,6.92
2017-11-17T06:39:37.014Z,6.84
2017-11-17T06:40:38.895Z,6.76
2017-11-17T06:41:53.096Z,6.94
2017-11-17T06:42:54.973Z,6.89
2017-11-17T06:43:56.854Z,6.88
2017-11-17T06:44:58.735Z,6.92
2017-11-17T06:46:00.552Z,7.02
2017-11-17T06:47:02.369Z,6.92
2017-11-17T06:48:04.249Z,6.89
2017-11-17T06:49:06.128Z,6.71
2017-11-17T06:50:08.009Z,6.64
2017-11-17T06:51:22.160Z,6.54
2017-11-17T06:52:24.040Z,6.52
2017-11-17T06:53:25.922Z,6.46
2017-11-17T06:54:27.805Z,6.46
2017-11-17T06:55:29.619Z,6.46
2017-11-17T06:56:31.435Z,6.44
2017-11-17T06:57:33.313Z,6.43
2017-11-17T06:58:35.193Z,6.49
2017-11-17T06:59:37.072Z,6.48
2017-11-17T07:00:51.223Z,6.52
2017-11-17T07:01:53.101Z,6.59
2017-11-17T07:02:54.982Z,6.67
2017-11-17T07:03:56.868Z,6.71
2017-11-17T07:04:58.679Z,6.70
2017-11-17T07:06:00.497Z,6.92
2017-11-17T07:07:02.377Z,6.92
2017-11-17T07:08:04.255Z,6.92
2017-11-17T07:09:06.140Z,6.89
2017-11-17T07:10:20.285Z,6.94
2017-11-17T07:11:22.164Z,6.92
2017-11-17T07:12:24.047Z,6.92
2017-11-17T07:13:25.928Z,6.95
2017-11-17T07:14:27.744Z,6.92
2017-11-17T07:15:29.561Z,6.92
2017-11-17T07:16:31.443Z,6.91
2017-11-17T07:17:33.324Z,6.80
2017-11-17T07:18:35.202Z,6.84
2017-11-17T07:19:49.354Z,6.76
2017-11-17T07:20:51.233Z,6.80
2017-11-17T07:21:53.115Z,6.70
2017-11-17T07:22:54.997Z,6.74
2017-11-17T07:23:56.817Z,6.84
2017-11-17T07:24:58.636Z,6.89
2017-11-17T07:26:00.513Z,6.94
2017-11-17T07:27:02.393Z,6.92
2017-11-17T07:28:04.273Z,6.95
2017-11-17T07:29:18.437Z,6.98
2017-11-17T07:30:20.302Z,7.02
2017-11-17T07:31:22.185Z,6.99
2017-11-17T07:32:24.068Z,7.02
2017-11-17T07:33:25.886Z,7.03
2017-11-17T07:34:27.720Z,6.94
2017-11-17T07:35:29.586Z,6.94
2017-11-17T07:36:31.468Z,6.98
2017-11-17T07:37:33.348Z,7.03
2017-11-17T07:38:47.564Z,7.10
2017-11-17T07:39:49.412Z,7.28
2017-11-17T07:40:51.292Z,7.28
2017-11-17T07:41:53.176Z,7.32
2017-11-17T07:42:54.991Z,7.40
2017-11-17T07:43:56.810Z,7.45
2017-11-17T07:44:58.692Z,7.39
2017-11-17T07:46:00.575Z,7.40
2017-11-17T07:47:02.456Z,7.42
2017-11-17T07:48:16.607Z,7.30
2017-11-17T07:49:18.486Z,7.34
2017-11-17T07:50:20.369Z,7.24
2017-11-17T07:51:22.251Z,7.23
2017-11-17T07:52:24.066Z,7.16
2017-11-17T07:53:25.882Z,6.99
2017-11-17T07:54:27.762Z,6.98
2017-11-17T07:55:29.643Z,7.05
2017-11-17T07:56:31.524Z,7.06
2017-11-17T07:57:45.675Z,7.03
2017-11-17T07:58:47.558Z,7.21
2017-11-17T07:59:49.439Z,7.17
2017-11-17T08:00:51.320Z,7.06
2017-11-17T08:01:53.135Z,7.20
2017-11-17T08:02:54.956Z,7.24
2017-11-17T08:03:56.831Z,7.17
2017-11-17T08:04:58.711Z,7.24
2017-11-17T08:06:00.590Z,7.35
2017-11-17T08:07:14.742Z,7.45
2017-11-17T08:08:16.619Z,7.40
2017-11-17T08:09:18.502Z,7.57
2017-11-17T08:10:20.383Z,7.52
2017-11-17T08:11:23.181Z,7.64
2017-11-17T08:12:31.260Z,7.69
2017-11-17T08:13:33.143Z,7.69
2017-11-17T08:14:35.023Z,7.72
2017-11-17T08:15:36.907Z,7.74
2017-11-17T08:16:51.060Z,7.83
2017-11-17T08:17:52.939Z,7.90
2017-11-17T08:18:54.821Z,7.95
2017-11-17T08:19:56.704Z,7.97
2017-11-17T08:20:58.521Z,8.18
2017-11-17T08:22:00.338Z,8.12
2017-11-17T08:23:02.216Z,8.15
2017-11-17T08:24:04.098Z,8.19
2017-11-17T08:25:05.977Z,8.23
2017-11-17T08:26:20.128Z,8.34
2017-11-17T08:27:22.009Z,8.26
2017-11-17T08:28:23.894Z,8.20
2017-11-17T08:29:25.778Z,8.02
2017-11-17T08:30:27.601Z,8.00
2017-11-17T08:31:29.414Z,7.82
2017-11-17T08:32:31.296Z,7.79
2017-11-17T08:33:33.177Z,7.61
2017-11-17T08:34:35.063Z,7.69
2017-11-17T08:35:49.216Z,7.69
2017-11-17T08:36:51.095Z,7.61
2017-11-17T08:37:52.978Z,7.74
2017-11-17T08:38:54.865Z,7.85
2017-11-17T08:39:56.681Z,7.86
2017-11-17T08:40:58.515Z,7.82
2017-11-17T08:42:00.399Z,7.83
2017-11-17T08:43:02.276Z,7.80
2017-11-17T08:44:04.157Z,7.72
2017-11-17T08:45:18.313Z,7.79
2017-11-17T08:46:20.193Z,7.86
2017-11-17T08:47:22.076Z,7.90
2017-11-17T08:48:23.957Z,7.86
2017-11-17T08:49:25.775Z,7.90
2017-11-17T08:50:27.596Z,7.69
2017-11-17T08:51:29.477Z,7.75
2017-11-17T08:52:31.361Z,7.85
2017-11-17T08:53:33.241Z,7.83
2017-11-17T08:54:47.395Z,7.92
2017-11-17T08:55:49.274Z,7.93
2017-11-17T08:56:51.159Z,8.00
2017-11-17T08:57:53.043Z,8.02
2017-11-17T08:58:54.859Z,8.08
2017-11-17T08:59:56.681Z,8.11
2017-11-17T09:00:58.563Z,8.15
2017-11-17T09:02:00.444Z,8.23
2017-11-17T09:03:02.327Z,8.10
2017-11-17T09:04:16.480Z,8.19
2017-11-17T09:05:18.364Z,8.07
2017-11-17T09:06:20.247Z,8.07
2017-11-17T09:07:22.132Z,8.15
2017-11-17T09:08:23.952Z,8.12
2017-11-17T09:09:25.771Z,8.19
2017-11-17T09:10:27.652Z,8.20
2017-11-17T09:11:29.536Z,8.25
2017-11-17T09:12:31.417Z,8.29
2017-11-17T09:13:45.621Z,8.30
2017-11-17T09:14:47.500Z,8.40
2017-11-17T09:15:49.383Z,8.29
2017-11-17T09:16:51.263Z,8.29
2017-11-17T09:17:53.081Z,8.37
2017-11-17T09:18:54.901Z,8.23
2017-11-17T09:19:56.781Z,8.20
2017-11-17T09:20:58.663Z,8.23
2017-11-17T09:22:00.543Z,8.29
2017-11-17T09:23:14.695Z,8.22
2017-11-17T09:24:16.577Z,8.12
2017-11-17T09:25:18.459Z,8.20
2017-11-17T09:26:20.344Z,8.15
2017-11-17T09:27:22.159Z,8.08
2017-11-17T09:28:23.976Z,8.10
2017-11-17T09:29:25.858Z,8.11
2017-11-17T09:30:27.739Z,8.07
2017-11-17T09:31:29.618Z,8.04
2017-11-17T09:32:43.771Z,8.01
2017-11-17T09:33:45.652Z,7.83
2017-11-17T09:34:47.534Z,7.86
2017-11-17T09:35:49.448Z,7.83
2017-11-17T09:36:51.286Z,7.86
2017-11-17T09:37:53.085Z,7.95
2017-11-17T09:38:54.967Z,7.85
2017-11-17T09:39:56.848Z,7.97
2017-11-17T09:40:58.731Z,7.97
2017-11-17T09:42:12.884Z,8.02
2017-11-17T09:43:14.763Z,8.10
2017-11-17T09:44:16.647Z,8.05
2017-11-17T09:45:18.529Z,8.18
2017-11-17T09:46:20.347Z,8.04
2017-11-17T09:47:22.167Z,8.25
2017-11-17T09:48:24.048Z,8.08
2017-11-17T09:49:25.929Z,8.11
2017-11-17T09:50:27.810Z,8.12
2017-11-17T09:51:42.012Z,8.04
2017-11-17T09:52:43.893Z,8.02
2017-11-17T09:53:45.776Z,8.07
2017-11-17T09:54:47.661Z,8.04
2017-11-17T09:55:49.497Z,8.11
2017-11-17T09:56:51.301Z,8.05
2017-11-17T09:57:53.182Z,8.20
2017-11-17T09:58:55.063Z,8.15
2017-11-17T09:59:56.944Z,8.11
2017-11-17T10:01:11.096Z,8.11
2017-11-17T10:02:12.976Z,8.11
2017-11-17T10:03:14.861Z,8.15
2017-11-17T10:04:16.743Z,8.10
2017-11-17T10:05:18.560Z,8.10
2017-11-17T10:06:20.379Z,8.26
2017-11-17T10:07:22.257Z,8.29
2017-11-17T10:08:24.137Z,8.40
2017-11-17T10:09:26.022Z,8.30
2017-11-17T10:10:40.179Z,8.20
2017-11-17T10:11:42.060Z,8.26
2017-11-17T10:12:43.949Z,8.29
2017-11-17T10:13:45.832Z,8.33
2017-11-17T10:14:47.656Z,8.38
2017-11-17T10:15:49.475Z,8.40
2017-11-17T10:16:51.357Z,8.41
2017-11-17T10:17:53.239Z,8.33
2017-11-17T10:18:55.128Z,8.20
2017-11-17T10:20:09.277Z,8.20
2017-11-17T10:21:11.154Z,8.23
2017-11-17T10:22:13.042Z,8.12
2017-11-17T10:23:14.921Z,8.19
2017-11-17T10:24:16.739Z,8.10
2017-11-17T10:25:18.558Z,8.19
2017-11-17T10:26:20.437Z,8.20
2017-11-17T10:27:22.318Z,8.22
2017-11-17T10:28:24.204Z,8.29
2017-11-17T10:29:38.356Z,8.28
2017-11-17T10:30:40.237Z,8.26
2017-11-17T10:31:42.124Z,8.19
2017-11-17T10:32:44.006Z,8.19
2017-11-17T10:33:45.825Z,8.23
2017-11-17T10:34:47.645Z,8.19
2017-11-17T10:35:49.526Z,8.26
2017-11-17T10:36:51.370Z,8.34
2017-11-17T10:37:53.188Z,8.40
2017-11-17T10:39:07.341Z,8.37
2017-11-17T10:40:09.222Z,8.36
2017-11-17T10:41:11.109Z,8.28
2017-11-17T10:42:12.990Z,8.28
2017-11-17T10:43:14.810Z,8.26
2017-11-17T10:44:16.630Z,8.28
2017-11-17T10:45:18.510Z,8.34
2017-11-17T10:46:20.396Z,8.33
2017-11-17T10:47:22.277Z,8.34
2017-11-17T10:48:36.431Z,8.29
2017-11-17T10:49:38.310Z,8.26
2017-11-17T10:50:40.196Z,8.43
2017-11-17T10:51:42.079Z,8.48
2017-11-17T10:52:43.897Z,8.65
2017-11-17T10:53:45.714Z,8.62
2017-11-17T10:54:47.597Z,8.71
2017-11-17T10:55:49.481Z,8.77
2017-11-17T10:56:51.322Z,8.94
2017-11-17T10:58:05.483Z,9.01
2017-11-17T10:59:07.354Z,8.98
2017-11-17T11:00:09.237Z,8.99
2017-11-17T11:01:11.120Z,8.94
2017-11-17T11:02:12.943Z,8.96
2017-11-17T11:03:14.760Z,9.01
2017-11-17T11:04:16.643Z,8.96
2017-11-17T11:05:18.527Z,9.10
2017-11-17T11:06:20.408Z,9.08
2017-11-17T11:07:34.561Z,8.95
2017-11-17T11:08:36.442Z,8.87
2017-11-17T11:09:38.327Z,8.61
2017-11-17T11:10:40.210Z,8.41
2017-11-17T11:11:42.029Z,8.37
2017-11-17T11:12:43.848Z,8.36
2017-11-17T11:13:45.694Z,8.34
2017-11-17T11:14:47.509Z,8.29
2017-11-17T11:15:49.325Z,8.38
2017-11-17T11:17:03.517Z,8.44
2017-11-17T11:18:05.401Z,8.48
2017-11-17T11:19:07.285Z,8.58
2017-11-17T11:20:09.171Z,8.63
2017-11-17T11:21:10.991Z,8.59
2017-11-17T11:22:12.812Z,8.77
2017-11-17T11:23:14.694Z,8.83
2017-11-17T11:24:16.582Z,8.77
2017-11-17T11:25:18.466Z,8.70
2017-11-17T11:26:32.620Z,8.65
2017-11-17T11:27:34.531Z,8.77
2017-11-17T11:28:36.414Z,8.79
2017-11-17T11:29:38.301Z,8.87
2017-11-17T11:30:40.120Z,8.89
2017-11-17T11:31:41.940Z,8.91
2017-11-17T11:32:43.848Z,8.95
2017-11-17T11:33:45.711Z,8.77
2017-11-17T11:34:47.531Z,8.74
2017-11-17T11:36:01.683Z,8.66
2017-11-17T11:37:03.566Z,8.65
2017-11-17T11:38:05.449Z,8.70
2017-11-17T11:39:07.336Z,8.71
2017-11-17T11:40:09.153Z,8.76
2017-11-17T11:41:10.977Z,8.73
2017-11-17T11:42:12.860Z,8.62
2017-11-17T11:43:14.753Z,8.59
2017-11-17T11:44:16.626Z,8.56
2017-11-17T11:45:30.830Z,8.34
2017-11-17T11:46:32.721Z,8.43
2017-11-17T11:47:34.605Z,8.62
2017-11-17T11:48:36.484Z,8.62
2017-11-17T11:49:38.303Z,8.76
2017-11-17T11:50:40.124Z,8.73
2017-11-17T11:51:42.006Z,8.68
2017-11-17T11:52:43.888Z,8.70
2017-11-17T11:53:45.771Z,8.68
2017-11-17T11:54:59.929Z,8.68
2017-11-17T11:56:01.812Z,8.73
2017-11-17T11:57:03.696Z,8.80
2017-11-17T11:58:05.580Z,8.79
2017-11-17T11:59:07.399Z,8.83
2017-11-17T12:00:09.220Z,8.83
2017-11-17T12:01:11.105Z,8.91
2017-11-17T12:02:12.990Z,8.89
2017-11-17T12:03:14.873Z,8.77
2017-11-17T12:04:29.028Z,8.89
2017-11-17T12:05:30.910Z,8.87
2017-11-17T12:06:32.792Z,8.83
2017-11-17T12:07:34.679Z,8.77
2017-11-17T12:08:36.495Z,8.71
2017-11-17T12:09:38.319Z,8.70
2017-11-17T12:10:40.196Z,8.61
2017-11-17T12:11:42.081Z,8.66
2017-11-17T12:12:43.966Z,8.73
2017-11-17T12:13:58.121Z,8.63
2017-11-17T12:15:00.006Z,8.62
2017-11-17T12:16:01.888Z,8.77
2017-11-17T12:17:03.773Z,8.80
2017-11-17T12:18:05.590Z,8.77
2017-11-17T12:19:07.417Z,8.81
2017-11-17T12:20:09.298Z,8.89
2017-11-17T12:21:11.182Z,8.81
2017-11-17T12:22:13.062Z,8.84
2017-11-17T12:23:27.223Z,8.83
2017-11-17T12:24:29.099Z,8.98
2017-11-17T12:25:30.981Z,8.79
2017-11-17T12:26:32.865Z,8.84
2017-11-17T12:27:34.696Z,8.74
2017-11-17T12:28:36.506Z,8.81
2017-11-17T12:29:38.384Z,8.71
2017-11-17T12:30:40.266Z,8.58
2017-11-17T12:31:42.144Z,8.53
2017-11-17T12:32:56.297Z,8.52
2017-11-17T12:33:58.176Z,8.50
2017-11-17T12:35:00.060Z,8.55
2017-11-17T12:36:01.944Z,8.61
2017-11-17T12:37:03.760Z,8.59
2017-11-17T12:38:05.585Z,8.56
2017-11-17T12:39:07.461Z,8.58
2017-11-17T12:40:09.342Z,8.59
2017-11-17T12:41:11.222Z,8.56
2017-11-17T12:42:25.376Z,8.58
2017-11-17T12:43:27.257Z,8.56
2017-11-17T12:44:29.140Z,8.40
2017-11-17T12:45:31.024Z,8.41
2017-11-17T12:46:32.852Z,8.34
2017-11-17T12:47:34.670Z,8.36
2017-11-17T12:48:36.502Z,8.29
2017-11-17T12:49:38.320Z,8.33
2017-11-17T12:50:40.139Z,8.53
2017-11-17T12:51:54.333Z,8.55
2017-11-17T12:52:56.216Z,8.59
2017-11-17T12:53:58.096Z,8.47
2017-11-17T12:54:59.980Z,8.58
2017-11-17T12:56:01.798Z,8.61
2017-11-17T12:57:03.615Z,8.70
2017-11-17T12:58:05.493Z,8.68
2017-11-17T12:59:07.373Z,8.59
2017-11-17T13:00:09.255Z,8.56
2017-11-17T13:01:23.407Z,8.56
2017-11-17T13:02:25.288Z,8.45
2017-11-17T13:03:27.171Z,8.55
2017-11-17T13:04:29.056Z,8.55
2017-11-17T13:05:30.876Z,8.61
2017-11-17T13:06:32.702Z,8.61
2017-11-17T13:07:34.574Z,8.53
2017-11-17T13:08:36.458Z,8.55
2017-11-17T13:09:38.338Z,8.48
2017-11-17T13:10:52.490Z,8.55
2017-11-17T13:11:54.373Z,8.56
2017-11-17T13:12:56.256Z,8.58
2017-11-17T13:13:58.140Z,8.48
2017-11-17T13:14:59.956Z,8.50
2017-11-17T13:16:01.775Z,8.56
2017-11-17T13:17:03.658Z,8.62
2017-11-17T13:18:05.534Z,8.65
2017-11-17T13:19:07.413Z,8.68
2017-11-17T13:20:21.566Z,8.68
2017-11-17T13:21:23.446Z,8.48
2017-11-17T13:22:25.330Z,8.47
2017-11-17T13:23:27.212Z,8.58
2017-11-17T13:24:29.035Z,8.61
2017-11-17T13:25:30.854Z,8.59
2017-11-17T13:26:32.737Z,8.56
2017-11-17T13:27:34.619Z,8.56
2017-11-17T13:28:36.503Z,8.56
2017-11-17T13:29:50.709Z,8.56
2017-11-17T13:30:52.592Z,8.56
2017-11-17T13:31:54.473Z,8.62
2017-11-17T13:32:56.360Z,8.61
2017-11-17T13:33:58.180Z,8.74
2017-11-17T13:35:00.002Z,8.76
2017-11-17T13:36:01.880Z,8.62
2017-11-17T13:37:03.764Z,8.59
2017-11-17T13:38:05.646Z,8.58
2017-11-17T13:39:19.799Z,8.56
2017-11-17T13:40:21.693Z,8.56
2017-11-17T13:41:23.576Z,8.62
2017-11-17T13:42:25.463Z,8.53
2017-11-17T13:43:27.283Z,8.56
2017-11-17T13:44:29.105Z,8.47
2017-11-17T13:45:30.992Z,8.40
2017-11-17T13:46:32.870Z,8.44
2017-11-17T13:47:34.758Z,8.34
2017-11-17T13:48:48.921Z,8.41
2017-11-17T13:49:50.804Z,8.52
2017-11-17T13:50:52.728Z,8.56
2017-11-17T13:51:54.631Z,8.53
2017-11-17T13:52:56.449Z,8.55
2017-11-17T13:53:58.277Z,8.55
2017-11-17T13:55:00.181Z,8.47
2017-11-17T13:56:02.064Z,8.43
2017-11-17T13:57:03.946Z,8.50
2017-11-17T13:58:18.109Z,8.62
2017-11-17T13:59:20.084Z,8.61
2017-11-17T14:00:22.003Z,8.61