createdAt,value
2022-10-15T00:01:17.368Z,14.88
2022-10-15T00:03:45.391Z,14.91
2022-10-15T00:06:15.995Z,14.70
2022-10-15T00:08:43.229Z,14.90
2022-10-15T00:11:13.124Z,14.90
2022-10-15T00:13:40.443Z,14.93
2022-10-15T00:16:10.775Z,14.94
2022-10-15T00:18:37.871Z,14.86
2022-10-15T00:21:11.577Z,14.72
2022-10-15T00:23:39.038Z,14.86
2022-10-15T00:26:08.777Z,14.80
2022-10-15T00:28:35.631Z,14.86
2022-10-15T00:31:07.995Z,14.92
2022-10-15T00:33:35.191Z,14.93
2022-10-15T00:36:15.873Z,14.89
2022-10-15T00:38:43.400Z,14.85
2022-10-15T00:41:20.139Z,14.84
2022-10-15T00:43:48.211Z,14.89
2022-10-15T00:46:31.279Z,14.90
2022-10-15T00:49:25.931Z,14.86
2022-10-15T00:51:56.045Z,14.82
2022-10-15T00:54:24.303Z,14.61
2022-10-15T00:56:51.302Z,14.78
2022-10-15T00:59:22.475Z,14.83
2022-10-15T01:01:49.218Z,14.82
2022-10-15T01:04:18.745Z,14.89
2022-10-15T01:06:46.039Z,14.84
2022-10-15T01:09:13.428Z,14.86
2022-10-15T01:11:47.409Z,14.92
2022-10-15T01:14:49.508Z,14.99
2022-10-15T01:17:26.812Z,15.03
2022-10-15T01:20:24.675Z,14.95
2022-10-15T01:23:27.952Z,14.76
2022-10-15T01:26:13.104Z,14.97
2022-10-15T01:28:53.179Z,14.99
2022-10-15T01:31:31.968Z,15.05
2022-10-15T01:34:09.253Z,15.11
2022-10-15T01:36:47.950Z,15.06
2022-10-15T01:39:30.806Z,15.25
2022-10-15T01:42:07.628Z,15.26
2022-10-15T01:44:40.139Z,15.16
2022-10-15T01:47:24.840Z,15.36
2022-10-15T01:49:55.102Z,15.35
2022-10-15T01:52:28.263Z,15.23
2022-10-15T01:54:55.869Z,15.29
2022-10-15T01:57:26.436Z,15.34
2022-10-15T01:59:54.292Z,15.31
2022-10-15T02:02:23.569Z,15.29
2022-10-15T02:04:50.580Z,15.31
2022-10-15T02:07:40.655Z,15.28
2022-10-15T02:10:16.767Z,15.25
2022-10-15T02:13:12.438Z,15.39
2022-10-15T02:15:45.590Z,15.46
2022-10-15T02:18:26.973Z,15.58
2022-10-15T02:21:02.861Z,15.60
2022-10-15T02:23:32.317Z,15.77
2022-10-15T02:26:05.397Z,15.75
2022-10-15T02:28:35.284Z,15.85
2022-10-15T02:31:03.633Z,15.90
2022-10-15T02:33:33.825Z,15.90
2022-10-15T02:36:01.047Z,15.82
2022-10-15T02:38:31.343Z,15.94
2022-10-15T02:40:59.698Z,16.00
2022-10-15T02:43:26.553Z,16.04
2022-10-15T02:45:53.311Z,16.00
2022-10-15T02:48:21.201Z,16.05
2022-10-15T02:50:48.102Z,16.04
2022-10-15T02:53:14.762Z,16.16
2022-10-15T02:55:43.190Z,16.16
2022-10-15T02:58:09.872Z,16.13
2022-10-15T03:00:36.669Z,16.14
2022-10-15T03:03:03.550Z,16.06
2022-10-15T03:05:30.419Z,16.19
2022-10-15T03:08:00.114Z,16.12
2022-10-15T03:10:27.695Z,16.04
2022-10-15T03:12:54.656Z,16.17
2022-10-15T03:15:21.876Z,15.95
2022-10-15T03:17:48.563Z,16.13
2022-10-15T03:20:17.552Z,16.01
2022-10-15T03:22:44.364Z,16.15
2022-10-15T03:25:11.246Z,16.10
2022-10-15T03:27:38.189Z,16.09
2022-10-15T03:30:13.499Z,16.10
2022-10-15T03:32:44.802Z,16.06
2022-10-15T03:35:11.729Z,15.97
2022-10-15T03:37:38.424Z,16.05
2022-10-15T03:40:11.861Z,16.10
2022-10-15T03:42:41.343Z,16.12
2022-10-15T03:45:09.607Z,16.05
2022-10-15T03:47:36.348Z,16.10
2022-10-15T03:50:03.184Z,16.10
2022-10-15T03:52:29.994Z,16.06
2022-10-15T03:54:56.670Z,16.02
2022-10-15T03:57:24.499Z,16.06
2022-10-15T03:59:57.279Z,16.13
2022-10-15T04:02:27.043Z,16.11
2022-10-15T04:04:56.250Z,16.04
2022-10-15T04:07:23.514Z,16.11
2022-10-15T04:09:50.265Z,16.13
2022-10-15T04:12:23.535Z,16.13
2022-10-15T04:14:50.615Z,16.14
2022-10-15T04:17:17.873Z,16.15
2022-10-15T04:19:45.556Z,16.14
2022-10-15T04:22:14.984Z,16.01
2022-10-15T04:24:47.244Z,16.15
2022-10-15T04:27:24.574Z,16.08
2022-10-15T04:29:51.264Z,16.13
2022-10-15T04:32:18.847Z,16.03
2022-10-15T04:34:47.362Z,15.98
2022-10-15T04:37:15.563Z,16.11
2022-10-15T04:39:42.747Z,16.17
2022-10-15T04:42:12.731Z,16.20
2022-10-15T04:44:40.309Z,16.17
2022-10-15T04:47:07.006Z,16.24
2022-10-15T04:49:42.090Z,16.22
2022-10-15T04:52:31.613Z,16.20
2022-10-15T04:55:05.410Z,16.17
2022-10-15T04:57:32.287Z,16.15
2022-10-15T04:59:58.937Z,16.12
2022-10-15T05:02:32.950Z,16.13
2022-10-15T05:05:26.003Z,16.13
2022-10-15T05:08:04.875Z,16.10
2022-10-15T05:11:01.913Z,16.14
2022-10-15T05:13:30.063Z,16.28
2022-10-15T05:15:58.039Z,16.24
2022-10-15T05:18:25.547Z,16.25
2022-10-15T05:20:53.790Z,16.24
2022-10-15T05:23:20.562Z,16.22
2022-10-15T05:26:06.637Z,16.22
2022-10-15T05:28:34.157Z,16.18
2022-10-15T05:31:10.416Z,16.10
2022-10-15T05:33:38.650Z,16.03
2022-10-15T05:36:13.037Z,16.19
2022-10-15T05:38:41.045Z,16.12
2022-10-15T05:41:07.782Z,16.13
2022-10-15T05:43:37.392Z,16.09
2022-10-15T05:46:12.204Z,15.95
2022-10-15T05:48:38.962Z,16.02
2022-10-15T05:51:07.797Z,16.06
2022-10-15T05:53:34.874Z,16.01
2022-10-15T05:56:08.099Z,16.03
2022-10-15T05:58:37.380Z,16.02
2022-10-15T06:01:07.929Z,16.00
2022-10-15T06:03:40.335Z,16.03
2022-10-15T06:06:17.150Z,16.05
2022-10-15T06:08:44.243Z,16.05
2022-10-15T06:11:11.148Z,16.02
2022-10-15T06:13:39.519Z,15.97
2022-10-15T06:16:07.195Z,16.22
2022-10-15T06:18:34.518Z,16.29
2022-10-15T06:21:02.438Z,16.19
2022-10-15T06:23:29.183Z,16.29
2022-10-15T06:25:56.032Z,16.22
2022-10-15T06:29:14.602Z,16.25
2022-10-15T06:31:41.420Z,16.27
2022-10-15T06:34:08.287Z,16.29
2022-10-15T06:36:35.044Z,16.17
2022-10-15T06:39:01.786Z,16.30
2022-10-15T06:41:28.434Z,16.24
2022-10-15T06:43:55.147Z,16.13
2022-10-15T06:46:21.812Z,16.16
2022-10-15T06:48:49.823Z,16.03
2022-10-15T06:51:16.673Z,16.20
2022-10-15T06:53:49.494Z,16.19
2022-10-15T06:56:16.171Z,16.25
2022-10-15T06:58:45.155Z,16.30
2022-10-15T07:01:11.876Z,16.31
2022-10-15T07:03:39.112Z,16.41
2022-10-15T07:06:08.823Z,16.56
2022-10-15T07:08:36.251Z,16.46
2022-10-15T07:11:05.231Z,16.43
2022-10-15T07:13:32.364Z,16.58
2022-10-15T07:16:06.115Z,16.55
2022-10-15T07:18:34.224Z,16.45
2022-10-15T07:21:01.754Z,16.46
2022-10-15T07:23:28.593Z,16.37
2022-10-15T07:26:00.929Z,16.66
2022-10-15T07:28:27.804Z,16.69
2022-10-15T07:30:54.582Z,16.65
2022-10-15T07:33:21.358Z,16.75
2022-10-15T07:35:59.188Z,16.65
2022-10-15T07:38:26.043Z,16.77
2022-10-15T07:40:53.014Z,16.78
2022-10-15T07:43:20.199Z,16.74
2022-10-15T07:45:50.146Z,16.69
2022-10-15T07:48:17.321Z,16.73
2022-10-15T07:50:44.026Z,16.78
2022-10-15T07:53:11.039Z,16.77
2022-10-15T07:55:38.145Z,16.69
2022-10-15T07:58:08.256Z,16.77
2022-10-15T08:00:35.175Z,16.75
2022-10-15T08:03:01.973Z,16.79
2022-10-15T08:05:28.726Z,16.73
2022-10-15T08:07:55.493Z,16.73
2022-10-15T08:10:22.500Z,16.91
2022-10-15T08:12:49.216Z,16.81
2022-10-15T08:15:16.644Z,16.99
2022-10-15T08:17:43.617Z,16.94
2022-10-15T08:20:11.216Z,16.96
2022-10-15T08:22:37.944Z,16.80
2022-10-15T08:25:04.881Z,16.75
2022-10-15T08:27:31.602Z,16.75
2022-10-15T08:30:00.817Z,16.81
2022-10-15T08:32:27.675Z,16.80
2022-10-15T08:34:54.409Z,16.81
2022-10-15T08:37:21.053Z,16.88
2022-10-15T08:39:47.841Z,16.93
2022-10-15T08:42:28.756Z,16.94
2022-10-15T08:45:13.048Z,17.00
2022-10-15T08:47:56.893Z,16.84
2022-10-15T08:50:50.382Z,16.71
2022-10-15T08:53:23.459Z,16.70
2022-10-15T08:55:53.761Z,16.76
2022-10-15T08:58:57.230Z,16.81
2022-10-15T09:01:40.657Z,16.76
2022-10-15T09:04:24.260Z,16.91
2022-10-15T09:07:02.775Z,17.00
2022-10-15T09:09:44.646Z,16.99
2022-10-15T09:12:26.295Z,17.07
2022-10-15T09:14:58.489Z,17.04
2022-10-15T09:17:31.921Z,17.15
2022-10-15T09:20:02.539Z,17.20
2022-10-15T09:22:31.860Z,17.15
2022-10-15T09:24:58.626Z,17.35
2022-10-15T09:27:28.019Z,17.28
2022-10-15T09:30:22.442Z,17.24
2022-10-15T09:32:58.162Z,17.13
2022-10-15T09:35:50.018Z,17.03
2022-10-15T09:38:42.792Z,17.27
2022-10-15T09:41:22.619Z,17.16
2022-10-15T09:43:52.273Z,17.00
2022-10-15T09:46:19.527Z,17.17
2022-10-15T09:48:58.082Z,17.20
2022-10-15T09:51:32.945Z,17.03
2022-10-15T09:54:10.520Z,17.20
2022-10-15T09:56:46.449Z,17.19
2022-10-15T09:59:18.383Z,17.35
2022-10-15T10:01:59.012Z,17.20
2022-10-15T10:04:29.097Z,17.23
2022-10-15T10:07:03.073Z,17.22
2022-10-15T10:09:31.657Z,17.24
2022-10-15T10:12:05.525Z,17.20
2022-10-15T10:14:34.240Z,17.22
2022-10-15T10:17:21.739Z,17.26
2022-10-15T10:20:10.215Z,17.18
2022-10-15T10:22:52.508Z,17.13
2022-10-15T10:25:42.539Z,17.19
2022-10-15T10:28:09.410Z,17.21
2022-10-15T10:30:38.713Z,17.40
2022-10-15T10:33:05.982Z,17.71
2022-10-15T10:35:50.154Z,18.16
2022-10-15T10:38:29.699Z,18.38
2022-10-15T10:41:05.076Z,18.34
2022-10-15T10:43:38.941Z,18.53
2022-10-15T10:46:18.248Z,18.49
2022-10-15T10:48:52.809Z,18.88
2022-10-15T10:51:25.403Z,19.14
2022-10-15T10:53:56.981Z,19.60
2022-10-15T10:56:35.649Z,20.09
2022-10-15T10:59:11.598Z,20.43
2022-10-15T11:01:38.284Z,20.27
2022-10-15T11:04:11.871Z,20.01
2022-10-15T11:06:55.916Z,20.16
2022-10-15T11:09:47.926Z,20.08
2022-10-15T11:12:38.488Z,19.78
2022-10-15T11:15:34.510Z,19.94
2022-10-15T11:18:28.736Z,20.06
2022-10-15T11:21:16.781Z,20.05
2022-10-15T11:24:03.775Z,20.48
2022-10-15T11:27:06.383Z,20.89
2022-10-15T11:29:52.149Z,20.65
2022-10-15T11:32:37.224Z,20.86
2022-10-15T11:35:53.453Z,20.61
2022-10-15T11:38:35.779Z,20.33
2022-10-15T11:41:02.388Z,20.16
2022-10-15T11:43:34.813Z,19.79
2022-10-15T11:46:20.142Z,19.73
2022-10-15T11:49:18.674Z,19.48
2022-10-15T11:52:13.583Z,19.58
2022-10-15T11:54:47.206Z,19.54
2022-10-15T11:57:19.073Z,19.66
2022-10-15T12:00:02.827Z,19.51
2022-10-15T12:02:39.658Z,19.51
2022-10-15T12:05:10.133Z,19.56
2022-10-15T12:07:46.088Z,19.59
2022-10-15T12:10:47.595Z,19.70
2022-10-15T12:13:46.484Z,19.81
2022-10-15T12:16:31.490Z,19.68
2022-10-15T12:19:12.020Z,19.73
2022-10-15T12:21:58.644Z,19.82
2022-10-15T12:24:47.429Z,19.68
2022-10-15T12:27:19.972Z,19.55
2022-10-15T12:30:12.751Z,19.38
2022-10-15T12:32:48.774Z,19.29
2022-10-15T12:35:15.600Z,19.12
2022-10-15T12:37:48.270Z,19.11
2022-10-15T12:40:21.247Z,19.07
2022-10-15T12:42:57.873Z,19.03
2022-10-15T12:45:39.249Z,18.94
2022-10-15T12:48:16.055Z,19.08
2022-10-15T12:50:43.695Z,19.14
2022-10-15T12:53:32.623Z,19.17
2022-10-15T12:56:15.243Z,19.10
2022-10-15T12:58:44.797Z,19.04
2022-10-15T13:01:14.440Z,18.88
2022-10-15T13:03:50.417Z,18.96
2022-10-15T13:06:20.325Z,19.11
2022-10-15T13:09:05.718Z,18.95
2022-10-15T13:11:35.463Z,18.85
2022-10-15T13:14:12.382Z,18.84
2022-10-15T13:16:44.975Z,18.80
2022-10-15T13:19:20.409Z,18.76
2022-10-15T13:21:56.626Z,18.76
2022-10-15T13:24:49.957Z,18.96
2022-10-15T13:27:24.284Z,18.94
2022-10-15T13:29:55.229Z,18.95
2022-10-15T13:32:24.182Z,18.85
2022-10-15T13:34:51.646Z,18.88
2022-10-15T13:37:23.047Z,18.90
2022-10-15T13:39:52.647Z,18.80
2022-10-15T13:42:23.163Z,18.77
2022-10-15T13:45:16.293Z,18.85
2022-10-15T13:47:49.117Z,18.60
2022-10-15T13:50:24.120Z,18.81
2022-10-15T13:52:55.606Z,18.92
2022-10-15T13:55:30.968Z,18.94
2022-10-15T13:58:05.348Z,19.30
2022-10-15T14:00:35.006Z,19.57
2022-10-15T14:03:09.154Z,19.76
2022-10-15T14:05:36.262Z,19.46
2022-10-15T14:08:03.401Z,19.24
2022-10-15T14:10:30.408Z,19.02
2022-10-15T14:12:57.245Z,18.80
2022-10-15T14:15:42.851Z,18.77
2022-10-15T14:18:13.073Z,18.74
2022-10-15T14:20:45.154Z,18.54
2022-10-15T14:23:23.463Z,18.68
2022-10-15T14:25:59.183Z,18.60
2022-10-15T14:28:28.250Z,18.69
2022-10-15T14:30:55.386Z,18.86
2022-10-15T14:33:38.339Z,18.91
2022-10-15T14:36:11.067Z,19.17
2022-10-15T14:38:38.369Z,19.01
2022-10-15T14:41:19.031Z,18.95
2022-10-15T14:43:45.707Z,18.88
2022-10-15T14:46:19.253Z,18.61
2022-10-15T14:48:46.063Z,18.49
2022-10-15T14:51:19.755Z,18.83
2022-10-15T14:53:47.294Z,18.50
2022-10-15T14:56:19.333Z,18.41
2022-10-15T14:58:53.204Z,18.32
2022-10-15T15:01:21.000Z,18.08
2022-10-15T15:03:50.713Z,17.81
2022-10-15T15:06:18.011Z,17.83
2022-10-15T15:08:45.128Z,17.85
2022-10-15T15:11:19.472Z,17.84
2022-10-15T15:13:46.921Z,18.03
2022-10-15T15:16:16.126Z,17.81
2022-10-15T15:18:43.964Z,17.88
2022-10-15T15:21:14.341Z,17.78
2022-10-15T15:23:41.602Z,17.68
2022-10-15T15:26:08.242Z,17.66
2022-10-15T15:28:35.229Z,17.65
2022-10-15T15:31:06.237Z,17.66
2022-10-15T15:33:34.441Z,17.54
2022-10-15T15:36:11.669Z,17.50
2022-10-15T15:38:38.514Z,17.38
2022-10-15T15:41:12.465Z,17.23
2022-10-15T15:43:39.751Z,17.11
2022-10-15T15:46:06.743Z,16.86
2022-10-15T15:48:33.617Z,17.07
2022-10-15T15:51:06.324Z,17.14
2022-10-15T15:53:33.184Z,17.25
2022-10-15T15:55:59.845Z,17.21
2022-10-15T15:58:26.551Z,17.15
2022-10-15T16:00:53.304Z,17.14
2022-10-15T16:03:19.983Z,17.14
2022-10-15T16:05:49.177Z,17.28
2022-10-15T16:08:15.878Z,17.39
2022-10-15T16:10:42.909Z,17.44
2022-10-15T16:13:09.560Z,17.36
2022-10-15T16:15:36.433Z,17.24
2022-10-15T16:18:03.233Z,17.13
2022-10-15T16:20:29.985Z,16.92
2022-10-15T16:22:56.758Z,16.99
2022-10-15T16:25:25.284Z,16.90
2022-10-15T16:27:56.837Z,16.76
2022-10-15T16:30:23.587Z,17.00
2022-10-15T16:32:51.586Z,17.08
2022-10-15T16:35:18.315Z,16.86
2022-10-15T16:37:46.174Z,17.02
2022-10-15T16:40:13.298Z,16.91
2022-10-15T16:42:40.166Z,16.97
2022-10-15T16:45:07.641Z,16.99
2022-10-15T16:47:34.719Z,16.98
2022-10-15T16:50:02.559Z,16.82
2022-10-15T16:52:29.694Z,17.13
2022-10-15T16:54:56.355Z,17.08
2022-10-15T16:57:23.056Z,17.21
2022-10-15T16:59:49.756Z,17.13
2022-10-15T17:02:16.465Z,17.13
2022-10-15T17:04:43.174Z,17.14
2022-10-15T17:07:09.883Z,17.00
2022-10-15T17:09:37.558Z,16.92
2022-10-15T17:12:04.557Z,17.17
2022-10-15T17:14:31.433Z,16.99
2022-10-15T17:16:58.206Z,16.93
2022-10-15T17:19:28.958Z,16.75
2022-10-15T17:21:58.542Z,16.83
2022-10-15T17:24:25.320Z,16.85
2022-10-15T17:26:52.292Z,17.01
2022-10-15T17:29:20.631Z,17.05
2022-10-15T17:31:49.759Z,17.05
2022-10-15T17:34:17.410Z,16.93
2022-10-15T17:36:47.232Z,16.96
2022-10-15T17:39:19.996Z,17.03
2022-10-15T17:41:47.113Z,16.97
2022-10-15T17:44:14.187Z,17.18
2022-10-15T17:46:41.324Z,17.17
2022-10-15T17:49:10.892Z,16.96
2022-10-15T17:51:39.336Z,16.91
2022-10-15T17:54:06.497Z,16.98
2022-10-15T17:56:35.439Z,16.90
2022-10-15T17:59:05.233Z,16.83
2022-10-15T18:01:57.253Z,16.60
2022-10-15T18:04:25.425Z,16.66
2022-10-15T18:06:52.197Z,16.50
2022-10-15T18:09:25.931Z,16.71
2022-10-15T18:11:55.979Z,16.82
2022-10-15T18:14:29.043Z,16.70
2022-10-15T18:16:55.810Z,16.92
2022-10-15T18:19:22.662Z,16.87
2022-10-15T18:21:49.726Z,17.00
2022-10-15T18:24:21.018Z,16.98
2022-10-15T18:26:49.588Z,17.03
2022-10-15T18:29:16.410Z,16.91
2022-10-15T18:31:43.323Z,16.96
2022-10-15T18:34:10.444Z,16.91
2022-10-15T18:36:37.865Z,16.88
2022-10-15T18:39:04.567Z,17.16
2022-10-15T18:41:37.553Z,17.11
2022-10-15T18:44:07.209Z,17.07
2022-10-15T18:46:35.078Z,16.90
2022-10-15T18:49:02.345Z,17.17
2022-10-15T18:51:31.420Z,17.24
2022-10-15T18:54:00.185Z,17.13
2022-10-15T18:56:27.418Z,16.97
2022-10-15T18:58:54.357Z,16.82
2022-10-15T19:01:36.166Z,16.92
2022-10-15T19:04:09.142Z,17.00
2022-10-15T19:06:42.516Z,17.07
2022-10-15T19:09:12.619Z,17.05
2022-10-15T19:11:41.626Z,17.02
2022-10-15T19:14:08.738Z,17.08
2022-10-15T19:16:35.886Z,16.83
2022-10-15T19:19:07.059Z,17.03
2022-10-15T19:21:34.086Z,17.08
2022-10-15T19:24:01.107Z,17.08
2022-10-15T19:26:28.428Z,17.15
2022-10-15T19:28:56.718Z,17.11
2022-10-15T19:31:25.062Z,17.27
2022-10-15T19:33:51.927Z,17.18
2022-10-15T19:36:20.647Z,17.26
2022-10-15T19:38:47.441Z,17.26
2022-10-15T19:41:16.955Z,17.21
2022-10-15T19:43:43.873Z,17.33
2022-10-15T19:46:11.218Z,17.27
2022-10-15T19:48:39.002Z,17.02
2022-10-15T19:51:06.798Z,17.25
2022-10-15T19:53:33.858Z,17.14
2022-10-15T19:56:11.306Z,17.19
2022-10-15T19:58:38.148Z,17.11
2022-10-15T20:01:05.564Z,17.13
2022-10-15T20:03:32.524Z,17.11
2022-10-15T20:06:06.253Z,17.08
2022-10-15T20:08:33.306Z,17.13
2022-10-15T20:11:00.176Z,17.23
2022-10-15T20:13:27.267Z,17.23
2022-10-15T20:15:54.534Z,17.18
2022-10-15T20:18:21.921Z,17.02
2022-10-15T20:20:48.922Z,17.05
2022-10-15T20:23:17.138Z,17.14
2022-10-15T20:25:45.066Z,17.23
2022-10-15T20:28:13.929Z,17.22
2022-10-15T20:30:41.370Z,17.19
2022-10-15T20:33:09.091Z,17.16
2022-10-15T20:35:38.440Z,17.15
2022-10-15T20:38:06.297Z,17.09
2022-10-15T20:40:34.422Z,17.13
2022-10-15T20:43:01.214Z,17.15
2022-10-15T20:45:34.666Z,17.06
2022-10-15T20:48:03.072Z,17.25
2022-10-15T20:50:35.684Z,17.06
2022-10-15T20:53:03.122Z,17.17
2022-10-15T20:55:30.234Z,17.12
2022-10-15T20:57:57.106Z,17.09
2022-10-15T21:00:25.147Z,17.07
2022-10-15T21:02:51.990Z,17.07
2022-10-15T21:05:18.758Z,17.14
2022-10-15T21:07:45.455Z,17.14
2022-10-15T21:10:12.284Z,17.26
2022-10-15T21:12:39.271Z,17.30
2022-10-15T21:15:06.675Z,17.14
2022-10-15T21:17:33.385Z,17.20
2022-10-15T21:20:00.385Z,17.27
2022-10-15T21:22:27.180Z,17.23
2022-10-15T21:24:53.845Z,17.31
2022-10-15T21:27:21.366Z,17.36
2022-10-15T21:29:49.421Z,17.43
2022-10-15T21:32:16.208Z,17.43
2022-10-15T21:34:43.051Z,17.44
2022-10-15T21:37:09.901Z,17.47
2022-10-15T21:39:36.614Z,17.50
2022-10-15T21:42:03.506Z,17.46
2022-10-15T21:44:30.165Z,17.54
2022-10-15T21:46:56.856Z,17.50
2022-10-15T21:49:23.778Z,17.43
2022-10-15T21:51:50.436Z,17.42
2022-10-15T21:54:17.253Z,17.29
2022-10-15T21:56:44.016Z,17.23
2022-10-15T21:59:10.832Z,17.24
2022-10-15T22:01:37.975Z,17.23
2022-10-15T22:04:07.373Z,17.24
2022-10-15T22:06:36.194Z,17.24
2022-10-15T22:09:04.167Z,16.94
2022-10-15T22:11:33.909Z,17.24
2022-10-15T22:14:03.771Z,17.23
2022-10-15T22:16:34.097Z,17.15
2022-10-15T22:19:00.908Z,17.22
2022-10-15T22:21:33.421Z,17.21
2022-10-15T22:24:03.064Z,17.31
2022-10-15T22:26:33.453Z,17.39
2022-10-15T22:29:02.148Z,17.43
2022-10-15T22:31:29.554Z,17.45
2022-10-15T22:33:58.454Z,17.49
2022-10-15T22:36:28.167Z,17.51
2022-10-15T22:39:05.123Z,17.47
2022-10-15T22:41:38.619Z,17.39
2022-10-15T22:44:06.627Z,17.25
2022-10-15T22:46:38.304Z,17.31
2022-10-15T22:49:07.033Z,17.23
2022-10-15T22:51:34.466Z,17.13
2022-10-15T22:54:02.078Z,17.18
2022-10-15T22:56:29.449Z,17.15
2022-10-15T22:58:57.080Z,17.16
2022-10-15T23:01:26.730Z,17.16
2022-10-15T23:03:56.486Z,17.13
2022-10-15T23:06:24.307Z,17.16
2022-10-15T23:08:51.613Z,17.19
2022-10-15T23:11:24.494Z,17.17
2022-10-15T23:13:56.953Z,17.14
2022-10-15T23:16:26.333Z,17.11
2022-10-15T23:18:56.046Z,17.14
2022-10-15T23:21:29.722Z,17.14
2022-10-15T23:23:56.476Z,17.12
2022-10-15T23:26:23.561Z,17.06
2022-10-15T23:28:55.939Z,17.01
2022-10-15T23:31:31.391Z,17.00
2022-10-15T23:33:58.463Z,16.82
2022-10-15T23:36:27.359Z,16.99
2022-10-15T23:38:56.403Z,17.05
2022-10-15T23:41:23.974Z,17.08
2022-10-15T23:43:51.280Z,17.08
2022-10-15T23:46:18.932Z,17.04
2022-10-15T23:48:46.600Z,17.06
2022-10-15T23:51:25.683Z,17.18
2022-10-15T23:53:53.569Z,17.16
2022-10-15T23:56:21.124Z,17.09
2022-10-15T23:58:52.403Z,16.95
