createdAt,value
2016-08-15T00:00:58.141Z,79.75
2016-08-15T00:01:57.425Z,79.84
2016-08-15T00:02:57.446Z,79.75
2016-08-15T00:03:57.441Z,79.75
2016-08-15T00:04:57.436Z,79.65
2016-08-15T00:05:57.435Z,79.84
2016-08-15T00:06:57.446Z,79.75
2016-08-15T00:07:57.447Z,79.46
2016-08-15T00:08:57.444Z,79.36
2016-08-15T00:09:57.443Z,79.75
2016-08-15T00:10:57.462Z,80.32
2016-08-15T00:11:57.451Z,79.75
2016-08-15T00:12:57.453Z,80.22
2016-08-15T00:13:57.456Z,79.84
2016-08-15T00:14:57.461Z,79.94
2016-08-15T00:15:57.469Z,80.32
2016-08-15T00:16:57.461Z,80.04
2016-08-15T00:17:57.463Z,80.04
2016-08-15T00:18:57.464Z,80.04
2016-08-15T00:19:57.470Z,80.51
2016-08-15T00:20:57.494Z,80.04
2016-08-15T00:21:57.472Z,80.51
2016-08-15T00:22:57.472Z,80.51
2016-08-15T00:23:57.473Z,80.42
2016-08-15T00:24:57.474Z,80.42
2016-08-15T00:25:57.479Z,80.13
2016-08-15T00:26:57.482Z,80.32
2016-08-15T00:27:57.483Z,80.61
2016-08-15T00:28:57.486Z,80.71
2016-08-15T00:29:57.486Z,81.19
2016-08-15T00:30:57.726Z,80.9
2016-08-15T00:31:57.492Z,80.9
2016-08-15T00:32:57.498Z,81.24
2016-08-15T00:33:57.505Z,81.05
2016-08-15T00:34:57.498Z,81.15
2016-08-15T00:35:57.501Z,80.86
2016-08-15T00:36:57.503Z,81.05
2016-08-15T00:37:57.505Z,81.43
2016-08-15T00:38:57.532Z,81.63
2016-08-15T00:39:57.511Z,81.53
2016-08-15T00:40:57.511Z,81.15
2016-08-15T00:41:57.515Z,81.24
2016-08-15T00:42:57.516Z,81.53
2016-08-15T00:43:57.519Z,81.34
2016-08-15T00:44:57.523Z,81.43
2016-08-15T00:45:57.526Z,81.24
2016-08-15T00:46:57.526Z,81.53
2016-08-15T00:47:57.529Z,81.43
2016-08-15T00:48:57.530Z,81.15
2016-08-15T00:49:58.269Z,81.24
2016-08-15T00:50:57.535Z,81.24
2016-08-15T00:51:57.537Z,81.43
2016-08-15T00:52:58.255Z,81.43
2016-08-15T00:53:57.543Z,82.2
2016-08-15T00:54:57.542Z,82.1
2016-08-15T00:55:57.548Z,81.92
2016-08-15T00:56:57.599Z,82.1
2016-08-15T00:57:57.558Z,81.92
2016-08-15T00:58:57.552Z,81.92
2016-08-15T00:59:57.557Z,82.1
2016-08-15T01:00:57.568Z,82.1
2016-08-15T01:01:57.557Z,81.82
2016-08-15T01:02:57.563Z,82.1
2016-08-15T01:03:57.565Z,81.92
2016-08-15T01:04:57.566Z,82.4
2016-08-15T01:05:57.572Z,82.01
2016-08-15T01:06:57.570Z,82.49
2016-08-15T01:07:57.574Z,82.78
2016-08-15T01:08:57.581Z,82.78
2016-08-15T01:09:57.576Z,82.97
2016-08-15T01:10:57.580Z,82.87
2016-08-15T01:11:57.584Z,82.97
2016-08-15T01:12:57.588Z,83.45
2016-08-15T01:13:57.585Z,83.36
2016-08-15T01:14:57.595Z,83.45
2016-08-15T01:15:57.590Z,83.36
2016-08-15T01:16:57.601Z,83.16
2016-08-15T01:17:57.595Z,83.36
2016-08-15T01:18:57.598Z,83.26
2016-08-15T01:19:57.601Z,83.41
2016-08-15T01:20:57.602Z,83.98
2016-08-15T01:21:57.605Z,83.6
2016-08-15T01:22:57.611Z,83.8
2016-08-15T01:23:57.616Z,84.18
2016-08-15T01:24:57.630Z,84.18
2016-08-15T01:25:57.617Z,84.47
2016-08-15T01:26:57.620Z,85.24
2016-08-15T01:27:57.632Z,84.75
2016-08-15T01:28:57.619Z,84.56
2016-08-15T01:29:57.633Z,84.95
2016-08-15T01:30:57.632Z,85.04
2016-08-15T01:31:57.630Z,84.56
2016-08-15T01:32:57.633Z,84.85
2016-08-15T01:33:57.633Z,84.95
2016-08-15T01:34:57.644Z,84.56
2016-08-15T01:35:57.642Z,84.66
2016-08-15T01:36:57.638Z,84.85
2016-08-15T01:37:57.646Z,84.75
2016-08-15T01:38:57.640Z,84.75
2016-08-15T01:39:57.640Z,84.85
2016-08-15T01:40:57.647Z,84.95
2016-08-15T01:41:57.646Z,84.95
2016-08-15T01:42:57.649Z,84.75
2016-08-15T01:43:58.360Z,85.04
2016-08-15T01:44:57.662Z,85.42
2016-08-15T01:45:57.655Z,85.33
2016-08-15T01:46:57.658Z,85.04
2016-08-15T01:47:57.664Z,85.91
2016-08-15T01:48:57.659Z,85.91
2016-08-15T01:49:57.670Z,85.71
2016-08-15T01:50:57.667Z,85.62
2016-08-15T01:51:57.670Z,86.05
2016-08-15T01:52:57.673Z,85.96
2016-08-15T01:53:57.674Z,85.81
2016-08-15T01:54:57.671Z,86.34
2016-08-15T01:55:57.675Z,86.92
2016-08-15T01:56:57.774Z,86.92
2016-08-15T01:57:57.676Z,86.72
2016-08-15T01:58:57.679Z,86.72
2016-08-15T01:59:57.680Z,86.82
2016-08-15T02:00:58.397Z,87.21
2016-08-15T02:01:57.694Z,87.21
2016-08-15T02:02:57.705Z,87.11
2016-08-15T02:03:57.696Z,87.21
2016-08-15T02:04:57.696Z,87.21
2016-08-15T02:05:57.699Z,87.01
2016-08-15T02:06:57.704Z,87.01
2016-08-15T02:07:57.694Z,87.11
2016-08-15T02:08:57.720Z,87.3
2016-08-15T02:09:57.711Z,86.72
2016-08-15T02:10:57.709Z,87.11
2016-08-15T02:11:57.710Z,86.63
2016-08-15T02:12:57.710Z,87.11
2016-08-15T02:13:57.710Z,87.21
2016-08-15T02:14:57.718Z,87.21
2016-08-15T02:15:57.712Z,87.11
2016-08-15T02:16:57.737Z,87.21
2016-08-15T02:17:57.718Z,87.68
2016-08-15T02:18:57.717Z,87.49
2016-08-15T02:19:57.719Z,87.49
2016-08-15T02:20:57.721Z,87.59
2016-08-15T02:21:57.727Z,87.68
2016-08-15T02:22:57.727Z,87.78
2016-08-15T02:23:57.738Z,88.55
2016-08-15T02:24:57.733Z,87.78
2016-08-15T02:25:57.730Z,87.88
2016-08-15T02:26:57.731Z,87.68
2016-08-15T02:27:57.734Z,87.98
2016-08-15T02:28:57.738Z,87.78
2016-08-15T02:29:57.737Z,88.07
2016-08-15T02:30:57.741Z,87.68
2016-08-15T02:31:57.743Z,88.17
2016-08-15T02:32:57.742Z,88.07
2016-08-15T02:33:57.744Z,88.35
2016-08-15T02:34:57.747Z,88.17
2016-08-15T02:35:57.754Z,88.17
2016-08-15T02:36:57.750Z,88.35
2016-08-15T02:37:57.751Z,88.45
2016-08-15T02:38:57.754Z,88.17
2016-08-15T02:39:57.755Z,87.98
2016-08-15T02:40:57.757Z,87.98
2016-08-15T02:41:57.768Z,88.31
2016-08-15T02:42:57.771Z,88.02
2016-08-15T02:43:57.763Z,87.78
2016-08-15T02:44:57.769Z,88.35
2016-08-15T02:45:57.767Z,88.35
2016-08-15T02:46:57.768Z,88.22
2016-08-15T02:47:57.769Z,88.35
2016-08-15T02:48:57.771Z,88.35
2016-08-15T02:49:57.775Z,88.74
2016-08-15T02:50:57.773Z,88.89
2016-08-15T02:51:57.784Z,88.7
2016-08-15T02:52:57.778Z,89.27
2016-08-15T02:53:57.784Z,89.08
2016-08-15T02:54:57.783Z,89.27
2016-08-15T02:55:57.785Z,89.22
2016-08-15T02:56:58.651Z,89.18
2016-08-15T02:57:57.795Z,89.08
2016-08-15T02:58:57.798Z,89.37
2016-08-15T02:59:57.790Z,89.47
2016-08-15T03:00:57.795Z,89.27
2016-08-15T03:01:57.798Z,89.18
2016-08-15T03:02:57.799Z,88.98
2016-08-15T03:03:57.799Z,89.47
2016-08-15T03:04:57.800Z,89.47
2016-08-15T03:05:57.799Z,89.56
2016-08-15T03:06:57.806Z,89.37
2016-08-15T03:07:57.807Z,89.37
2016-08-15T03:08:57.806Z,89.18
2016-08-15T03:09:57.809Z,89.65
2016-08-15T03:10:57.812Z,89.75
2016-08-15T03:11:57.811Z,89.56
2016-08-15T03:12:57.814Z,89.08
2016-08-15T03:13:58.526Z,89.65
2016-08-15T03:14:57.826Z,89.85
2016-08-15T03:15:57.825Z,89.85
2016-08-15T03:16:57.821Z,90.04
2016-08-15T03:17:57.821Z,90.14
2016-08-15T03:18:57.826Z,89.47
2016-08-15T03:19:57.827Z,90.04
2016-08-15T03:20:57.828Z,89.94
2016-08-15T03:21:57.830Z,90.04
2016-08-15T03:22:57.844Z,89.94
2016-08-15T03:23:57.833Z,89.94
2016-08-15T03:24:57.838Z,90.33
2016-08-15T03:25:57.836Z,90.14
2016-08-15T03:26:57.840Z,90.42
2016-08-15T03:27:57.844Z,90.52
2016-08-15T03:28:57.840Z,90.61
2016-08-15T03:29:57.848Z,90.52
2016-08-15T03:30:57.849Z,91
2016-08-15T03:31:57.857Z,90.9
2016-08-15T03:32:57.848Z,90.81
2016-08-15T03:33:57.858Z,90.76
2016-08-15T03:34:57.860Z,91.48
2016-08-15T03:35:57.869Z,91.48
2016-08-15T03:36:57.860Z,90.76
2016-08-15T03:37:57.857Z,91
2016-08-15T03:38:57.857Z,91
2016-08-15T03:39:57.859Z,90.86
2016-08-15T03:40:57.860Z,90.95
2016-08-15T03:41:57.863Z,90.81
2016-08-15T03:42:57.874Z,90.71
2016-08-15T03:43:57.874Z,91.05
2016-08-15T03:44:57.867Z,90.81
2016-08-15T03:45:57.869Z,90.9
2016-08-15T03:46:57.871Z,90.86
2016-08-15T03:47:57.872Z,90.76
2016-08-15T03:48:57.877Z,91.24
2016-08-15T03:49:57.883Z,91.63
2016-08-15T03:50:57.877Z,91.48
2016-08-15T03:51:57.879Z,92.1
2016-08-15T03:52:57.881Z,91.82
2016-08-15T03:53:57.881Z,91.43
2016-08-15T03:54:57.883Z,91.72
2016-08-15T03:55:57.885Z,92.3
2016-08-15T03:56:57.898Z,92.49
2016-08-15T03:57:57.885Z,92.39
2016-08-15T03:58:57.888Z,92.3
2016-08-15T03:59:57.896Z,92.01
2016-08-15T04:00:57.895Z,92.77
2016-08-15T04:01:58.604Z,92.68
2016-08-15T04:02:57.895Z,92.2
2016-08-15T04:03:57.899Z,92.39
2016-08-15T04:04:57.902Z,92.58
2016-08-15T04:05:57.906Z,92.3
2016-08-15T04:06:57.906Z,92.77
2016-08-15T04:07:58.610Z,92.39
2016-08-15T04:08:57.906Z,92.1
2016-08-15T04:09:57.926Z,92.58
2016-08-15T04:10:57.908Z,92.49
2016-08-15T04:11:57.913Z,92.1
2016-08-15T04:12:58.622Z,92.3
2016-08-15T04:13:57.912Z,92.39
2016-08-15T04:14:57.915Z,92.1
2016-08-15T04:15:57.919Z,92.3
2016-08-15T04:16:57.917Z,92.3
2016-08-15T04:17:57.922Z,92.1
2016-08-15T04:18:57.920Z,92.49
2016-08-15T04:19:57.923Z,92.58
2016-08-15T04:20:57.924Z,92.3
2016-08-15T04:21:57.928Z,92.1
2016-08-15T04:22:57.926Z,91.82
2016-08-15T04:23:57.929Z,92.58
2016-08-15T04:24:57.929Z,92.49
2016-08-15T04:25:57.930Z,92.39
2016-08-15T04:26:57.932Z,92.58
2016-08-15T04:27:58.640Z,92.77
2016-08-15T04:28:57.935Z,93.54
2016-08-15T04:29:57.943Z,93.54
2016-08-15T04:30:57.938Z,93.44
2016-08-15T04:31:57.944Z,92.58
2016-08-15T04:32:57.950Z,92.49
2016-08-15T04:33:57.950Z,92.77
2016-08-15T04:34:57.949Z,92.87
2016-08-15T04:35:57.950Z,92.49
2016-08-15T04:36:57.946Z,92.68
2016-08-15T04:37:57.951Z,92.49
2016-08-15T04:38:57.949Z,92.87
2016-08-15T04:39:57.958Z,92.97
2016-08-15T04:40:57.953Z,93.44
2016-08-15T04:41:57.955Z,93.35
2016-08-15T04:42:58.665Z,93.44
2016-08-15T04:43:57.956Z,92.87
2016-08-15T04:44:57.962Z,92.68
2016-08-15T04:45:57.960Z,92.39
2016-08-15T04:46:57.960Z,92.1
2016-08-15T04:47:57.963Z,92.2
2016-08-15T04:48:57.965Z,92.3
2016-08-15T04:49:57.966Z,92.3
2016-08-15T04:50:57.968Z,92.34
2016-08-15T04:51:57.975Z,92.1
2016-08-15T04:52:57.971Z,91.57
2016-08-15T04:53:57.980Z,91.38
2016-08-15T04:54:58.686Z,90.52
2016-08-15T04:55:57.978Z,90.61
2016-08-15T04:56:57.981Z,89.61
2016-08-15T04:57:57.984Z,87.98
2016-08-15T04:58:58.686Z,87.49
2016-08-15T04:59:57.984Z,85.62
2016-08-15T05:00:58.048Z,84.6
2016-08-15T05:01:57.986Z,82.87
2016-08-15T05:02:57.999Z,81.96
2016-08-15T05:03:57.993Z,80.9
2016-08-15T05:04:57.993Z,79.98
2016-08-15T05:05:57.996Z,79.02
2016-08-15T05:06:58.717Z,77.61
2016-08-15T05:07:58.000Z,76.65
2016-08-15T05:08:58.003Z,75.24
2016-08-15T05:09:58.731Z,74.29
2016-08-15T05:10:58.021Z,73.84
2016-08-15T05:11:58.025Z,73.65
2016-08-15T05:12:58.019Z,72.88
2016-08-15T05:13:58.024Z,71.31
2016-08-15T05:14:58.023Z,70.54
2016-08-15T05:15:58.736Z,69.96
2016-08-15T05:16:58.032Z,69.61
2016-08-15T05:17:58.038Z,67.97
2016-08-15T05:18:58.051Z,68.07
2016-08-15T05:19:58.062Z,68.16
2016-08-15T05:20:58.046Z,67.33
2016-08-15T05:21:58.059Z,66.36
2016-08-15T05:22:58.059Z,66.17
2016-08-15T05:23:58.059Z,66.27
2016-08-15T05:24:58.066Z,65.82
2016-08-15T05:25:58.070Z,66.01
2016-08-15T05:26:58.073Z,65.53
2016-08-15T05:27:58.092Z,65.82
2016-08-15T05:28:58.096Z,65.34
2016-08-15T05:29:58.094Z,65.43
2016-08-15T05:30:58.096Z,65.24
2016-08-15T05:31:58.096Z,64.76
2016-08-15T05:32:58.112Z,64.18
2016-08-15T05:33:58.124Z,63.53
2016-08-15T05:34:58.127Z,62.86
2016-08-15T05:35:58.129Z,62.7
2016-08-15T05:36:58.125Z,62.4
2016-08-15T05:37:58.135Z,62.5
2016-08-15T05:38:58.132Z,62.4
2016-08-15T05:39:58.136Z,63.37
2016-08-15T05:40:58.143Z,64.11
2016-08-15T05:41:58.146Z,64.86
2016-08-15T05:42:58.151Z,65.91
2016-08-15T05:43:58.157Z,68.1
2016-08-15T05:44:58.162Z,69.9
2016-08-15T05:45:58.177Z,70.83
2016-08-15T05:46:58.177Z,72.43
2016-08-15T05:47:58.883Z,72.97
2016-08-15T05:48:58.185Z,73.07
2016-08-15T05:49:58.188Z,73.84
2016-08-15T05:50:58.189Z,74.38
2016-08-15T05:51:58.193Z,75.34
2016-08-15T05:52:58.204Z,75.82
2016-08-15T05:53:58.211Z,75.82
2016-08-15T05:54:58.205Z,76.07
2016-08-15T05:55:58.219Z,75.44
2016-08-15T05:56:58.224Z,75.82
2016-08-15T05:57:58.224Z,74.57
2016-08-15T05:58:58.235Z,73.55
2016-08-15T05:59:58.237Z,73.16
2016-08-15T06:00:58.234Z,72.97
2016-08-15T06:01:58.234Z,73.74
2016-08-15T06:02:58.243Z,73.84
2016-08-15T06:03:58.253Z,74.32
2016-08-15T06:04:58.963Z,74.57
2016-08-15T06:05:58.954Z,75.34
2016-08-15T06:06:58.255Z,75.24
2016-08-15T06:07:58.272Z,74.96
2016-08-15T06:08:58.269Z,74.03
2016-08-15T06:09:58.279Z,72.49
2016-08-15T06:10:58.273Z,70.44
2016-08-15T06:11:58.277Z,70.15
2016-08-15T06:12:58.982Z,70.54
2016-08-15T06:13:58.299Z,70.44
2016-08-15T06:14:58.302Z,70.64
2016-08-15T06:15:58.294Z,71.02
2016-08-15T06:16:58.297Z,70.98
2016-08-15T06:17:58.325Z,71.56
2016-08-15T06:18:58.297Z,71.85
2016-08-15T06:19:58.310Z,71.66
2016-08-15T06:20:58.311Z,72.05
2016-08-15T06:21:58.311Z,71.76
2016-08-15T06:22:58.313Z,71.12
2016-08-15T06:23:58.319Z,70.06
2016-08-15T06:24:58.328Z,69.48
2016-08-15T06:25:58.324Z,67.49
2016-08-15T06:26:58.341Z,65.88
2016-08-15T06:27:58.335Z,64.47
2016-08-15T06:28:58.344Z,61.73
2016-08-15T06:29:58.342Z,59.63
2016-08-15T06:30:58.343Z,57.18
2016-08-15T06:31:58.347Z,55.1
2016-08-15T06:32:58.354Z,54.35
2016-08-15T06:33:58.357Z,53.99
2016-08-15T06:34:58.363Z,54.28
2016-08-15T06:35:58.367Z,54.94
2016-08-15T06:36:58.398Z,55.49
2016-08-15T06:37:58.384Z,55
2016-08-15T06:38:58.398Z,55.2
2016-08-15T06:39:58.396Z,54.81
2016-08-15T06:40:58.421Z,54.62
2016-08-15T06:41:58.405Z,54.16
2016-08-15T06:42:58.422Z,53.67
2016-08-15T06:43:58.422Z,51.67
2016-08-15T06:44:58.433Z,50.82
2016-08-15T06:45:58.439Z,50.16
2016-08-15T06:46:58.445Z,49.58
2016-08-15T06:47:59.153Z,48.64
2016-08-15T06:48:58.452Z,47.96
2016-08-15T06:49:58.462Z,47.59
2016-08-15T06:50:59.179Z,46.28
2016-08-15T06:51:58.497Z,44.45
2016-08-15T06:52:58.495Z,43.4
2016-08-15T06:53:58.498Z,42.08
2016-08-15T06:54:58.498Z,41.13
2016-08-15T06:55:58.506Z,40.93
2016-08-15T06:56:58.510Z,41.22
2016-08-15T06:57:58.522Z,41.22
2016-08-15T06:58:58.531Z,42.08
2016-08-15T06:59:58.557Z,42.38
2016-08-15T07:00:58.543Z,42.18
2016-08-15T07:01:58.562Z,42.08
2016-08-15T07:02:58.560Z,42.84
2016-08-15T07:03:58.562Z,43.21
2016-08-15T07:04:58.572Z,44.28
2016-08-15T07:05:58.582Z,43.96
2016-08-15T07:06:58.586Z,45.04
2016-08-15T07:07:58.596Z,45.11
2016-08-15T07:08:58.605Z,45.21
2016-08-15T07:09:58.612Z,45.79
2016-08-15T07:10:58.631Z,45.5
2016-08-15T07:11:58.632Z,45.11
2016-08-15T07:12:58.636Z,45.21
2016-08-15T07:13:58.644Z,44.16
2016-08-15T07:14:58.658Z,43.01
2016-08-15T07:15:58.660Z,42.53
2016-08-15T07:16:58.670Z,41.77
2016-08-15T07:17:58.677Z,41.3
2016-08-15T07:18:58.684Z,40.93
2016-08-15T07:19:58.697Z,41.22
2016-08-15T07:20:58.704Z,41.6
2016-08-15T07:21:58.710Z,42.06
2016-08-15T07:22:58.719Z,41.19
2016-08-15T07:23:58.728Z,40.91
2016-08-15T07:24:58.734Z,41.38
2016-08-15T07:25:58.745Z,40.91
2016-08-15T07:26:59.458Z,41.3
2016-08-15T07:27:58.761Z,39.96
2016-08-15T07:28:58.774Z,39.49
2016-08-15T07:29:58.783Z,39.39
2016-08-15T07:30:58.818Z,40.47
2016-08-15T07:31:59.506Z,40.45
2016-08-15T07:32:58.812Z,40.16
2016-08-15T07:33:58.811Z,40.73
2016-08-15T07:34:58.818Z,42.08
2016-08-15T07:35:58.826Z,43.43
2016-08-15T07:36:58.845Z,44.94
2016-08-15T07:37:58.843Z,46.06
2016-08-15T07:38:58.867Z,47.49
2016-08-15T07:39:58.860Z,48.35
2016-08-15T07:40:58.867Z,49.77
2016-08-15T07:41:58.875Z,49.85
2016-08-15T07:42:58.883Z,49.46
2016-08-15T07:43:58.888Z,49.1
2016-08-15T07:44:58.897Z,48.13
2016-08-15T07:45:58.910Z,47.86
2016-08-15T07:46:58.907Z,47.01
2016-08-15T07:47:58.915Z,46.42
2016-08-15T07:48:58.925Z,46.04
2016-08-15T07:49:58.931Z,45.57
2016-08-15T07:50:58.937Z,44.89
2016-08-15T07:51:58.944Z,43.95
2016-08-15T07:52:58.957Z,42.21
2016-08-15T07:53:58.961Z,41.77
2016-08-15T07:54:58.964Z,41.67
2016-08-15T07:55:58.975Z,41.48
2016-08-15T07:56:59.703Z,41.48
2016-08-15T07:57:58.997Z,40.52
2016-08-15T07:58:58.997Z,40.35
2016-08-15T07:59:59.003Z,39.37
2016-08-15T08:00:59.010Z,39.2
2016-08-15T08:01:59.017Z,38.73
2016-08-15T08:02:59.024Z,37.75
2016-08-15T08:03:59.036Z,37.48
2016-08-15T08:04:59.043Z,37.67
2016-08-15T08:05:59.047Z,38.63
2016-08-15T08:06:59.061Z,38.82
2016-08-15T08:07:59.065Z,38.73
2016-08-15T08:08:59.081Z,37.95
2016-08-15T08:09:59.085Z,37.48
2016-08-15T08:10:59.089Z,37.77
2016-08-15T08:11:59.110Z,37.57
2016-08-15T08:12:59.108Z,37.19
2016-08-15T08:13:59.114Z,37.21
2016-08-15T08:14:59.124Z,37.21
2016-08-15T08:15:59.132Z,37.57
2016-08-15T08:16:59.145Z,37.77
2016-08-15T08:17:59.151Z,36.99
2016-08-15T08:18:59.164Z,36.62
2016-08-15T08:19:59.167Z,36.63
2016-08-15T08:20:59.174Z,36.63
2016-08-15T08:21:59.188Z,36.24
2016-08-15T08:22:59.197Z,36.63
2016-08-15T08:23:59.202Z,36.82
2016-08-15T08:24:59.219Z,36.82
2016-08-15T08:25:59.219Z,36.72
2016-08-15T08:26:59.231Z,36.91
2016-08-15T08:27:59.255Z,36.91
2016-08-15T08:28:59.263Z,36.91
2016-08-15T08:29:59.257Z,37.77
2016-08-15T08:30:59.263Z,37.29
2016-08-15T08:31:59.271Z,36.8
2016-08-15T08:32:59.284Z,36.23
2016-08-15T08:33:59.288Z,35.85
2016-08-15T08:34:59.295Z,35.19
2016-08-15T08:35:59.308Z,34.99
2016-08-15T08:36:59.314Z,34.13
2016-08-15T08:37:59.323Z,35.01
2016-08-15T08:38:59.343Z,34.99
2016-08-15T08:39:59.342Z,35.28
2016-08-15T08:40:59.353Z,35.58
2016-08-15T08:41:59.361Z,35.95
2016-08-15T08:42:59.376Z,35.85
2016-08-15T08:43:59.376Z,36.54
2016-08-15T08:45:00.094Z,37.79
2016-08-15T08:45:59.400Z,38.34
2016-08-15T08:46:59.403Z,39.41
2016-08-15T08:47:59.412Z,40.35
2016-08-15T08:48:59.435Z,41.77
2016-08-15T08:49:59.436Z,42.72
2016-08-15T08:50:59.471Z,43.38
2016-08-15T08:51:59.447Z,44.84
2016-08-15T08:52:59.455Z,45.6
2016-08-15T08:53:59.474Z,45.69
2016-08-15T08:54:59.476Z,45.57
2016-08-15T08:55:59.498Z,47.01
2016-08-15T08:56:59.493Z,47.4
2016-08-15T08:57:59.503Z,47.57
2016-08-15T08:58:59.514Z,47.57
2016-08-15T08:59:59.516Z,48.25
2016-08-15T09:00:59.523Z,48.25
2016-08-15T09:01:59.532Z,48.73
2016-08-15T09:02:59.548Z,49.02
2016-08-15T09:03:59.550Z,49.77
2016-08-15T09:04:59.557Z,50.26
2016-08-15T09:05:59.559Z,50.82
2016-08-15T09:06:59.567Z,50.14
2016-08-15T09:07:59.583Z,50.43
2016-08-15T09:08:59.581Z,50.36
2016-08-15T09:09:59.594Z,48.88
2016-08-15T09:10:59.593Z,49.73
2016-08-15T09:11:59.606Z,50.31
2016-08-15T09:12:59.617Z,50.89
2016-08-15T09:13:59.613Z,50.21
2016-08-15T09:14:59.620Z,49.82
2016-08-15T09:15:59.625Z,49.56
2016-08-15T09:16:59.631Z,49.27
2016-08-15T09:17:59.636Z,48.49
2016-08-15T09:18:59.645Z,47.64
2016-08-15T09:19:59.651Z,47.55
2016-08-15T09:20:59.656Z,46.96
2016-08-15T09:21:59.670Z,48.22
2016-08-15T09:22:59.668Z,47.45
2016-08-15T09:23:59.674Z,47.16
2016-08-15T09:25:00.387Z,46.86
2016-08-15T09:25:59.695Z,46.86
2016-08-15T09:26:59.689Z,46.96
2016-08-15T09:27:59.695Z,46.67
2016-08-15T09:28:59.705Z,47.16
2016-08-15T09:29:59.710Z,46.77
2016-08-15T09:30:59.714Z,49.39
2016-08-15T09:31:59.720Z,47.25
2016-08-15T09:32:59.737Z,46.94
2016-08-15T09:33:59.731Z,46.45
2016-08-15T09:34:59.748Z,47.25
2016-08-15T09:35:59.743Z,47.06
2016-08-15T09:36:59.747Z,46.77
2016-08-15T09:37:59.761Z,46.58
2016-08-15T09:38:59.762Z,45.72
2016-08-15T09:39:59.772Z,44.85
2016-08-15T09:40:59.775Z,44.85
2016-08-15T09:41:59.779Z,45.53
2016-08-15T09:42:59.779Z,45.72
2016-08-15T09:43:59.805Z,45.62
2016-08-15T09:44:59.794Z,45.24
2016-08-15T09:45:59.800Z,45.34
2016-08-15T09:46:59.813Z,45.14
2016-08-15T09:47:59.814Z,45.72
2016-08-15T09:48:59.827Z,45.75
2016-08-15T09:49:59.825Z,45.75
2016-08-15T09:50:59.828Z,45.09
2016-08-15T09:51:59.857Z,45.17
2016-08-15T09:52:59.840Z,45.84
2016-08-15T09:53:59.856Z,45.55
2016-08-15T09:54:59.856Z,44.58
2016-08-15T09:55:59.855Z,45.07
2016-08-15T09:56:59.864Z,45.07
2016-08-15T09:57:59.876Z,44.97
2016-08-15T09:58:59.879Z,45.17
2016-08-15T09:59:59.883Z,45.55
2016-08-15T10:00:59.883Z,45.18
2016-08-15T10:01:59.896Z,45.75
2016-08-15T10:02:59.895Z,45.65
2016-08-15T10:03:59.900Z,45.72
2016-08-15T10:04:59.908Z,45.72
2016-08-15T10:05:59.919Z,45.92
2016-08-15T10:06:59.924Z,46.01
2016-08-15T10:07:59.929Z,46.98
2016-08-15T10:08:59.932Z,46.31
2016-08-15T10:09:59.937Z,45.75
2016-08-15T10:10:59.953Z,46.23
2016-08-15T10:11:59.947Z,46.04
2016-08-15T10:12:59.953Z,45.45
2016-08-15T10:13:59.958Z,45.84
2016-08-15T10:14:59.967Z,47.01
2016-08-15T10:15:59.969Z,46.62
2016-08-15T10:16:59.979Z,45.65
2016-08-15T10:17:59.981Z,45.07
2016-08-15T10:20:00.010Z,43.82
2016-08-15T10:21:00.004Z,44.12
2016-08-15T10:22:00.002Z,44.02
2016-08-15T10:23:00.009Z,44.04
2016-08-15T10:24:00.018Z,42.68
2016-08-15T10:25:00.023Z,42.58
2016-08-15T10:26:00.028Z,42.39
2016-08-15T10:27:00.032Z,42.11
2016-08-15T10:28:00.039Z,41.32
2016-08-15T10:29:00.044Z,44.43
2016-08-15T10:30:00.054Z,47.44
2016-08-15T10:31:00.058Z,44.04
2016-08-15T10:32:00.075Z,43.26
2016-08-15T10:33:00.070Z,42.1
2016-08-15T10:34:00.074Z,42.39
2016-08-15T10:35:00.084Z,41.71
2016-08-15T10:36:00.091Z,42.58
2016-08-15T10:37:00.093Z,41.14
2016-08-15T10:38:00.100Z,42.1
2016-08-15T10:39:00.103Z,41.8
2016-08-15T10:40:00.124Z,41.61
2016-08-15T10:41:00.119Z,42.19
2016-08-15T10:42:00.124Z,41.9
2016-08-15T10:43:00.131Z,42.29
2016-08-15T10:44:00.139Z,43.16
2016-08-15T10:45:00.141Z,41.9
2016-08-15T10:46:00.148Z,41.8
2016-08-15T10:47:00.153Z,41.9
2016-08-15T10:48:00.868Z,42.58
2016-08-15T10:49:00.166Z,41.9
2016-08-15T10:50:00.175Z,42.58
2016-08-15T10:51:00.180Z,42.56
2016-08-15T10:52:00.186Z,44.79
2016-08-15T10:53:00.191Z,41.69
2016-08-15T10:54:00.204Z,42.18
2016-08-15T10:55:00.208Z,41.78
2016-08-15T10:56:00.209Z,43.15
2016-08-15T10:57:00.215Z,41.88
2016-08-15T10:58:00.220Z,41.3
2016-08-15T10:59:00.230Z,41.1
2016-08-15T11:00:00.234Z,42.58
2016-08-15T11:01:00.243Z,42
2016-08-15T11:02:00.247Z,43.95
2016-08-15T11:03:00.256Z,42.58
2016-08-15T11:04:00.264Z,42.58
2016-08-15T11:05:00.262Z,41.59
2016-08-15T11:06:00.269Z,42.56
2016-08-15T11:07:00.277Z,43.82
2016-08-15T11:08:00.304Z,43.24
2016-08-15T11:09:00.291Z,42.49
2016-08-15T11:10:00.293Z,44.14
2016-08-15T11:11:00.304Z,43.16
2016-08-15T11:12:00.303Z,42.29
2016-08-15T11:13:00.313Z,43.36
2016-08-15T11:14:00.337Z,42.97
2016-08-15T11:15:00.327Z,41.22
2016-08-15T11:16:00.334Z,41.03
2016-08-15T11:17:00.332Z,40.93
2016-08-15T11:18:00.339Z,41.51
2016-08-15T11:19:00.349Z,41.42
2016-08-15T11:20:00.353Z,42
2016-08-15T11:21:00.358Z,42.97
2016-08-15T11:22:00.369Z,40.25
2016-08-15T11:23:00.373Z,40.47
2016-08-15T11:24:00.376Z,39.39
2016-08-15T11:25:00.388Z,39.29
2016-08-15T11:26:00.394Z,40.17
2016-08-15T11:27:00.399Z,39.59
2016-08-15T11:28:00.404Z,39.39
2016-08-15T11:29:00.416Z,40.17
2016-08-15T11:30:00.419Z,37.84
2016-08-15T11:31:00.418Z,37.95
2016-08-15T11:32:00.442Z,38.24
2016-08-15T11:33:01.148Z,37.56
2016-08-15T11:34:00.439Z,36.79
2016-08-15T11:35:00.446Z,37.48
2016-08-15T11:36:00.451Z,37.77
2016-08-15T11:37:00.458Z,38.95
2016-08-15T11:38:00.462Z,38.57
2016-08-15T11:39:00.491Z,37.5
2016-08-15T11:40:00.479Z,39.06
2016-08-15T11:41:00.485Z,36.33
2016-08-15T11:42:00.498Z,36.84
2016-08-15T11:43:00.504Z,37.99
2016-08-15T11:44:01.216Z,37.7
2016-08-15T11:45:00.523Z,36.53
2016-08-15T11:46:00.535Z,36.63
2016-08-15T11:47:00.530Z,36.8
2016-08-15T11:48:00.541Z,36.71
2016-08-15T11:49:00.541Z,37.48
2016-08-15T11:50:00.548Z,36.71
2016-08-15T11:51:00.550Z,36.9
2016-08-15T11:52:00.563Z,36.41
2016-08-15T11:53:00.570Z,36.71
2016-08-15T11:54:00.572Z,36.43
2016-08-15T11:55:00.590Z,36.33
2016-08-15T11:56:00.593Z,36.14
2016-08-15T11:57:00.595Z,36.14
2016-08-15T11:58:00.603Z,36.33
2016-08-15T11:59:00.618Z,39.94
2016-08-15T12:00:01.336Z,38.77
2016-08-15T12:01:00.621Z,37.79
2016-08-15T12:02:00.633Z,38.38
2016-08-15T12:03:00.638Z,37.99
2016-08-15T12:04:00.641Z,38.59
2016-08-15T12:05:00.644Z,37.52
2016-08-15T12:06:00.657Z,38.18
2016-08-15T12:07:00.657Z,39.06
2016-08-15T12:08:00.682Z,38.56
2016-08-15T12:09:00.672Z,39.92
2016-08-15T12:10:00.690Z,38.54
2016-08-15T12:11:00.700Z,38.24
2016-08-15T12:12:00.710Z,38.05
2016-08-15T12:13:00.707Z,38.54
2016-08-15T12:14:00.707Z,38.05
2016-08-15T12:15:00.713Z,37.54
2016-08-15T12:16:00.716Z,37.74
2016-08-15T12:17:00.735Z,39
2016-08-15T12:18:00.762Z,38.71
2016-08-15T12:19:00.741Z,38.32
2016-08-15T12:20:00.748Z,37.85
2016-08-15T12:21:00.750Z,37.66
2016-08-15T12:22:00.772Z,37.18
2016-08-15T12:23:00.771Z,37.85
2016-08-15T12:24:00.773Z,37.76
2016-08-15T12:25:00.770Z,37.08
2016-08-15T12:26:00.779Z,36.98
2016-08-15T12:27:00.784Z,37.95
2016-08-15T12:28:00.792Z,36.77
2016-08-15T12:29:00.794Z,36.98
2016-08-15T12:30:00.809Z,37.26
2016-08-15T12:31:00.811Z,36.67
2016-08-15T12:32:00.817Z,36.96
2016-08-15T12:33:00.823Z,37.54
2016-08-15T12:34:00.827Z,37.45
2016-08-15T12:35:00.834Z,37.45
2016-08-15T12:36:00.840Z,36.87
2016-08-15T12:37:00.843Z,36.77
2016-08-15T12:38:01.562Z,36.67
2016-08-15T12:39:00.870Z,36.77
2016-08-15T12:40:00.867Z,36.77
2016-08-15T12:41:01.579Z,36.77
2016-08-15T12:42:00.875Z,37.74
2016-08-15T12:43:00.888Z,36.77
2016-08-15T12:44:00.887Z,36.49
2016-08-15T12:45:00.896Z,37.76
2016-08-15T12:46:00.913Z,37.85
2016-08-15T12:47:00.910Z,38.15
2016-08-15T12:48:00.911Z,39.22
2016-08-15T12:49:00.919Z,38.83
2016-08-15T12:50:00.925Z,38.73
2016-08-15T12:51:00.935Z,36.49
2016-08-15T12:52:00.947Z,36.88
2016-08-15T12:53:00.949Z,38.64
2016-08-15T12:54:00.949Z,38.54
2016-08-15T12:55:00.956Z,39.31
2016-08-15T12:56:00.963Z,39.61
2016-08-15T12:57:00.971Z,39.12