createdAt,value
2022-10-02T00:02:56.881Z,11.86
2022-10-02T00:06:11.138Z,11.92
2022-10-02T00:09:33.999Z,11.94
2022-10-02T00:12:37.227Z,12.03
2022-10-02T00:15:42.665Z,12.09
2022-10-02T00:18:48.984Z,12.07
2022-10-02T00:22:00.077Z,12.00
2022-10-02T00:25:17.310Z,11.97
2022-10-02T00:28:31.514Z,11.96
2022-10-02T00:31:56.666Z,11.93
2022-10-02T00:35:21.749Z,11.89
2022-10-02T00:38:46.324Z,11.89
2022-10-02T00:42:22.025Z,11.85
2022-10-02T00:45:38.646Z,11.84
2022-10-02T00:48:41.350Z,11.87
2022-10-02T00:52:18.156Z,11.92
2022-10-02T00:55:28.213Z,11.94
2022-10-02T00:58:55.132Z,11.90
2022-10-02T01:02:05.772Z,11.87
2022-10-02T01:05:10.938Z,11.78
2022-10-02T01:08:14.412Z,11.72
2022-10-02T05:50:27.937Z,13.06
2022-10-02T05:53:37.113Z,14.71
2022-10-02T05:57:02.022Z,16.02
2022-10-02T06:00:45.878Z,16.11
2022-10-02T06:04:11.858Z,16.68
2022-10-02T06:07:35.776Z,17.81
2022-10-02T06:10:57.861Z,18.74
2022-10-02T06:14:40.927Z,19.07
2022-10-02T06:22:00.389Z,20.01
2022-10-02T06:25:29.900Z,20.43
2022-10-02T06:29:03.787Z,20.41
2022-10-02T06:32:28.729Z,20.80
2022-10-02T06:35:55.954Z,20.83
2022-10-02T06:39:05.348Z,20.84
2022-10-02T06:42:20.924Z,21.28
2022-10-02T06:45:59.870Z,21.33
2022-10-02T06:49:25.706Z,21.33
2022-10-02T06:52:56.071Z,21.88
2022-10-02T06:56:31.852Z,21.96
2022-10-02T06:59:58.758Z,21.95
2022-10-02T07:03:30.059Z,22.20
2022-10-02T07:06:50.887Z,22.14
2022-10-02T07:10:23.175Z,22.47
2022-10-02T07:13:48.104Z,22.63
2022-10-02T07:17:10.621Z,22.69
2022-10-02T07:20:28.793Z,22.64
2022-10-02T07:23:45.823Z,22.07
2022-10-02T07:26:52.180Z,22.33
2022-10-02T07:30:07.830Z,22.28
2022-10-02T07:33:55.679Z,22.49
2022-10-02T07:37:12.973Z,22.38
2022-10-02T07:40:59.989Z,22.51
2022-10-02T07:44:23.616Z,22.54
2022-10-02T07:47:57.788Z,22.48
2022-10-02T07:51:29.267Z,22.21
2022-10-02T07:54:59.090Z,22.21
2022-10-02T07:58:06.864Z,22.12
2022-10-02T08:01:20.299Z,22.07
2022-10-02T08:04:36.889Z,22.05
2022-10-02T08:07:48.019Z,22.44
2022-10-02T08:11:00.237Z,22.29
2022-10-02T08:14:15.650Z,22.22
2022-10-02T08:17:40.831Z,22.34
2022-10-02T08:20:48.042Z,22.34
2022-10-02T08:24:01.788Z,22.38
2022-10-02T08:27:20.887Z,22.34
2022-10-02T08:30:26.514Z,22.44
2022-10-02T08:33:31.351Z,22.16
2022-10-02T08:36:54.118Z,22.67
2022-10-02T08:40:30.803Z,22.27
2022-10-02T08:43:41.038Z,22.34
2022-10-02T08:47:25.999Z,22.68
2022-10-02T08:51:02.055Z,22.18
2022-10-02T08:54:26.911Z,22.42
2022-10-02T08:58:00.105Z,22.66
2022-10-02T09:01:31.633Z,22.60
2022-10-02T09:05:01.165Z,22.53
2022-10-02T09:08:36.757Z,22.82
2022-10-02T09:12:19.009Z,22.80
2022-10-02T09:15:45.601Z,22.84
2022-10-02T09:19:22.234Z,22.90
2022-10-02T09:22:32.785Z,23.00
2022-10-02T09:25:45.974Z,22.97
2022-10-02T09:29:28.723Z,23.05
2022-10-02T09:33:06.687Z,22.73
2022-10-02T09:36:30.291Z,22.23
2022-10-02T09:40:36.800Z,21.90
2022-10-02T09:44:06.473Z,21.42
2022-10-02T09:47:25.834Z,21.38
2022-10-02T09:50:50.279Z,21.92
2022-10-02T09:54:37.815Z,21.72
2022-10-02T09:58:10.761Z,21.33
2022-10-02T10:01:44.881Z,20.71
2022-10-02T10:05:08.984Z,20.23
2022-10-02T10:08:41.913Z,19.74
2022-10-02T10:12:32.066Z,19.58
2022-10-02T10:16:02.303Z,20.22
2022-10-02T10:19:29.222Z,20.78
2022-10-02T10:22:43.467Z,20.40
2022-10-02T10:26:16.867Z,20.45
2022-10-02T14:44:14.820Z,16.66
2022-10-02T14:48:21.232Z,16.54
2022-10-02T14:52:21.369Z,16.46
2022-10-02T14:56:46.324Z,16.39
2022-10-02T15:00:28.924Z,16.22
2022-10-02T15:03:46.800Z,16.29
2022-10-02T15:07:05.865Z,16.24
2022-10-02T15:10:31.482Z,16.11
2022-10-02T15:13:56.849Z,16.09
2022-10-02T15:17:49.983Z,15.89
2022-10-02T15:21:48.261Z,15.90
2022-10-02T15:25:56.922Z,15.78
2022-10-02T15:29:40.826Z,15.66
2022-10-02T15:33:10.265Z,15.58
2022-10-02T15:37:11.848Z,15.54
2022-10-02T15:41:07.174Z,15.49
2022-10-02T15:54:20.733Z,15.10
2022-10-02T16:10:50.230Z,15.65
2022-10-02T16:26:40.757Z,14.82
2022-10-02T16:30:45.671Z,14.74
2022-10-02T16:35:22.383Z,14.64
2022-10-02T16:39:21.903Z,14.45
2022-10-02T16:42:59.972Z,14.45
2022-10-02T16:46:40.559Z,14.52
2022-10-02T16:50:54.452Z,14.54
2022-10-02T16:54:21.231Z,14.50
2022-10-02T16:57:36.194Z,14.47
2022-10-02T17:01:26.587Z,14.46
2022-10-02T17:09:10.543Z,14.34
2022-10-02T17:42:06.985Z,13.91
2022-10-02T17:45:18.207Z,13.90
2022-10-02T17:48:38.110Z,13.90
2022-10-02T17:52:51.241Z,13.90
2022-10-02T17:57:51.247Z,13.85
