createdAt,value
2017-02-18T00:00:27.041Z,17
2017-02-18T00:01:07.530Z,17.09
2017-02-18T00:01:48.044Z,17
2017-02-18T00:02:28.535Z,16.99
2017-02-18T00:03:09.037Z,17.09
2017-02-18T00:03:49.527Z,17
2017-02-18T00:04:30.027Z,17
2017-02-18T00:05:10.503Z,17.09
2017-02-18T00:05:50.988Z,17.19
2017-02-18T00:06:31.482Z,16.89
2017-02-18T00:07:11.971Z,16.8
2017-02-18T00:07:52.468Z,16.8
2017-02-18T00:08:32.966Z,16.89
2017-02-18T00:09:13.586Z,16.8
2017-02-18T00:09:54.071Z,16.8
2017-02-18T00:10:34.595Z,16.8
2017-02-18T00:11:15.092Z,16.8
2017-02-18T00:11:55.580Z,16.8
2017-02-18T00:12:36.068Z,16.89
2017-02-18T00:13:16.561Z,16.8
2017-02-18T00:13:57.066Z,16.89
2017-02-18T00:14:37.551Z,16.8
2017-02-18T00:15:18.046Z,16.89
2017-02-18T00:15:58.548Z,16.89
2017-02-18T00:16:39.057Z,16.8
2017-02-18T00:17:19.524Z,16.89
2017-02-18T00:18:00.029Z,16.89
2017-02-18T00:18:40.515Z,16.8
2017-02-18T00:19:21.026Z,16.8
2017-02-18T00:20:01.515Z,16.89
2017-02-18T00:20:42.021Z,16.8
2017-02-18T00:21:22.513Z,16.89
2017-02-18T00:22:03.026Z,16.89
2017-02-18T00:22:43.511Z,16.8
2017-02-18T00:23:24.017Z,16.8
2017-02-18T00:24:04.514Z,16.8
2017-02-18T00:24:45.013Z,16.8
2017-02-18T00:25:25.503Z,16.8
2017-02-18T00:26:06.015Z,16.8
2017-02-18T00:26:46.506Z,16.89
2017-02-18T00:27:27.016Z,16.89
2017-02-18T00:28:07.516Z,16.89
2017-02-18T00:28:48.014Z,16.89
2017-02-18T00:29:28.504Z,16.99
2017-02-18T00:30:08.992Z,16.89
2017-02-18T00:30:49.490Z,16.89
2017-02-18T00:31:29.988Z,16.8
2017-02-18T00:32:10.475Z,16.89
2017-02-18T00:32:50.974Z,16.8
2017-02-18T00:33:31.474Z,16.89
2017-02-18T00:34:11.975Z,16.99
2017-02-18T00:34:52.468Z,16.99
2017-02-18T00:35:32.964Z,16.89
2017-02-18T00:36:13.458Z,16.89
2017-02-18T00:36:53.939Z,16.99
2017-02-18T00:37:34.436Z,16.8
2017-02-18T00:38:14.943Z,16.89
2017-02-18T00:38:55.421Z,16.89
2017-02-18T00:39:35.909Z,16.89
2017-02-18T00:40:16.392Z,16.89
2017-02-18T00:40:56.886Z,16.99
2017-02-18T00:41:37.387Z,16.99
2017-02-18T00:42:17.884Z,16.89
2017-02-18T00:42:58.399Z,17.09
2017-02-18T00:43:38.896Z,17.09
2017-02-18T00:44:19.388Z,17.09
2017-02-18T00:44:59.897Z,16.99
2017-02-18T00:45:40.391Z,17.09
2017-02-18T00:46:20.894Z,17.09
2017-02-18T00:47:01.384Z,17.09
2017-02-18T00:47:41.874Z,16.99
2017-02-18T00:48:22.379Z,16.89
2017-02-18T00:49:02.922Z,16.99
2017-02-18T00:49:43.359Z,16.99
2017-02-18T00:50:23.858Z,16.99
2017-02-18T00:51:04.510Z,17.09
2017-02-18T00:51:44.998Z,17.09
2017-02-18T00:52:25.484Z,17.09
2017-02-18T00:53:05.994Z,17.09
2017-02-18T00:53:46.493Z,16.99
2017-02-18T00:54:27.034Z,16.99
2017-02-18T00:55:07.510Z,17.09
2017-02-18T00:55:48.001Z,16.89
2017-02-18T00:56:28.482Z,17.09
2017-02-18T00:57:08.977Z,17.09
2017-02-18T00:57:49.474Z,16.99
2017-02-18T00:58:29.987Z,16.99
2017-02-18T00:59:10.474Z,16.99
2017-02-18T00:59:50.971Z,16.89
2017-02-18T01:00:31.473Z,16.99
2017-02-18T01:01:11.967Z,17.09
2017-02-18T01:01:52.470Z,16.99
2017-02-18T01:02:32.991Z,17.09
2017-02-18T01:03:13.488Z,16.99
2017-02-18T01:03:53.979Z,17.09
2017-02-18T01:04:34.573Z,16.99
2017-02-18T01:05:15.052Z,16.99
2017-02-18T01:05:55.538Z,16.89
2017-02-18T01:06:36.019Z,16.89
2017-02-18T01:07:16.514Z,16.99
2017-02-18T01:07:57.009Z,17.09
2017-02-18T01:08:37.496Z,16.99
2017-02-18T01:09:17.989Z,16.99
2017-02-18T01:09:58.474Z,16.89
2017-02-18T01:10:38.974Z,16.99
2017-02-18T01:11:19.465Z,16.99
2017-02-18T01:11:59.971Z,16.99
2017-02-18T01:12:40.463Z,16.99
2017-02-18T01:13:20.954Z,16.99
2017-02-18T01:14:01.453Z,16.99
2017-02-18T01:14:41.943Z,16.99
2017-02-18T01:15:22.435Z,17.09
2017-02-18T01:16:02.923Z,17.09
2017-02-18T01:16:43.420Z,16.89
2017-02-18T01:17:23.909Z,16.99
2017-02-18T01:18:04.403Z,16.89
2017-02-18T01:18:44.897Z,16.99
2017-02-18T01:19:25.385Z,16.99
2017-02-18T01:20:05.876Z,16.99
2017-02-18T01:20:46.358Z,16.99
2017-02-18T01:21:26.865Z,16.99
2017-02-18T01:22:07.353Z,16.89
2017-02-18T01:22:47.845Z,16.99
2017-02-18T01:23:28.348Z,16.99
2017-02-18T01:24:08.859Z,16.99
2017-02-18T01:24:49.346Z,16.99
2017-02-18T01:25:29.845Z,16.99
2017-02-18T01:26:10.341Z,17.09
2017-02-18T01:26:50.832Z,17.09
2017-02-18T01:27:31.319Z,16.89
2017-02-18T01:28:11.827Z,17.09
2017-02-18T01:28:52.318Z,16.99
2017-02-18T01:29:32.809Z,16.99
2017-02-18T01:30:13.301Z,16.99
2017-02-18T01:30:53.792Z,16.99
2017-02-18T01:31:34.286Z,16.89
2017-02-18T01:32:14.787Z,16.99
2017-02-18T01:32:55.287Z,16.89
2017-02-18T01:33:35.785Z,16.99
2017-02-18T01:34:16.297Z,16.89
2017-02-18T01:34:56.794Z,16.99
2017-02-18T01:35:37.296Z,17.09
2017-02-18T01:36:17.789Z,16.89
2017-02-18T01:36:58.284Z,17.09
2017-02-18T01:37:38.780Z,16.99
2017-02-18T01:38:19.276Z,17.09
2017-02-18T01:38:59.786Z,16.89
2017-02-18T01:39:40.292Z,16.99
2017-02-18T01:40:20.783Z,16.99
2017-02-18T01:41:01.274Z,16.99
2017-02-18T01:41:41.773Z,16.9
2017-02-18T01:42:22.264Z,16.89
2017-02-18T01:43:02.752Z,16.7
2017-02-18T01:43:43.239Z,16.89
2017-02-18T01:44:23.736Z,16.89
2017-02-18T01:45:04.239Z,16.99
2017-02-18T01:45:44.726Z,16.99
2017-02-18T01:46:25.240Z,16.99
2017-02-18T01:47:05.737Z,16.99
2017-02-18T01:47:46.225Z,17.09
2017-02-18T01:48:26.745Z,16.99
2017-02-18T01:49:07.280Z,16.99
2017-02-18T01:49:47.732Z,17.09
2017-02-18T01:50:28.227Z,16.99
2017-02-18T01:51:08.733Z,16.99
2017-02-18T01:51:49.229Z,16.8
2017-02-18T01:52:29.734Z,16.99
2017-02-18T01:53:10.221Z,16.8
2017-02-18T01:53:50.714Z,16.99
2017-02-18T01:54:31.221Z,16.99
2017-02-18T01:55:11.734Z,16.89
2017-02-18T01:55:52.233Z,16.99
2017-02-18T01:56:32.730Z,16.89
2017-02-18T01:57:13.217Z,16.89
2017-02-18T01:57:53.723Z,17
2017-02-18T01:58:34.216Z,16.89
2017-02-18T01:59:14.723Z,16.99
2017-02-18T01:59:55.217Z,16.89
2017-02-18T02:00:35.724Z,16.89
2017-02-18T02:01:16.213Z,16.89
2017-02-18T02:01:56.726Z,17.09
2017-02-18T02:02:37.212Z,17.09
2017-02-18T02:03:17.705Z,16.89
2017-02-18T02:03:58.208Z,16.99
2017-02-18T02:04:38.724Z,17.09
2017-02-18T02:05:19.214Z,17.09
2017-02-18T02:05:59.720Z,16.99
2017-02-18T02:06:40.199Z,16.99
2017-02-18T02:07:20.691Z,16.89
2017-02-18T02:08:01.178Z,16.99
2017-02-18T02:08:41.669Z,16.89
2017-02-18T02:09:22.170Z,17.09
2017-02-18T02:10:02.654Z,17.09
2017-02-18T02:10:43.152Z,17.09
2017-02-18T02:11:23.648Z,16.89
2017-02-18T02:12:04.143Z,16.89
2017-02-18T02:12:44.628Z,16.99
2017-02-18T02:13:25.192Z,16.89
2017-02-18T02:14:05.677Z,16.99
2017-02-18T02:14:46.166Z,16.89
2017-02-18T02:15:26.659Z,16.89
2017-02-18T02:16:07.155Z,16.89
2017-02-18T02:16:47.648Z,16.89
2017-02-18T02:17:28.189Z,17.09
2017-02-18T02:18:08.675Z,16.89
2017-02-18T02:18:49.167Z,16.99
2017-02-18T02:19:29.660Z,16.99
2017-02-18T02:20:10.156Z,16.99
2017-02-18T02:20:50.649Z,16.99
2017-02-18T02:21:31.139Z,17.09
2017-02-18T02:22:11.636Z,16.99
2017-02-18T02:22:52.120Z,16.89
2017-02-18T02:23:32.610Z,17.09
2017-02-18T02:24:13.101Z,16.99
2017-02-18T02:24:53.595Z,16.89
2017-02-18T02:25:34.089Z,16.8
2017-02-18T02:26:14.585Z,16.99
2017-02-18T02:26:55.081Z,16.89
2017-02-18T02:27:35.597Z,16.89
2017-02-18T02:28:16.087Z,16.99
2017-02-18T02:28:56.595Z,16.89
2017-02-18T02:29:37.084Z,17.09
2017-02-18T02:30:17.592Z,16.99
2017-02-18T02:30:58.091Z,16.8
2017-02-18T02:31:38.590Z,16.8
2017-02-18T02:32:19.087Z,17.09
2017-02-18T02:32:59.577Z,17.09
2017-02-18T02:33:40.057Z,16.8
2017-02-18T02:34:20.551Z,17.09
2017-02-18T02:35:01.040Z,16.99
2017-02-18T02:35:41.527Z,16.8
2017-02-18T02:36:22.024Z,16.89
2017-02-18T02:37:02.521Z,16.8
2017-02-18T02:37:43.017Z,16.8
2017-02-18T02:38:23.500Z,16.8
2017-02-18T02:39:03.984Z,16.7
2017-02-18T02:39:44.481Z,16.8
2017-02-18T02:40:24.972Z,16.8
2017-02-18T02:41:05.480Z,16.7
2017-02-18T02:41:45.969Z,16.89
2017-02-18T02:42:26.461Z,16.7
2017-02-18T02:43:06.960Z,16.99
2017-02-18T02:43:47.453Z,16.8
2017-02-18T02:44:27.955Z,16.8
2017-02-18T02:45:08.439Z,16.89
2017-02-18T02:45:48.955Z,16.7
2017-02-18T02:46:29.484Z,16.89
2017-02-18T02:47:09.975Z,16.89
2017-02-18T02:47:50.475Z,16.8
2017-02-18T02:48:30.964Z,16.89
2017-02-18T02:49:11.458Z,16.41
2017-02-18T02:49:51.961Z,16.89
2017-02-18T02:50:32.456Z,16.89
2017-02-18T02:51:12.962Z,16.8
2017-02-18T02:51:53.453Z,16.8
2017-02-18T02:52:33.938Z,16.89
2017-02-18T02:53:14.439Z,16.8
2017-02-18T02:53:54.931Z,16.89
2017-02-18T02:54:35.421Z,16.89
2017-02-18T02:55:15.920Z,16.89
2017-02-18T02:55:56.407Z,16.8
2017-02-18T02:56:36.897Z,16.89
2017-02-18T02:57:17.383Z,16.89
2017-02-18T02:57:57.883Z,16.7
2017-02-18T02:58:38.372Z,16.7
2017-02-18T02:59:18.854Z,16.7
2017-02-18T02:59:59.347Z,16.8
2017-02-18T03:00:39.846Z,16.89
2017-02-18T03:01:20.357Z,16.8
2017-02-18T03:02:00.848Z,16.8
2017-02-18T03:02:44.242Z,16.8
2017-02-18T03:03:24.764Z,16.89
2017-02-18T03:04:05.264Z,16.89
2017-02-18T03:04:45.763Z,16.89
2017-02-18T03:05:26.260Z,16.8
2017-02-18T03:06:06.760Z,16.89
2017-02-18T03:06:47.260Z,16.89
2017-02-18T03:07:27.772Z,16.61
2017-02-18T03:08:08.265Z,16.61
2017-02-18T03:08:48.753Z,16.61
2017-02-18T03:09:29.239Z,16.61
2017-02-18T03:10:09.737Z,16.61
2017-02-18T03:10:50.230Z,16.7
2017-02-18T03:11:30.710Z,16.7
2017-02-18T03:12:11.220Z,16.61
2017-02-18T03:12:51.717Z,16.61
2017-02-18T03:13:32.202Z,16.61
2017-02-18T03:14:12.701Z,16.61
2017-02-18T03:14:53.218Z,16.8
2017-02-18T03:15:33.709Z,16.8
2017-02-18T03:16:14.214Z,16.61
2017-02-18T03:16:54.734Z,16.7
2017-02-18T03:17:35.222Z,16.61
2017-02-18T03:18:15.715Z,16.7
2017-02-18T03:18:56.211Z,16.61
2017-02-18T03:19:36.701Z,16.89
2017-02-18T03:20:17.209Z,16.61
2017-02-18T03:20:57.699Z,16.61
2017-02-18T03:21:38.193Z,16.61
2017-02-18T03:22:18.695Z,16.61
2017-02-18T03:22:59.206Z,16.7
2017-02-18T03:23:39.695Z,16.89
2017-02-18T03:24:20.193Z,16.8
2017-02-18T03:25:00.691Z,16.41
2017-02-18T03:25:41.204Z,16.51
2017-02-18T03:26:21.694Z,16.51
2017-02-18T03:27:02.190Z,16.51
2017-02-18T03:27:42.689Z,16.8
2017-02-18T03:28:23.189Z,16.61
2017-02-18T03:29:03.687Z,16.7
2017-02-18T03:29:44.187Z,16.51
2017-02-18T03:30:24.687Z,16.41
2017-02-18T03:31:05.204Z,16.51
2017-02-18T03:31:45.692Z,16.89
2017-02-18T03:32:26.182Z,16.61
2017-02-18T03:33:06.677Z,16.61
2017-02-18T03:33:47.161Z,16.7
2017-02-18T03:34:27.660Z,16.41
2017-02-18T03:35:08.138Z,16.7
2017-02-18T03:35:48.643Z,16.7
2017-02-18T03:36:29.134Z,16.31
2017-02-18T03:37:09.648Z,16.31
2017-02-18T03:37:50.132Z,16.61
2017-02-18T03:38:30.619Z,16.51
2017-02-18T03:39:11.156Z,16.41
2017-02-18T03:39:51.606Z,16.51
2017-02-18T03:40:32.105Z,16.41
2017-02-18T03:41:12.598Z,16.51
2017-02-18T03:41:53.101Z,16.51
2017-02-18T03:42:33.584Z,16.61
2017-02-18T03:43:14.087Z,16.31
2017-02-18T03:43:54.577Z,16.61
2017-02-18T03:44:35.074Z,16.41
2017-02-18T03:45:15.569Z,16.41
2017-02-18T03:45:56.069Z,16.61
2017-02-18T03:46:36.562Z,16.61
2017-02-18T03:47:17.049Z,16.41
2017-02-18T03:47:57.536Z,16.41
2017-02-18T03:48:38.024Z,16.61
2017-02-18T03:49:18.515Z,16.31
2017-02-18T03:49:59.024Z,16.22
2017-02-18T03:50:39.513Z,16.31
2017-02-18T03:51:19.998Z,16.41
2017-02-18T03:52:00.486Z,16.41
2017-02-18T03:52:40.988Z,16.51
2017-02-18T03:53:21.483Z,16.7
2017-02-18T03:54:01.977Z,16.61
2017-02-18T03:54:42.463Z,16.41
2017-02-18T03:55:22.960Z,16.41
2017-02-18T03:56:03.453Z,16.41
2017-02-18T03:56:43.939Z,16.31
2017-02-18T03:57:24.433Z,16.22
2017-02-18T03:58:04.920Z,16.51
2017-02-18T03:58:45.419Z,16.51
2017-02-18T03:59:25.910Z,16.31
2017-02-18T04:00:06.415Z,16.41
2017-02-18T04:00:46.907Z,16.51
2017-02-18T04:01:27.413Z,16.51
2017-02-18T04:02:07.902Z,16.41
2017-02-18T04:02:48.405Z,16.51
2017-02-18T04:03:28.899Z,16.41
2017-02-18T04:04:09.402Z,16.41
2017-02-18T04:04:49.900Z,16.61
2017-02-18T04:05:30.412Z,16.31
2017-02-18T04:06:10.910Z,16.31
2017-02-18T04:06:51.614Z,16.31
2017-02-18T04:07:32.104Z,16.31
2017-02-18T04:08:12.598Z,16.41
2017-02-18T04:08:53.098Z,16.51
2017-02-18T04:09:33.581Z,16.51
2017-02-18T04:10:14.072Z,16.51
2017-02-18T04:10:54.580Z,16.51
2017-02-18T04:11:35.072Z,16.31
2017-02-18T04:12:15.647Z,16.51
2017-02-18T04:12:56.159Z,16.31
2017-02-18T04:13:36.652Z,16.41
2017-02-18T04:14:17.168Z,16.42
2017-02-18T04:14:57.662Z,16.52
2017-02-18T04:15:38.157Z,16.42
2017-02-18T04:16:18.646Z,16.42
2017-02-18T04:16:59.156Z,16.52
2017-02-18T04:17:39.644Z,16.41
2017-02-18T04:18:20.140Z,16.31
2017-02-18T04:19:00.637Z,16.32
2017-02-18T04:19:41.124Z,16.51
2017-02-18T04:20:21.615Z,16.51
2017-02-18T04:21:02.097Z,16.42
2017-02-18T04:21:42.604Z,16.42
2017-02-18T04:22:23.090Z,16.42
2017-02-18T04:23:03.587Z,16.42
2017-02-18T04:23:44.091Z,16.42
2017-02-18T04:24:24.597Z,16.52
2017-02-18T04:25:05.088Z,16.41
2017-02-18T04:25:45.582Z,16.42
2017-02-18T04:26:26.086Z,16.41
2017-02-18T04:27:06.591Z,16.52
2017-02-18T04:27:47.083Z,16.41
2017-02-18T04:28:27.591Z,16.51
2017-02-18T04:29:08.084Z,16.51
2017-02-18T04:29:48.583Z,16.52
2017-02-18T04:30:29.085Z,16.42
2017-02-18T04:31:09.579Z,16.71
2017-02-18T04:31:50.079Z,16.71
2017-02-18T04:32:30.563Z,16.42
2017-02-18T04:33:11.053Z,16.7
2017-02-18T04:33:51.545Z,16.52
2017-02-18T04:34:32.039Z,16.61
2017-02-18T04:35:12.527Z,16.41
2017-02-18T04:35:53.019Z,16.51
2017-02-18T04:36:33.504Z,16.41
2017-02-18T04:37:14.005Z,16.41
2017-02-18T04:37:54.496Z,16.41
2017-02-18T04:38:34.982Z,16.41
2017-02-18T04:39:15.484Z,16.41
2017-02-18T04:39:55.973Z,16.41
2017-02-18T04:40:36.468Z,16.31
2017-02-18T04:41:16.968Z,16.31
2017-02-18T04:41:57.449Z,16.41
2017-02-18T04:42:37.941Z,16.31
2017-02-18T04:43:18.434Z,16.41
2017-02-18T04:43:58.925Z,16.41
2017-02-18T04:44:39.418Z,16.31
2017-02-18T04:45:19.923Z,16.41
2017-02-18T04:46:00.423Z,16.41
2017-02-18T04:46:40.925Z,16.41
2017-02-18T04:47:21.518Z,16.41
2017-02-18T04:48:02.026Z,16.41
2017-02-18T04:48:42.529Z,16.41
2017-02-18T04:49:23.028Z,16.41
2017-02-18T04:50:03.521Z,16.51
2017-02-18T04:50:44.023Z,16.41
2017-02-18T04:51:24.521Z,16.41
2017-02-18T04:52:05.022Z,16.51
2017-02-18T04:52:45.513Z,16.51
2017-02-18T04:53:26.027Z,16.31
2017-02-18T04:54:06.515Z,16.41
2017-02-18T04:54:47.020Z,16.51
2017-02-18T04:55:27.511Z,16.41
2017-02-18T04:56:08.000Z,16.51
2017-02-18T04:56:48.485Z,16.51
2017-02-18T04:57:28.986Z,16.51
2017-02-18T04:58:09.473Z,16.41
2017-02-18T04:58:49.957Z,16.41
2017-02-18T04:59:30.446Z,16.61
2017-02-18T05:00:10.931Z,16.51
2017-02-18T05:00:51.430Z,16.7
2017-02-18T05:01:31.914Z,16.51
2017-02-18T05:02:12.403Z,16.61
2017-02-18T05:02:52.893Z,16.61
2017-02-18T05:03:33.377Z,16.41
2017-02-18T05:04:13.873Z,16.41
2017-02-18T05:04:54.373Z,16.51
2017-02-18T05:05:34.860Z,16.41
2017-02-18T05:06:15.355Z,16.41
2017-02-18T05:06:55.845Z,16.51
2017-02-18T05:07:36.340Z,16.31
2017-02-18T05:08:16.908Z,16.51
2017-02-18T05:08:57.406Z,16.51
2017-02-18T05:09:37.901Z,16.51
2017-02-18T05:10:18.393Z,16.61
2017-02-18T05:10:58.892Z,16.51
2017-02-18T05:11:39.386Z,16.51
2017-02-18T05:12:19.869Z,16.41
2017-02-18T05:13:00.356Z,16.61
2017-02-18T05:13:40.846Z,16.61
2017-02-18T05:14:21.349Z,16.61
2017-02-18T05:15:01.840Z,16.61
2017-02-18T05:15:42.334Z,16.51
2017-02-18T05:16:22.831Z,16.51
2017-02-18T05:17:03.343Z,16.51
2017-02-18T05:17:43.841Z,16.22
2017-02-18T05:18:24.342Z,16.31
2017-02-18T05:19:04.838Z,16.51
2017-02-18T05:19:45.341Z,16.22
2017-02-18T05:20:25.832Z,16.61
2017-02-18T05:21:06.368Z,16.31
2017-02-18T05:21:46.828Z,16.31
2017-02-18T05:22:27.332Z,16.22
2017-02-18T05:23:07.828Z,16.31
2017-02-18T05:23:48.326Z,16.41
2017-02-18T05:24:28.823Z,16.31
2017-02-18T05:25:09.323Z,16.41
2017-02-18T05:25:49.805Z,16.41
2017-02-18T05:26:30.303Z,16.41
2017-02-18T05:27:10.794Z,16.51
2017-02-18T05:27:51.276Z,16.41
2017-02-18T05:28:31.773Z,16.41
2017-02-18T05:29:12.274Z,16.31
2017-02-18T05:29:52.780Z,16.31
2017-02-18T05:30:33.272Z,16.41
2017-02-18T05:31:13.769Z,16.41
2017-02-18T05:31:54.266Z,16.41
2017-02-18T05:32:34.751Z,16.41
2017-02-18T05:33:15.287Z,16.51
2017-02-18T05:33:55.752Z,16.41
2017-02-18T05:34:36.243Z,16.41
2017-02-18T05:35:16.733Z,16.41
2017-02-18T05:35:57.223Z,15.93
2017-02-18T05:36:37.717Z,16.41
2017-02-18T05:37:18.228Z,16.31
2017-02-18T05:37:58.715Z,16.41
2017-02-18T05:38:39.208Z,16.41
2017-02-18T05:39:19.711Z,16.03
2017-02-18T05:40:00.219Z,16.03
2017-02-18T05:40:40.710Z,16.03
2017-02-18T05:41:21.195Z,16.03
2017-02-18T05:42:01.687Z,16.12
2017-02-18T05:42:42.191Z,16.03
2017-02-18T05:43:22.734Z,16.03
2017-02-18T05:44:03.167Z,16.03
2017-02-18T05:44:43.664Z,16.03
2017-02-18T05:45:24.153Z,16.03
2017-02-18T05:46:04.659Z,15.93
2017-02-18T05:46:45.155Z,16.03
2017-02-18T05:47:25.670Z,16.12
2017-02-18T05:48:06.153Z,15.93
2017-02-18T05:48:46.653Z,16.03
2017-02-18T05:49:27.150Z,16.12
2017-02-18T05:50:07.637Z,16.03
2017-02-18T05:50:48.124Z,16.03
2017-02-18T05:51:28.619Z,16.03
2017-02-18T05:52:09.113Z,16.03
2017-02-18T05:52:49.600Z,16.03
2017-02-18T05:53:30.095Z,16.03
2017-02-18T05:54:10.595Z,16.03
2017-02-18T05:54:51.106Z,16.03
2017-02-18T05:55:31.596Z,16.12
2017-02-18T05:56:12.109Z,16.03
2017-02-18T05:56:52.597Z,16.03
2017-02-18T05:57:33.105Z,16.03
2017-02-18T05:58:13.593Z,16.03
2017-02-18T05:58:54.102Z,16.12
2017-02-18T05:59:34.593Z,16.12
2017-02-18T06:00:15.085Z,16.12
2017-02-18T06:00:55.552Z,16.03
2017-02-18T06:01:36.047Z,15.93
2017-02-18T06:02:16.548Z,16.41
2017-02-18T06:02:57.038Z,16.03
2017-02-18T06:03:37.536Z,15.93
2017-02-18T06:04:18.033Z,15.93
2017-02-18T06:04:58.531Z,15.93
2017-02-18T06:05:39.037Z,16.41
2017-02-18T06:06:19.545Z,16.22
2017-02-18T06:07:00.037Z,16.31
2017-02-18T06:07:40.548Z,16.31
2017-02-18T06:08:21.034Z,16.22
2017-02-18T06:09:01.528Z,16.22
2017-02-18T06:09:42.024Z,16.22
2017-02-18T06:10:22.513Z,16.31
2017-02-18T06:11:03.003Z,16.51
2017-02-18T06:11:43.498Z,16.51
2017-02-18T06:12:23.986Z,16.61
2017-02-18T06:13:04.476Z,16.61
2017-02-18T06:13:44.969Z,16.51
2017-02-18T06:14:25.456Z,16.51
2017-02-18T06:15:05.945Z,16.41
2017-02-18T06:15:46.464Z,16.41
2017-02-18T06:16:26.954Z,16.22
2017-02-18T06:17:07.446Z,16.31
2017-02-18T06:17:47.933Z,16.41
2017-02-18T06:18:28.432Z,16.22
2017-02-18T06:19:08.920Z,16.41
2017-02-18T06:19:49.414Z,16.03
2017-02-18T06:20:29.920Z,16.41
2017-02-18T06:21:10.429Z,16.41
2017-02-18T06:21:50.927Z,16.41
2017-02-18T06:22:31.426Z,16.41
2017-02-18T06:23:11.922Z,16.31
2017-02-18T06:23:52.430Z,16.03
2017-02-18T06:24:32.920Z,16.03
2017-02-18T06:25:13.413Z,16.51
2017-02-18T06:25:53.915Z,16.41
2017-02-18T06:26:34.412Z,16.41
2017-02-18T06:27:14.911Z,16.51
2017-02-18T06:27:55.405Z,16.03
2017-02-18T06:28:35.909Z,16.03
2017-02-18T06:29:16.427Z,16.03
2017-02-18T06:29:56.915Z,16.03
2017-02-18T06:30:37.420Z,15.93
2017-02-18T06:31:17.911Z,16.41
2017-02-18T06:31:58.418Z,15.93
2017-02-18T06:32:38.903Z,15.93
2017-02-18T06:33:19.403Z,16.03
2017-02-18T06:33:59.909Z,16.12
2017-02-18T06:34:40.413Z,15.93
2017-02-18T06:35:20.907Z,16.03
2017-02-18T06:36:01.402Z,16.03
2017-02-18T06:36:41.903Z,16.03
2017-02-18T06:37:22.399Z,16.03
2017-02-18T06:38:02.902Z,16.03
2017-02-18T06:38:43.413Z,16.03
2017-02-18T06:39:23.902Z,16.03
2017-02-18T06:40:04.393Z,16.03
2017-02-18T06:40:44.889Z,16.03
2017-02-18T06:41:25.381Z,16.31
2017-02-18T06:42:05.872Z,16.03
2017-02-18T06:42:46.378Z,16.03
2017-02-18T06:43:26.865Z,16.03
2017-02-18T06:44:07.360Z,16.03
2017-02-18T06:44:47.857Z,16.12
2017-02-18T06:45:28.345Z,16.12
2017-02-18T06:46:08.842Z,16.12
2017-02-18T06:46:49.349Z,16.12
2017-02-18T06:47:29.849Z,16.12
2017-02-18T06:48:10.343Z,16.03
2017-02-18T06:48:50.840Z,16.12
2017-02-18T06:49:31.338Z,16.12
2017-02-18T06:50:11.853Z,16.12
2017-02-18T06:50:52.343Z,16.22
2017-02-18T06:51:32.847Z,16.12
2017-02-18T06:52:13.351Z,16.22
2017-02-18T06:52:53.846Z,16.12
2017-02-18T06:53:34.345Z,16.22
2017-02-18T06:54:14.848Z,16.12
2017-02-18T06:54:55.416Z,16.03
2017-02-18T06:55:35.906Z,16.12
2017-02-18T06:56:16.413Z,16.12
2017-02-18T06:56:56.906Z,16.12
2017-02-18T06:57:37.406Z,16.12
2017-02-18T06:58:17.891Z,16.03
2017-02-18T06:58:58.396Z,16.03
2017-02-18T06:59:38.885Z,16.22
2017-02-18T07:00:19.390Z,16.22
2017-02-18T07:00:59.887Z,16.12
2017-02-18T07:01:40.397Z,16.03
2017-02-18T07:02:20.882Z,16.12
2017-02-18T07:03:01.373Z,16.03
2017-02-18T07:03:41.872Z,16.12
2017-02-18T07:04:22.353Z,16.22
2017-02-18T07:05:02.854Z,16.22
2017-02-18T07:05:43.331Z,16.12
2017-02-18T07:06:23.837Z,16.22
2017-02-18T07:07:04.333Z,16.12
2017-02-18T07:07:44.832Z,16.03
2017-02-18T07:08:25.324Z,16.03
2017-02-18T07:09:05.818Z,16.22
2017-02-18T07:09:46.321Z,16.03
2017-02-18T07:10:26.829Z,16.12
2017-02-18T07:11:07.322Z,16.03
2017-02-18T07:11:47.836Z,16.12
2017-02-18T07:12:28.329Z,16.22
2017-02-18T07:13:08.829Z,16.31
2017-02-18T07:13:49.328Z,16.22
2017-02-18T07:14:29.826Z,15.93
2017-02-18T07:15:10.325Z,16.22
2017-02-18T07:15:50.827Z,16.22
2017-02-18T07:16:31.321Z,16.12
2017-02-18T07:17:11.830Z,16.03
2017-02-18T07:17:52.317Z,16.03
2017-02-18T07:18:32.824Z,15.93
2017-02-18T07:19:13.315Z,16.22
2017-02-18T07:19:53.824Z,16.03
2017-02-18T07:20:34.315Z,16.12
2017-02-18T07:21:14.827Z,16.03
2017-02-18T07:21:55.315Z,16.22
2017-02-18T07:22:35.811Z,16.03
2017-02-18T07:23:16.308Z,15.93
2017-02-18T07:23:56.816Z,16.03
2017-02-18T07:24:37.309Z,15.93
2017-02-18T07:25:17.804Z,15.93
2017-02-18T07:25:58.306Z,15.73
2017-02-18T07:26:38.805Z,16.03
2017-02-18T07:27:19.309Z,16.12
2017-02-18T07:27:59.804Z,16.03
2017-02-18T07:28:40.300Z,16.03
2017-02-18T07:29:20.815Z,16.03
2017-02-18T07:30:01.305Z,16.03
2017-02-18T07:30:41.821Z,16.03
2017-02-18T07:31:22.310Z,16.03
2017-02-18T07:32:02.808Z,16.03
2017-02-18T07:32:43.302Z,16.03
2017-02-18T07:33:23.814Z,15.73
2017-02-18T07:34:04.309Z,16.03
2017-02-18T07:34:44.808Z,15.93
2017-02-18T07:35:25.307Z,15.93
2017-02-18T07:36:05.807Z,16.12
2017-02-18T07:36:46.295Z,16.12
2017-02-18T07:37:26.812Z,16.12
2017-02-18T07:38:07.298Z,16.03
2017-02-18T07:38:47.795Z,16.03
2017-02-18T07:39:28.292Z,16.12
2017-02-18T07:40:08.807Z,15.93
2017-02-18T07:40:49.297Z,15.93
2017-02-18T07:41:29.791Z,15.93
2017-02-18T07:42:10.296Z,15.93
2017-02-18T07:42:50.803Z,16.03
2017-02-18T07:43:31.295Z,15.83
2017-02-18T07:44:11.804Z,15.93
2017-02-18T07:44:52.292Z,15.93
2017-02-18T07:45:32.783Z,15.73
2017-02-18T07:46:13.268Z,15.83
2017-02-18T07:46:53.767Z,15.83
2017-02-18T07:47:34.261Z,15.64
2017-02-18T07:48:14.745Z,15.83
2017-02-18T07:48:55.275Z,15.64
2017-02-18T07:49:35.762Z,15.55
2017-02-18T07:50:16.348Z,15.45
2017-02-18T07:50:56.840Z,15.64
2017-02-18T07:51:37.346Z,15.55
2017-02-18T07:52:17.835Z,15.45
2017-02-18T07:52:58.333Z,15.64
2017-02-18T07:53:38.831Z,15.55
2017-02-18T07:54:19.331Z,15.83
2017-02-18T07:54:59.834Z,15.64
2017-02-18T07:55:40.332Z,15.64
2017-02-18T07:56:20.826Z,15.64
2017-02-18T07:57:01.340Z,15.73
2017-02-18T07:57:41.828Z,15.73
2017-02-18T07:58:22.339Z,15.45
2017-02-18T07:59:02.831Z,15.55
2017-02-18T07:59:43.334Z,15.45
2017-02-18T08:00:23.827Z,15.64
2017-02-18T08:01:04.379Z,15.64
2017-02-18T08:01:44.835Z,15.55
2017-02-18T08:02:25.335Z,15.45
2017-02-18T08:03:05.830Z,15.55
2017-02-18T08:03:46.335Z,15.64
2017-02-18T08:04:26.827Z,15.64
2017-02-18T08:05:07.330Z,15.64
2017-02-18T08:05:47.822Z,15.64
2017-02-18T08:06:28.313Z,15.73
2017-02-18T08:07:08.808Z,15.73
2017-02-18T08:07:49.301Z,15.73
2017-02-18T08:08:29.803Z,15.73
2017-02-18T08:09:10.299Z,15.73
2017-02-18T08:09:50.791Z,15.73
2017-02-18T08:10:31.286Z,15.73
2017-02-18T08:11:11.783Z,15.83
2017-02-18T08:11:52.285Z,15.83
2017-02-18T08:12:32.776Z,15.55
2017-02-18T08:13:13.262Z,15.64
2017-02-18T08:13:53.779Z,15.73
2017-02-18T08:14:34.265Z,15.73
2017-02-18T08:15:14.753Z,15.83
2017-02-18T08:15:55.254Z,15.64
2017-02-18T08:16:35.739Z,15.64
2017-02-18T08:17:16.235Z,15.83
2017-02-18T08:17:56.721Z,15.83
2017-02-18T08:18:37.236Z,15.83
2017-02-18T08:19:17.731Z,15.64
2017-02-18T08:19:58.252Z,15.83
2017-02-18T08:20:38.733Z,15.73
2017-02-18T08:21:19.231Z,15.83
2017-02-18T08:21:59.729Z,15.45
2017-02-18T08:22:40.232Z,15.55
2017-02-18T08:23:20.729Z,15.45
2017-02-18T08:24:01.223Z,15.45
2017-02-18T08:24:41.707Z,15.55
2017-02-18T08:25:22.202Z,15.55
2017-02-18T08:26:02.700Z,15.55
2017-02-18T08:26:43.198Z,15.45
2017-02-18T08:27:23.684Z,15.83
2017-02-18T08:28:04.178Z,15.64
2017-02-18T08:28:44.671Z,15.45
2017-02-18T08:29:25.174Z,15.45
2017-02-18T08:30:05.670Z,15.45
2017-02-18T08:30:46.159Z,15.45
2017-02-18T08:31:26.668Z,15.64
2017-02-18T08:32:07.151Z,15.64
2017-02-18T08:32:47.651Z,15.55
2017-02-18T08:33:28.147Z,15.25
2017-02-18T08:34:08.641Z,15.55
2017-02-18T08:34:49.145Z,15.45
2017-02-18T08:35:29.648Z,15.35
2017-02-18T08:36:10.143Z,15.55
2017-02-18T08:36:50.656Z,15.55
2017-02-18T08:37:31.148Z,15.55
2017-02-18T08:38:11.648Z,15.55
2017-02-18T08:38:52.146Z,15.25
2017-02-18T08:39:32.649Z,15.55
2017-02-18T08:40:13.136Z,15.45
2017-02-18T08:40:53.679Z,15.45
2017-02-18T08:41:34.181Z,15.55
2017-02-18T08:42:14.674Z,15.45
2017-02-18T08:42:55.162Z,15.55
2017-02-18T08:43:35.655Z,15.45