createdAt,value
2023-03-30T00:02:10.993Z,99.90
2023-03-30T00:04:43.389Z,99.90
2023-03-30T00:07:15.821Z,99.90
2023-03-30T00:09:48.055Z,99.90
2023-03-30T00:12:21.029Z,99.90
2023-03-30T00:14:53.315Z,99.90
2023-03-30T00:17:26.343Z,99.90
2023-03-30T00:19:58.632Z,99.90
2023-03-30T00:22:30.907Z,99.90
2023-03-30T00:25:03.119Z,99.90
2023-03-30T00:27:36.969Z,99.90
2023-03-30T00:30:14.742Z,99.90
2023-03-30T00:32:47.369Z,99.90
2023-03-30T00:35:20.547Z,99.90
2023-03-30T00:37:53.049Z,99.90
2023-03-30T00:40:25.481Z,99.90
2023-03-30T00:43:02.344Z,99.90
2023-03-30T00:45:36.803Z,99.90
2023-03-30T00:48:27.580Z,99.90
2023-03-30T00:51:05.075Z,99.90
2023-03-30T00:53:49.284Z,99.90
2023-03-30T00:56:27.304Z,99.90
2023-03-30T00:59:02.766Z,99.90
2023-03-30T01:01:39.458Z,99.90
2023-03-30T01:04:12.210Z,99.90
2023-03-30T01:06:46.694Z,99.90
2023-03-30T01:09:19.956Z,99.90
2023-03-30T01:11:52.333Z,99.90
2023-03-30T01:14:25.260Z,99.90
2023-03-30T01:17:09.481Z,99.90
2023-03-30T01:20:23.808Z,99.90
2023-03-30T01:23:14.109Z,99.90
2023-03-30T01:26:11.741Z,99.90
2023-03-30T01:28:57.791Z,99.90
2023-03-30T01:31:48.661Z,99.90
2023-03-30T01:34:36.304Z,99.90
2023-03-30T01:37:23.015Z,99.90
2023-03-30T01:40:13.389Z,99.90
2023-03-30T01:43:08.682Z,99.90
2023-03-30T01:46:07.214Z,99.90
2023-03-30T01:48:50.424Z,99.90
2023-03-30T01:51:27.768Z,99.90
2023-03-30T01:54:17.989Z,99.90
2023-03-30T01:56:57.161Z,99.90
2023-03-30T01:59:42.157Z,99.90
2023-03-30T02:02:17.672Z,99.90
2023-03-30T02:04:54.723Z,99.90
2023-03-30T02:07:32.277Z,99.90
2023-03-30T02:10:08.344Z,99.90
2023-03-30T02:12:41.540Z,99.90
2023-03-30T02:15:16.817Z,99.90
2023-03-30T02:17:51.584Z,99.90
2023-03-30T02:20:24.002Z,99.90
2023-03-30T02:22:57.388Z,99.90
2023-03-30T02:25:34.027Z,99.90
2023-03-30T02:28:10.099Z,99.90
2023-03-30T02:30:45.449Z,99.90
2023-03-30T02:33:27.959Z,99.90
2023-03-30T02:36:06.722Z,99.90
2023-03-30T02:38:57.690Z,99.90
2023-03-30T02:41:38.582Z,99.90
2023-03-30T02:44:22.553Z,99.90
2023-03-30T02:47:04.832Z,99.90
2023-03-30T02:49:47.201Z,99.90
2023-03-30T02:52:45.107Z,99.90
2023-03-30T02:55:34.777Z,99.90
2023-03-30T02:58:50.175Z,99.90
2023-03-30T03:01:41.045Z,99.90
2023-03-30T03:04:22.386Z,99.90
2023-03-30T03:07:28.331Z,99.90
2023-03-30T03:10:01.462Z,99.90
2023-03-30T03:12:33.926Z,99.90
2023-03-30T03:15:07.832Z,99.90
2023-03-30T03:17:45.578Z,99.90
2023-03-30T03:20:18.714Z,99.90
2023-03-30T03:22:51.019Z,99.90
2023-03-30T03:25:23.581Z,99.90
2023-03-30T03:28:03.668Z,99.90
2023-03-30T03:30:42.921Z,99.90
2023-03-30T03:33:21.985Z,99.90
2023-03-30T03:36:02.807Z,99.90
2023-03-30T03:38:37.901Z,99.90
2023-03-30T03:41:11.481Z,99.90
2023-03-30T03:43:45.421Z,99.90
2023-03-30T03:46:19.241Z,99.90
2023-03-30T03:48:51.772Z,99.90
2023-03-30T03:51:24.278Z,99.90
2023-03-30T03:53:56.934Z,99.90
2023-03-30T03:56:31.405Z,99.90
2023-03-30T03:59:05.015Z,99.90
2023-03-30T04:01:37.155Z,99.90
2023-03-30T04:04:10.034Z,99.90
2023-03-30T04:06:42.333Z,99.90
2023-03-30T04:09:14.648Z,99.90
2023-03-30T04:12:09.231Z,99.90
2023-03-30T04:14:47.182Z,99.90
2023-03-30T04:17:35.447Z,99.90
2023-03-30T04:20:23.719Z,99.90
2023-03-30T04:23:22.058Z,99.90
2023-03-30T04:26:14.061Z,99.90
2023-03-30T04:29:08.399Z,99.90
2023-03-30T04:32:13.518Z,99.90
2023-03-30T04:35:19.461Z,99.90
2023-03-30T04:38:14.166Z,99.90
2023-03-30T04:41:15.746Z,99.90
2023-03-30T04:44:07.003Z,99.90
2023-03-30T04:47:02.324Z,99.90
2023-03-30T04:50:01.921Z,99.90
2023-03-30T04:52:52.718Z,99.90
2023-03-30T04:55:37.649Z,99.90
2023-03-30T04:58:36.233Z,99.90
2023-03-30T05:01:31.931Z,99.90
2023-03-30T05:04:22.592Z,99.90
2023-03-30T05:07:15.498Z,99.90
2023-03-30T05:10:12.885Z,99.90
2023-03-30T05:12:46.676Z,99.90
2023-03-30T05:15:28.152Z,99.90
2023-03-30T05:18:22.503Z,99.90
2023-03-30T05:21:22.058Z,99.90
2023-03-30T05:23:57.470Z,99.90
2023-03-30T05:26:58.848Z,99.90
2023-03-30T05:29:42.610Z,99.90
2023-03-30T05:32:33.399Z,99.90
2023-03-30T05:35:24.346Z,99.90
2023-03-30T05:38:11.800Z,99.90
2023-03-30T05:41:09.294Z,99.90
2023-03-30T05:43:59.855Z,99.90
2023-03-30T05:46:41.559Z,99.90
2023-03-30T05:49:30.488Z,99.90
2023-03-30T05:52:11.796Z,99.90
2023-03-30T05:55:09.973Z,99.90
2023-03-30T05:57:57.218Z,99.90
2023-03-30T06:00:37.519Z,99.90
2023-03-30T06:03:18.835Z,99.90
2023-03-30T06:05:53.656Z,99.90
2023-03-30T06:08:27.302Z,99.90
2023-03-30T06:11:04.565Z,99.90
2023-03-30T06:13:48.454Z,99.90
2023-03-30T06:16:22.351Z,99.90
2023-03-30T06:18:54.891Z,99.90
2023-03-30T06:21:27.891Z,99.90
2023-03-30T06:24:21.056Z,99.90
2023-03-30T06:26:56.220Z,99.90
2023-03-30T06:29:28.651Z,99.90
2023-03-30T06:32:01.729Z,99.90
2023-03-30T06:34:46.451Z,99.90
2023-03-30T06:37:20.665Z,99.90
2023-03-30T06:39:54.873Z,99.90
2023-03-30T06:42:28.079Z,99.90
2023-03-30T06:45:17.441Z,99.90
2023-03-30T06:47:50.158Z,99.90
2023-03-30T06:50:22.767Z,99.90
2023-03-30T06:53:06.099Z,99.90
2023-03-30T06:55:54.852Z,99.90
2023-03-30T06:58:28.279Z,99.90
2023-03-30T07:01:11.772Z,99.90
2023-03-30T07:04:13.098Z,99.90
2023-03-30T07:07:11.493Z,99.90
2023-03-30T07:09:43.788Z,99.90
2023-03-30T07:12:16.641Z,99.90
2023-03-30T07:14:50.170Z,99.90
2023-03-30T07:17:26.455Z,99.90
2023-03-30T07:20:00.851Z,99.90
2023-03-30T07:22:33.883Z,99.90
2023-03-30T07:25:06.949Z,99.90
2023-03-30T07:27:39.943Z,99.90
2023-03-30T07:30:21.238Z,99.90
2023-03-30T07:32:58.898Z,99.90
2023-03-30T07:35:31.583Z,99.90
2023-03-30T07:38:05.971Z,99.90
2023-03-30T07:40:42.658Z,99.90
2023-03-30T07:43:15.897Z,99.90
2023-03-30T07:45:49.873Z,99.90
2023-03-30T07:48:35.094Z,99.90
2023-03-30T07:51:14.936Z,99.90
2023-03-30T07:53:56.282Z,99.90
2023-03-30T07:56:39.376Z,99.90
2023-03-30T07:59:13.849Z,99.90
2023-03-30T08:01:50.789Z,99.90
2023-03-30T08:04:45.886Z,99.90
2023-03-30T08:07:20.746Z,99.90
2023-03-30T08:09:56.782Z,99.90
2023-03-30T08:12:29.078Z,99.90
2023-03-30T08:15:02.406Z,99.90
2023-03-30T08:17:34.682Z,99.90
2023-03-30T08:20:10.999Z,99.90
2023-03-30T08:22:43.684Z,99.90
2023-03-30T08:25:15.971Z,99.90
2023-03-30T08:27:48.140Z,99.90
2023-03-30T08:30:20.788Z,99.90
2023-03-30T08:32:54.036Z,99.90
2023-03-30T08:35:26.938Z,99.90
2023-03-30T08:37:59.821Z,99.90
2023-03-30T08:40:32.158Z,99.90
2023-03-30T08:43:28.868Z,99.90
2023-03-30T08:46:02.481Z,99.90
2023-03-30T08:48:38.038Z,99.90
2023-03-30T08:51:24.806Z,99.90
2023-03-30T08:54:01.717Z,99.90
2023-03-30T08:56:39.984Z,99.90
2023-03-30T08:59:33.850Z,99.90
2023-03-30T09:02:17.306Z,99.90
2023-03-30T09:05:22.725Z,99.90
2023-03-30T09:08:13.744Z,99.90
2023-03-30T09:11:08.937Z,99.90
2023-03-30T09:13:45.744Z,99.90
2023-03-30T09:16:39.199Z,99.90
2023-03-30T09:19:20.023Z,99.90
2023-03-30T09:21:54.282Z,99.90
2023-03-30T09:24:27.562Z,99.90
2023-03-30T09:27:09.768Z,99.90
2023-03-30T09:29:51.745Z,99.90
2023-03-30T09:32:41.053Z,99.90
2023-03-30T09:35:19.380Z,99.90
2023-03-30T09:37:51.537Z,99.90
2023-03-30T09:40:34.922Z,99.90
2023-03-30T09:43:16.635Z,99.90
2023-03-30T09:45:48.856Z,99.90
2023-03-30T09:48:21.469Z,99.90
2023-03-30T09:50:54.037Z,99.90
2023-03-30T09:53:29.749Z,99.90
2023-03-30T09:56:10.522Z,99.90
2023-03-30T09:58:43.108Z,99.90
2023-03-30T10:01:18.661Z,99.90
2023-03-30T10:04:10.141Z,99.90
2023-03-30T10:06:50.213Z,99.90
2023-03-30T10:09:24.212Z,99.90
2023-03-30T10:11:57.462Z,99.90
2023-03-30T10:14:34.090Z,99.90
2023-03-30T10:17:06.832Z,99.90
2023-03-30T10:19:45.856Z,99.90
2023-03-30T10:22:25.972Z,99.90
2023-03-30T10:24:58.473Z,99.90
2023-03-30T10:27:37.723Z,98.70
2023-03-30T10:30:17.841Z,98.00
2023-03-30T10:32:50.138Z,99.20
2023-03-30T10:35:25.723Z,97.00
2023-03-30T10:38:00.037Z,98.60
2023-03-30T10:40:36.839Z,95.60
2023-03-30T10:43:15.633Z,96.70
2023-03-30T10:46:09.069Z,95.20
2023-03-30T10:49:07.548Z,93.60
2023-03-30T10:52:03.354Z,93.40
2023-03-30T10:54:43.193Z,93.40
2023-03-30T10:57:24.473Z,93.60
2023-03-30T11:00:10.330Z,94.10
2023-03-30T11:02:47.866Z,93.00
2023-03-30T11:05:27.240Z,93.20
2023-03-30T11:08:02.628Z,93.10
2023-03-30T11:10:42.219Z,93.40
2023-03-30T11:13:28.038Z,95.10
2023-03-30T11:16:03.309Z,94.60
2023-03-30T11:18:51.949Z,95.40
2023-03-30T11:21:47.011Z,97.00
2023-03-30T11:24:23.755Z,99.90
2023-03-30T11:27:16.095Z,99.90
2023-03-30T11:30:28.682Z,99.90
2023-03-30T11:33:09.889Z,99.90
2023-03-30T11:35:53.654Z,99.90
2023-03-30T11:38:49.222Z,99.90
2023-03-30T11:41:31.874Z,99.90
2023-03-30T11:44:04.135Z,99.90
2023-03-30T11:46:53.632Z,99.90
2023-03-30T11:49:35.175Z,99.90
2023-03-30T11:52:22.435Z,99.90
2023-03-30T11:55:16.965Z,99.90
2023-03-30T11:58:07.539Z,99.90
2023-03-30T12:00:52.679Z,99.90
2023-03-30T12:03:46.793Z,99.90
2023-03-30T12:06:31.271Z,99.90
2023-03-30T12:09:32.316Z,99.90
2023-03-30T12:12:16.729Z,99.90
2023-03-30T12:15:14.057Z,99.90
2023-03-30T12:17:52.886Z,99.90
2023-03-30T12:20:40.072Z,99.90
2023-03-30T12:23:39.308Z,99.90
2023-03-30T12:26:31.248Z,99.90
2023-03-30T12:29:52.515Z,99.90
2023-03-30T12:32:07.732Z,99.90
2023-03-30T12:34:42.187Z,99.90
2023-03-30T12:37:38.327Z,99.90
2023-03-30T12:40:22.959Z,99.90
2023-03-30T12:43:28.568Z,99.90
2023-03-30T12:46:36.129Z,99.90
2023-03-30T12:49:14.284Z,99.90
2023-03-30T12:52:00.786Z,99.90
2023-03-30T12:54:41.745Z,99.90
2023-03-30T12:57:24.835Z,99.90
2023-03-30T13:00:36.441Z,99.90
2023-03-30T13:03:11.551Z,99.90
2023-03-30T13:05:45.459Z,99.90
2023-03-30T13:08:39.378Z,99.90
2023-03-30T13:11:14.812Z,99.90
2023-03-30T13:13:50.006Z,99.90
2023-03-30T13:16:50.195Z,99.90
2023-03-30T13:19:28.098Z,99.90
2023-03-30T13:22:03.539Z,99.90
2023-03-30T13:24:43.688Z,99.90
2023-03-30T13:27:18.816Z,99.90
2023-03-30T13:29:58.363Z,99.90
2023-03-30T13:33:12.492Z,99.90
2023-03-30T13:35:49.011Z,99.90
2023-03-30T13:38:41.031Z,99.90
2023-03-30T13:41:23.995Z,99.90
2023-03-30T13:44:21.530Z,99.90
2023-03-30T13:46:56.510Z,99.90
2023-03-30T13:49:55.094Z,99.90
2023-03-30T13:52:38.269Z,99.90
2023-03-30T13:55:19.453Z,99.90
2023-03-30T13:57:57.053Z,99.90
2023-03-30T14:00:40.001Z,99.90
2023-03-30T14:03:32.330Z,99.90
2023-03-30T14:06:13.742Z,99.90
2023-03-30T14:08:48.783Z,99.90
2023-03-30T14:11:31.796Z,99.90
2023-03-30T14:14:05.083Z,99.90
2023-03-30T14:16:40.757Z,99.90
2023-03-30T14:19:33.409Z,99.90
2023-03-30T14:22:21.913Z,99.90
2023-03-30T14:24:59.169Z,99.90
2023-03-30T14:27:38.647Z,99.90
2023-03-30T14:30:20.367Z,99.90
2023-03-30T14:33:07.150Z,99.90
2023-03-30T14:35:46.357Z,99.90
2023-03-30T14:38:22.992Z,99.90
2023-03-30T14:40:55.976Z,99.90
2023-03-30T14:43:31.597Z,99.90
2023-03-30T14:46:07.067Z,99.90
2023-03-30T14:48:44.361Z,99.90
2023-03-30T14:51:38.109Z,99.90
2023-03-30T14:54:23.277Z,99.90
2023-03-30T14:57:01.888Z,99.90
2023-03-30T14:59:42.833Z,99.90
2023-03-30T15:02:24.205Z,99.90
2023-03-30T15:04:57.780Z,99.90
2023-03-30T15:07:32.051Z,99.90
2023-03-30T15:10:04.849Z,99.90
2023-03-30T15:12:40.741Z,99.90
2023-03-30T15:15:16.499Z,99.90
2023-03-30T15:17:51.131Z,99.90
2023-03-30T15:20:27.017Z,99.90
2023-03-30T15:23:00.839Z,99.90
2023-03-30T15:25:35.732Z,99.90
2023-03-30T15:28:19.356Z,99.90
2023-03-30T15:30:53.366Z,99.90
2023-03-30T15:33:36.525Z,99.90
2023-03-30T15:36:23.094Z,99.90
2023-03-30T15:38:58.995Z,99.90
2023-03-30T15:41:44.881Z,99.90
2023-03-30T15:44:22.127Z,99.90
2023-03-30T15:46:58.559Z,99.90
2023-03-30T15:49:42.308Z,99.90
2023-03-30T15:52:24.391Z,99.90
2023-03-30T15:54:56.647Z,99.90
2023-03-30T15:57:32.878Z,99.90
2023-03-30T16:00:19.196Z,99.90
2023-03-30T16:02:59.904Z,99.90
2023-03-30T16:05:34.332Z,99.90
2023-03-30T16:08:06.576Z,99.90
2023-03-30T16:10:39.350Z,99.90
2023-03-30T16:13:12.141Z,99.90
2023-03-30T16:15:44.397Z,99.90
2023-03-30T16:18:17.004Z,99.90
2023-03-30T16:20:49.151Z,99.90
2023-03-30T16:23:21.245Z,99.90
2023-03-30T16:25:53.448Z,99.90
2023-03-30T16:28:26.420Z,99.90
2023-03-30T16:31:01.835Z,99.90
2023-03-30T16:33:33.996Z,99.90
2023-03-30T16:36:06.471Z,99.90
2023-03-30T16:38:39.852Z,99.90
2023-03-30T16:41:20.187Z,99.90
2023-03-30T16:43:52.394Z,99.90
2023-03-30T16:46:24.689Z,99.90
2023-03-30T16:48:57.035Z,99.90
2023-03-30T16:51:29.124Z,99.90
2023-03-30T16:54:01.316Z,99.90
2023-03-30T16:56:33.785Z,99.90
2023-03-30T16:59:06.520Z,99.90
2023-03-30T17:01:38.657Z,99.90
2023-03-30T17:04:10.791Z,99.90
2023-03-30T17:06:43.152Z,99.90
2023-03-30T17:09:18.433Z,99.90
2023-03-30T17:11:51.056Z,99.90
2023-03-30T17:14:24.837Z,99.90
2023-03-30T17:16:57.203Z,99.90
2023-03-30T17:19:29.564Z,99.90
2023-03-30T17:22:02.146Z,99.90
2023-03-30T17:24:34.399Z,99.90
2023-03-30T17:27:07.413Z,99.90
2023-03-30T17:29:40.949Z,99.90
2023-03-30T17:32:13.742Z,99.90
2023-03-30T17:34:46.407Z,99.90
2023-03-30T17:37:18.632Z,99.90
2023-03-30T17:39:51.118Z,99.90
2023-03-30T17:42:24.249Z,99.90
2023-03-30T17:44:56.776Z,99.90
2023-03-30T17:47:29.199Z,99.90
2023-03-30T17:50:01.348Z,99.90
2023-03-30T17:52:33.438Z,99.90
2023-03-30T17:55:06.050Z,99.90
2023-03-30T17:57:38.278Z,99.90
2023-03-30T18:00:18.611Z,99.90
2023-03-30T18:02:52.634Z,99.90
2023-03-30T18:05:26.131Z,99.90
2023-03-30T18:07:59.059Z,99.90
2023-03-30T18:10:40.625Z,99.90
2023-03-30T18:13:12.725Z,99.90
2023-03-30T18:15:48.969Z,99.90
2023-03-30T18:18:25.126Z,99.90
2023-03-30T18:21:06.861Z,99.90
2023-03-30T18:23:39.039Z,99.90
2023-03-30T18:26:13.088Z,99.90
2023-03-30T18:28:46.650Z,99.90
2023-03-30T18:31:18.952Z,99.90
2023-03-30T18:33:53.362Z,99.90
2023-03-30T18:36:25.870Z,99.90
2023-03-30T18:38:58.141Z,99.90
2023-03-30T18:41:30.461Z,99.90
2023-03-30T18:44:02.775Z,99.90
2023-03-30T18:46:35.110Z,99.90
2023-03-30T18:49:14.333Z,99.90
2023-03-30T18:51:46.714Z,99.90
2023-03-30T18:54:18.818Z,99.90
2023-03-30T18:56:51.669Z,99.90
2023-03-30T18:59:25.220Z,99.90
2023-03-30T19:01:57.288Z,99.90
2023-03-30T19:04:29.693Z,99.90
2023-03-30T19:07:02.018Z,99.90
2023-03-30T19:09:43.087Z,99.90
2023-03-30T19:12:16.329Z,99.90
2023-03-30T19:14:48.394Z,99.90
2023-03-30T19:17:20.721Z,99.90
2023-03-30T19:19:52.827Z,99.90
2023-03-30T19:22:25.483Z,99.90
2023-03-30T19:24:57.493Z,99.90
2023-03-30T19:27:30.097Z,99.90
2023-03-30T19:30:02.606Z,99.90
2023-03-30T19:32:34.976Z,99.90
2023-03-30T19:35:08.473Z,99.90
2023-03-30T19:37:41.735Z,99.90
2023-03-30T19:40:16.468Z,99.90
2023-03-30T19:42:49.444Z,99.90
2023-03-30T19:45:24.024Z,99.90
2023-03-30T19:47:56.395Z,99.90
2023-03-30T19:50:31.832Z,99.90
2023-03-30T19:53:03.919Z,99.90
2023-03-30T19:55:36.110Z,99.90
2023-03-30T19:58:14.137Z,99.90
2023-03-30T20:00:47.440Z,99.90
2023-03-30T20:03:19.704Z,99.90
2023-03-30T20:05:52.093Z,99.90
2023-03-30T20:08:24.973Z,99.90
2023-03-30T20:10:58.955Z,99.90
2023-03-30T20:13:31.935Z,99.90
2023-03-30T20:16:04.379Z,99.90
2023-03-30T20:18:40.301Z,99.90
2023-03-30T20:21:12.373Z,99.90
2023-03-30T20:23:45.975Z,99.90
2023-03-30T20:26:19.554Z,99.90
2023-03-30T20:28:51.669Z,99.90
2023-03-30T20:31:24.389Z,99.90
2023-03-30T20:33:58.728Z,99.90
2023-03-30T20:36:34.303Z,99.90
2023-03-30T20:39:07.773Z,99.90
2023-03-30T20:41:40.202Z,99.90
2023-03-30T20:44:13.108Z,99.90
2023-03-30T20:46:45.507Z,99.90
2023-03-30T20:49:17.645Z,99.90
2023-03-30T20:51:51.253Z,99.90
2023-03-30T20:54:23.350Z,99.90
2023-03-30T20:56:55.864Z,99.90
2023-03-30T20:59:28.542Z,99.90
2023-03-30T21:02:00.615Z,99.90
2023-03-30T21:04:33.954Z,99.90
2023-03-30T21:07:10.766Z,99.90
2023-03-30T21:09:42.828Z,99.90
2023-03-30T21:12:15.655Z,99.90
2023-03-30T21:14:47.781Z,99.90
2023-03-30T21:17:19.937Z,99.90
2023-03-30T21:19:51.948Z,99.90
2023-03-30T21:22:24.332Z,99.90
2023-03-30T21:24:56.624Z,99.90
2023-03-30T21:27:28.952Z,99.90
2023-03-30T21:30:01.137Z,99.90
2023-03-30T21:32:33.383Z,99.90
2023-03-30T21:35:05.785Z,99.90
2023-03-30T21:37:38.181Z,99.90
2023-03-30T21:40:11.309Z,99.90
2023-03-30T21:42:43.467Z,99.90
2023-03-30T21:45:17.442Z,99.90
2023-03-30T21:47:49.482Z,99.90
2023-03-30T21:50:21.557Z,99.90
2023-03-30T21:52:59.460Z,99.90
2023-03-30T21:55:31.522Z,99.90
2023-03-30T21:58:03.945Z,99.90
2023-03-30T22:00:36.129Z,99.90
2023-03-30T22:03:08.600Z,99.90
2023-03-30T22:05:42.190Z,99.90
2023-03-30T22:08:16.367Z,99.90
2023-03-30T22:10:56.489Z,99.90
2023-03-30T22:13:28.730Z,99.90
2023-03-30T22:16:07.231Z,99.90
2023-03-30T22:18:40.887Z,99.90
2023-03-30T22:21:17.350Z,99.90
2023-03-30T22:23:49.733Z,99.90
2023-03-30T22:26:22.452Z,99.90
2023-03-30T22:28:56.353Z,99.90
2023-03-30T22:31:28.811Z,99.90
2023-03-30T22:34:01.143Z,99.90
2023-03-30T22:36:34.088Z,99.90
2023-03-30T22:39:06.165Z,99.90
2023-03-30T22:41:38.425Z,99.90
2023-03-30T22:44:11.343Z,99.90
2023-03-30T22:46:44.170Z,99.90
2023-03-30T22:49:17.858Z,99.90
2023-03-30T22:51:53.251Z,99.90
2023-03-30T22:54:25.542Z,99.90
2023-03-30T22:56:58.557Z,99.90
2023-03-30T22:59:31.004Z,99.90
2023-03-30T23:02:03.753Z,99.90
2023-03-30T23:04:36.389Z,99.90
2023-03-30T23:07:10.511Z,99.90
2023-03-30T23:09:47.512Z,99.90
2023-03-30T23:12:19.985Z,99.90
2023-03-30T23:14:52.019Z,99.90
2023-03-30T23:17:24.716Z,99.90
2023-03-30T23:19:58.390Z,99.90
2023-03-30T23:22:30.383Z,99.90
2023-03-30T23:25:02.444Z,99.90
2023-03-30T23:27:35.563Z,99.90
2023-03-30T23:30:08.893Z,99.90
2023-03-30T23:32:41.331Z,99.90
2023-03-30T23:35:13.395Z,99.90
2023-03-30T23:37:45.619Z,99.90
2023-03-30T23:40:17.993Z,99.90
2023-03-30T23:42:50.019Z,99.90
2023-03-30T23:45:22.042Z,99.90
2023-03-30T23:47:54.116Z,99.90
2023-03-30T23:50:28.709Z,99.90
2023-03-30T23:53:01.357Z,99.90
2023-03-30T23:55:33.870Z,99.90
2023-03-30T23:58:05.881Z,99.90
