createdAt,value
2017-07-04T00:00:23.345Z,0
2017-07-04T00:01:33.371Z,0
2017-07-04T00:02:43.770Z,0
2017-07-04T00:03:53.792Z,0
2017-07-04T00:05:04.125Z,0
2017-07-04T00:06:14.477Z,0
2017-07-04T00:07:24.825Z,0
2017-07-04T00:08:34.857Z,0
2017-07-04T00:09:45.211Z,0
2017-07-04T00:10:55.638Z,0
2017-07-04T00:12:06.004Z,0
2017-07-04T00:13:16.345Z,0
2017-07-04T00:14:26.697Z,0
2017-07-04T00:15:36.724Z,0
2017-07-04T00:16:46.756Z,0
2017-07-04T00:17:57.079Z,0
2017-07-04T00:19:07.439Z,0
2017-07-04T00:20:17.871Z,0
2017-07-04T00:21:27.880Z,0
2017-07-04T00:22:37.599Z,0
2017-07-04T00:23:47.946Z,0
2017-07-04T00:24:58.300Z,0
2017-07-04T00:26:08.660Z,0
2017-07-04T00:27:19.014Z,0
2017-07-04T00:28:29.361Z,0
2017-07-04T00:29:39.707Z,0
2017-07-04T00:30:50.067Z,0
2017-07-04T00:32:00.425Z,0
2017-07-04T00:33:10.771Z,0
2017-07-04T00:34:20.778Z,0
2017-07-04T00:35:31.120Z,0
2017-07-04T00:36:40.838Z,0
2017-07-04T00:37:50.600Z,0
2017-07-04T00:39:00.945Z,0
2017-07-04T00:40:11.281Z,0
2017-07-04T00:41:21.305Z,0
2017-07-04T00:42:31.650Z,0
2017-07-04T00:43:41.980Z,0
2017-07-04T00:44:52.023Z,0
2017-07-04T00:46:02.378Z,0
2017-07-04T00:47:12.727Z,0
2017-07-04T00:48:23.088Z,0
2017-07-04T00:49:33.167Z,0
2017-07-04T00:50:43.201Z,0
2017-07-04T00:51:53.540Z,0
2017-07-04T00:53:03.887Z,0
2017-07-04T00:54:14.223Z,0
2017-07-04T00:55:24.619Z,0
2017-07-04T00:56:34.968Z,0
2017-07-04T00:57:44.987Z,0
2017-07-04T00:58:54.704Z,0
2017-07-04T01:00:05.053Z,0
2017-07-04T01:01:15.445Z,0
2017-07-04T01:02:25.808Z,0
2017-07-04T01:03:36.150Z,0
2017-07-04T01:04:46.498Z,0
2017-07-04T01:05:56.516Z,0
2017-07-04T01:07:06.583Z,0
2017-07-04T01:08:16.304Z,0
2017-07-04T01:09:26.641Z,0
2017-07-04T01:10:37.004Z,0
2017-07-04T01:11:47.029Z,0
2017-07-04T01:12:57.442Z,0
2017-07-04T01:14:07.458Z,0
2017-07-04T01:15:17.491Z,0
2017-07-04T01:16:27.841Z,0
2017-07-04T01:17:37.919Z,0
2017-07-04T01:18:47.640Z,0
2017-07-04T01:19:57.671Z,0
2017-07-04T01:21:07.704Z,0
2017-07-04T01:22:17.740Z,0
2017-07-04T01:23:28.092Z,0
2017-07-04T01:24:38.489Z,0
2017-07-04T01:25:48.515Z,0
2017-07-04T01:26:58.537Z,0
2017-07-04T01:28:08.894Z,0
2017-07-04T01:29:18.918Z,0
2017-07-04T01:30:29.257Z,0
2017-07-04T01:31:39.665Z,0
2017-07-04T01:32:50.021Z,0
2017-07-04T01:34:00.364Z,0
2017-07-04T01:35:10.708Z,0
2017-07-04T01:36:21.103Z,0
2017-07-04T01:37:31.463Z,0
2017-07-04T01:38:41.794Z,0
2017-07-04T01:39:52.142Z,0
2017-07-04T01:41:02.174Z,0
2017-07-04T01:42:12.519Z,0
2017-07-04T01:43:22.683Z,0
2017-07-04T01:44:33.037Z,0
2017-07-04T01:45:43.365Z,0
2017-07-04T01:46:53.383Z,0
2017-07-04T01:48:03.781Z,0
2017-07-04T01:49:14.127Z,0
2017-07-04T01:50:23.874Z,0
2017-07-04T01:51:34.217Z,0
2017-07-04T01:52:44.563Z,0
2017-07-04T01:53:54.930Z,0
2017-07-04T01:55:04.974Z,0
2017-07-04T01:56:14.998Z,0
2017-07-04T01:57:25.031Z,0
2017-07-04T01:58:35.361Z,0
2017-07-04T01:59:45.757Z,0
2017-07-04T02:00:56.095Z,0
2017-07-04T02:02:06.445Z,0
2017-07-04T02:03:16.492Z,0
2017-07-04T02:04:26.833Z,0
2017-07-04T02:05:37.173Z,0
2017-07-04T02:06:47.201Z,0
2017-07-04T02:07:57.560Z,0
2017-07-04T02:09:07.910Z,0
2017-07-04T02:10:18.266Z,0
2017-07-04T02:11:28.601Z,0
2017-07-04T02:12:38.642Z,0
2017-07-04T02:13:49.001Z,0
2017-07-04T02:14:59.347Z,0
2017-07-04T02:16:09.685Z,0
2017-07-04T02:17:19.759Z,0
2017-07-04T02:18:29.795Z,0
2017-07-04T02:19:40.141Z,0
2017-07-04T02:20:50.170Z,0
2017-07-04T02:22:00.516Z,0
2017-07-04T02:23:10.893Z,0
2017-07-04T02:24:21.233Z,0
2017-07-04T02:25:31.262Z,0
2017-07-04T02:26:41.612Z,0
2017-07-04T02:27:51.329Z,0
2017-07-04T02:29:01.370Z,0
2017-07-04T02:30:11.730Z,0
2017-07-04T02:31:22.095Z,0
2017-07-04T02:32:32.436Z,0
2017-07-04T02:33:42.780Z,0
2017-07-04T02:34:53.179Z,0
2017-07-04T02:36:03.203Z,0
2017-07-04T02:37:13.222Z,0
2017-07-04T02:38:22.940Z,0
2017-07-04T02:39:32.965Z,0
2017-07-04T02:40:43.301Z,0
2017-07-04T02:41:53.003Z,0
2017-07-04T02:43:03.413Z,0
2017-07-04T02:44:13.761Z,0
2017-07-04T02:45:23.471Z,0
2017-07-04T02:46:33.221Z,0
2017-07-04T02:47:43.554Z,0
2017-07-04T02:48:53.901Z,0
2017-07-04T02:50:03.933Z,0
2017-07-04T02:51:14.270Z,0
2017-07-04T02:52:24.653Z,0
2017-07-04T02:53:34.983Z,0
2017-07-04T02:54:45.329Z,0
2017-07-04T02:55:55.351Z,0
2017-07-04T02:57:05.693Z,0
2017-07-04T02:58:16.032Z,5
2017-07-04T02:59:26.391Z,5
2017-07-04T03:00:36.737Z,5
2017-07-04T03:01:47.071Z,5
2017-07-04T03:33:12.797Z,35
2017-07-04T03:34:23.150Z,35
2017-07-04T03:35:32.897Z,35
2017-07-04T03:36:43.228Z,35
2017-07-04T03:37:53.250Z,35
2017-07-04T03:39:03.842Z,35
2017-07-04T03:40:13.547Z,35
2017-07-04T03:41:23.945Z,35
2017-07-04T03:42:34.295Z,35
2017-07-04T03:43:43.999Z,35
2017-07-04T03:44:54.345Z,40
2017-07-04T03:46:04.691Z,40
2017-07-04T03:47:14.764Z,45
2017-07-04T03:48:25.111Z,50
2017-07-04T03:49:35.132Z,50
2017-07-04T03:50:45.484Z,55
2017-07-04T03:51:55.816Z,55
2017-07-04T03:53:05.558Z,55
2017-07-04T03:54:15.576Z,60
2017-07-04T03:55:25.904Z,60
2017-07-04T03:56:36.247Z,60
2017-07-04T03:57:46.275Z,65
2017-07-04T03:58:56.369Z,65
2017-07-04T04:00:06.393Z,65
2017-07-04T04:01:16.730Z,70
2017-07-04T04:02:26.766Z,70
2017-07-04T04:03:36.797Z,70
2017-07-04T04:04:47.187Z,70
2017-07-04T04:05:57.523Z,75
2017-07-04T04:07:07.867Z,75
2017-07-04T04:08:17.592Z,75
2017-07-04T04:09:27.628Z,75
2017-07-04T04:10:37.969Z,75
2017-07-04T04:11:48.310Z,75
2017-07-04T04:12:58.644Z,75
2017-07-04T04:14:08.370Z,75
2017-07-04T04:15:18.423Z,75
2017-07-04T04:16:28.821Z,75
2017-07-04T04:17:39.165Z,80
2017-07-04T04:18:49.206Z,80
2017-07-04T04:19:59.554Z,80
2017-07-04T04:21:09.889Z,85
2017-07-04T04:22:20.287Z,105
2017-07-04T04:23:30.320Z,350
2017-07-04T04:24:40.355Z,560
2017-07-04T04:25:50.377Z,560
2017-07-04T04:27:00.744Z,575
2017-07-04T04:28:10.817Z,575
2017-07-04T04:29:20.869Z,540
2017-07-04T04:30:30.904Z,560
2017-07-04T04:31:41.248Z,570
2017-07-04T04:32:51.279Z,565
2017-07-04T04:34:01.351Z,600
2017-07-04T04:35:11.694Z,625
2017-07-04T04:36:21.728Z,550
2017-07-04T04:37:31.762Z,565
2017-07-04T04:38:41.796Z,585
2017-07-04T04:39:52.159Z,605
2017-07-04T04:41:02.517Z,660
2017-07-04T04:42:12.853Z,610
2017-07-04T04:43:23.201Z,590
2017-07-04T04:44:33.235Z,620
2017-07-04T04:45:43.591Z,655
2017-07-04T04:46:53.614Z,610
2017-07-04T04:48:03.643Z,560
2017-07-04T04:49:13.673Z,560
2017-07-04T04:50:24.019Z,605
2017-07-04T04:51:34.381Z,590
2017-07-04T04:52:44.424Z,625
2017-07-04T04:53:54.775Z,625
2017-07-04T04:55:04.801Z,575
2017-07-04T04:56:14.839Z,485
2017-07-04T04:57:25.184Z,625
2017-07-04T04:58:35.552Z,605
2017-07-04T04:59:45.583Z,590
2017-07-04T05:00:55.930Z,610
2017-07-04T05:02:05.961Z,630
2017-07-04T05:03:15.417Z,645
2017-07-04T05:04:25.768Z,640
2017-07-04T05:05:35.812Z,595
2017-07-04T05:06:46.155Z,515
2017-07-04T05:07:56.176Z,125
2017-07-04T05:09:06.278Z,105
2017-07-04T05:10:15.353Z,100
2017-07-04T05:11:25.702Z,100
2017-07-04T05:12:35.418Z,100
2017-07-04T05:13:45.760Z,100
2017-07-04T05:14:56.109Z,100
2017-07-04T05:16:06.459Z,95
2017-07-04T05:17:16.486Z,85
2017-07-04T05:18:26.527Z,80
2017-07-04T05:19:36.880Z,75
2017-07-04T05:20:47.287Z,75
2017-07-04T05:21:57.624Z,75
2017-07-04T05:23:07.956Z,80
2017-07-04T05:24:18.315Z,85
2017-07-04T05:25:28.653Z,90
2017-07-04T05:26:38.739Z,95
2017-07-04T05:27:49.086Z,105
2017-07-04T05:28:59.437Z,110
2017-07-04T05:30:09.782Z,125
2017-07-04T05:31:20.151Z,140
2017-07-04T05:32:30.513Z,285
2017-07-04T05:33:40.541Z,155
2017-07-04T05:34:50.626Z,150
2017-07-04T05:36:00.989Z,140
2017-07-04T05:37:11.345Z,140
2017-07-04T05:38:21.682Z,140
2017-07-04T05:39:31.760Z,145
2017-07-04T05:40:42.125Z,155
2017-07-04T05:41:52.151Z,165
2017-07-04T05:43:02.174Z,175
2017-07-04T05:44:12.213Z,185
2017-07-04T05:45:22.576Z,175
2017-07-04T05:46:32.604Z,190
2017-07-04T05:47:42.665Z,205
2017-07-04T05:48:53.018Z,220
2017-07-04T05:50:03.381Z,225
2017-07-04T05:51:13.741Z,230
2017-07-04T05:52:23.823Z,260
2017-07-04T05:53:33.880Z,255
2017-07-04T05:54:43.914Z,585
2017-07-04T05:55:53.943Z,385
2017-07-04T05:57:04.306Z,420
2017-07-04T05:58:14.330Z,530
2017-07-04T05:59:24.370Z,565
2017-07-04T06:00:34.412Z,560
2017-07-04T06:01:44.768Z,490
2017-07-04T06:02:54.801Z,510
2017-07-04T06:04:05.208Z,500
2017-07-04T06:05:14.602Z,515
2017-07-04T06:06:24.002Z,500
2017-07-04T06:07:34.338Z,490
2017-07-04T06:08:44.378Z,485
2017-07-04T06:09:54.164Z,485
2017-07-04T06:11:04.521Z,485
2017-07-04T06:12:14.914Z,490
2017-07-04T06:13:25.280Z,485
2017-07-04T06:14:35.311Z,480
2017-07-04T06:15:45.364Z,480
2017-07-04T06:16:55.392Z,460
2017-07-04T06:18:05.757Z,475
2017-07-04T06:19:16.105Z,485
2017-07-04T06:20:26.461Z,485
2017-07-04T06:21:36.872Z,485
2017-07-04T06:22:46.308Z,485
2017-07-04T06:23:56.670Z,485
2017-07-04T06:25:07.018Z,490
2017-07-04T06:26:17.386Z,475
2017-07-04T06:27:27.741Z,465
2017-07-04T06:28:38.103Z,480
2017-07-04T06:29:48.460Z,480
2017-07-04T06:30:58.828Z,480
2017-07-04T06:32:09.194Z,475
2017-07-04T06:33:19.606Z,470
2017-07-04T06:34:29.642Z,475
2017-07-04T06:35:39.998Z,465
2017-07-04T06:36:50.021Z,445
2017-07-04T06:37:59.745Z,435
2017-07-04T06:39:09.854Z,325
2017-07-04T06:40:20.200Z,395
2017-07-04T06:41:30.560Z,395
2017-07-04T06:42:40.604Z,400
2017-07-04T06:43:50.636Z,385
2017-07-04T06:45:01.038Z,375
2017-07-04T06:46:11.076Z,365
2017-07-04T06:47:20.798Z,360
2017-07-04T06:48:31.148Z,350
2017-07-04T06:49:40.874Z,345
2017-07-04T06:50:51.237Z,345
2017-07-04T06:52:00.963Z,345
2017-07-04T06:53:10.684Z,350
2017-07-04T06:54:21.037Z,345
2017-07-04T06:55:31.065Z,340
2017-07-04T06:56:41.470Z,335
2017-07-04T06:57:51.192Z,335
2017-07-04T06:59:01.563Z,335
2017-07-04T07:00:11.597Z,330
2017-07-04T07:01:21.952Z,320
2017-07-04T07:02:32.035Z,320
2017-07-04T07:03:42.386Z,315
2017-07-04T07:04:52.739Z,315
2017-07-04T07:06:03.089Z,300
2017-07-04T07:07:13.126Z,290
2017-07-04T07:08:22.863Z,290
2017-07-04T07:09:33.221Z,275
2017-07-04T07:10:43.581Z,270
2017-07-04T07:11:53.956Z,265
2017-07-04T07:13:03.995Z,270
2017-07-04T07:14:14.029Z,270
2017-07-04T07:15:23.129Z,270
2017-07-04T07:16:33.495Z,260
2017-07-04T07:17:43.836Z,255
2017-07-04T07:18:53.564Z,250
2017-07-04T07:20:03.960Z,240
2017-07-04T07:21:13.995Z,240
2017-07-04T07:22:24.344Z,240
2017-07-04T07:23:34.946Z,235
2017-07-04T07:24:44.986Z,240
2017-07-04T07:25:55.339Z,240
2017-07-04T07:27:05.693Z,240
2017-07-04T07:28:15.723Z,240
2017-07-04T07:29:26.070Z,240
2017-07-04T07:30:35.796Z,235
2017-07-04T07:31:45.854Z,235
2017-07-04T07:32:55.965Z,225
2017-07-04T07:34:06.327Z,225
2017-07-04T07:35:16.669Z,230
2017-07-04T07:36:26.692Z,240
2017-07-04T07:37:37.101Z,245
2017-07-04T07:38:47.139Z,250
2017-07-04T07:39:57.200Z,250
2017-07-04T07:41:07.559Z,255
2017-07-04T07:42:17.922Z,255
2017-07-04T07:43:28.317Z,265
2017-07-04T07:44:38.049Z,270
2017-07-04T07:45:48.086Z,270
2017-07-04T07:46:58.431Z,275
2017-07-04T07:48:08.792Z,285
2017-07-04T07:49:19.201Z,290
2017-07-04T07:50:29.562Z,300
2017-07-04T07:51:39.595Z,305
2017-07-04T07:52:49.941Z,315
2017-07-04T07:53:59.981Z,325
2017-07-04T07:55:09.768Z,330
2017-07-04T07:56:20.112Z,335
2017-07-04T07:57:30.469Z,345
2017-07-04T07:58:40.816Z,350
2017-07-04T07:59:51.193Z,355
2017-07-04T08:01:01.540Z,355
2017-07-04T08:02:11.894Z,360
2017-07-04T08:03:22.244Z,365
2017-07-04T08:04:32.279Z,365
2017-07-04T08:05:42.640Z,365
2017-07-04T08:06:52.731Z,365
2017-07-04T08:08:02.769Z,370
2017-07-04T08:09:12.817Z,375
2017-07-04T08:10:22.857Z,375
2017-07-04T08:11:32.894Z,375
2017-07-04T08:12:43.310Z,385
2017-07-04T08:13:53.669Z,390
2017-07-04T08:15:03.709Z,390
2017-07-04T08:16:14.066Z,390
2017-07-04T08:17:24.406Z,395
2017-07-04T08:18:34.815Z,395
2017-07-04T08:19:44.862Z,395
2017-07-04T08:20:54.914Z,390
2017-07-04T08:22:04.940Z,385
2017-07-04T08:23:14.974Z,375
2017-07-04T08:24:24.702Z,400
2017-07-04T08:25:35.045Z,365
2017-07-04T08:26:45.416Z,395
2017-07-04T08:27:55.775Z,380
2017-07-04T08:29:06.190Z,390
2017-07-04T08:30:16.561Z,405
2017-07-04T08:31:26.927Z,410
2017-07-04T08:32:37.280Z,390
2017-07-04T08:33:47.317Z,385
2017-07-04T08:34:57.093Z,375
2017-07-04T08:36:07.462Z,350
2017-07-04T08:37:17.488Z,365
2017-07-04T08:38:27.835Z,365
2017-07-04T08:39:38.191Z,350
2017-07-04T08:40:48.296Z,355
2017-07-04T08:41:58.334Z,360
2017-07-04T08:43:08.052Z,365
2017-07-04T08:44:18.422Z,365
2017-07-04T08:45:28.470Z,345
2017-07-04T08:46:38.558Z,330
2017-07-04T08:47:48.928Z,325
2017-07-04T08:48:58.987Z,315
2017-07-04T08:50:09.334Z,335
2017-07-04T08:51:19.694Z,365
2017-07-04T08:52:29.095Z,360
2017-07-04T08:53:39.143Z,370
2017-07-04T08:54:49.511Z,360
2017-07-04T08:55:59.880Z,350
2017-07-04T08:57:10.294Z,315
2017-07-04T08:58:20.652Z,315
2017-07-04T08:59:30.686Z,330
2017-07-04T09:00:41.055Z,310
2017-07-04T09:01:51.419Z,300
2017-07-04T09:03:01.480Z,310
2017-07-04T09:04:11.889Z,345
2017-07-04T09:05:22.248Z,335
2017-07-04T09:06:32.639Z,340
2017-07-04T09:07:42.993Z,310
2017-07-04T09:08:53.361Z,320
2017-07-04T09:10:03.454Z,320
2017-07-04T09:11:13.493Z,315
2017-07-04T09:12:23.521Z,310
2017-07-04T09:13:33.869Z,310
2017-07-04T09:14:44.238Z,310
2017-07-04T09:15:54.636Z,310
2017-07-04T09:17:05.006Z,305
2017-07-04T09:18:15.352Z,315
2017-07-04T09:19:25.067Z,325
2017-07-04T09:20:35.431Z,330
2017-07-04T09:21:45.833Z,340
2017-07-04T09:22:56.188Z,270
2017-07-04T09:24:05.589Z,340
2017-07-04T09:25:15.939Z,305
2017-07-04T09:26:25.671Z,230
2017-07-04T09:27:35.439Z,215
2017-07-04T09:28:45.816Z,240
2017-07-04T09:29:56.174Z,270
2017-07-04T09:31:06.544Z,260
2017-07-04T09:32:16.584Z,250
2017-07-04T09:33:26.947Z,240
2017-07-04T09:34:36.989Z,235
2017-07-04T09:35:47.361Z,240
2017-07-04T09:36:57.438Z,235
2017-07-04T09:38:07.466Z,200
2017-07-04T09:39:17.873Z,235
2017-07-04T09:40:27.578Z,225
2017-07-04T09:41:37.610Z,225
2017-07-04T09:42:47.961Z,225
2017-07-04T09:43:58.331Z,225
2017-07-04T09:45:08.364Z,225
2017-07-04T09:46:18.700Z,225
2017-07-04T09:47:28.106Z,225
2017-07-04T09:48:38.158Z,230
2017-07-04T09:49:48.524Z,230
2017-07-04T09:50:58.937Z,230
2017-07-04T09:52:08.994Z,225
2017-07-04T09:53:19.341Z,230
2017-07-04T09:54:29.702Z,230
2017-07-04T09:55:40.076Z,230
2017-07-04T09:56:50.487Z,235
2017-07-04T09:58:00.847Z,235
2017-07-04T09:59:10.866Z,235
2017-07-04T10:00:20.901Z,240
2017-07-04T10:01:31.269Z,245
2017-07-04T10:02:41.688Z,240
2017-07-04T10:03:52.080Z,245
2017-07-04T10:05:02.428Z,250
2017-07-04T10:06:12.486Z,260
2017-07-04T10:07:22.846Z,260
2017-07-04T10:08:33.233Z,270
2017-07-04T10:09:43.262Z,280
2017-07-04T10:10:53.622Z,295
2017-07-04T10:12:03.983Z,290
2017-07-04T10:13:14.036Z,290
2017-07-04T10:14:24.127Z,285
2017-07-04T10:15:34.477Z,285
2017-07-04T10:16:44.526Z,290
2017-07-04T10:17:54.874Z,285
2017-07-04T10:19:05.235Z,280
2017-07-04T10:20:15.647Z,270
2017-07-04T10:21:25.998Z,270
2017-07-04T10:22:35.441Z,270
2017-07-04T10:23:45.486Z,270
2017-07-04T10:24:55.858Z,275
2017-07-04T10:26:05.961Z,285
2017-07-04T10:27:16.301Z,265
2017-07-04T10:28:26.678Z,240
2017-07-04T10:29:36.723Z,235
2017-07-04T10:30:47.078Z,240
2017-07-04T10:31:57.474Z,270
2017-07-04T10:33:07.525Z,265
2017-07-04T10:34:17.877Z,295
2017-07-04T10:35:28.240Z,285
2017-07-04T10:36:38.325Z,370
2017-07-04T10:37:48.755Z,330
2017-07-04T10:38:59.130Z,305
2017-07-04T10:40:09.486Z,300
2017-07-04T10:41:19.535Z,295
2017-07-04T10:42:29.905Z,285
2017-07-04T10:43:40.312Z,380
2017-07-04T10:44:50.682Z,260
2017-07-04T10:46:01.026Z,240
2017-07-04T10:47:11.392Z,230
2017-07-04T10:48:21.436Z,220
2017-07-04T10:49:31.216Z,215
2017-07-04T10:50:41.562Z,220
2017-07-04T10:51:51.920Z,290
2017-07-04T10:53:02.275Z,310
2017-07-04T10:54:12.634Z,375
2017-07-04T10:55:22.665Z,315
2017-07-04T10:56:32.697Z,280
2017-07-04T10:57:43.064Z,290
2017-07-04T10:58:53.439Z,305
2017-07-04T11:00:03.488Z,290
2017-07-04T11:01:13.585Z,360
2017-07-04T11:02:23.947Z,390
2017-07-04T11:03:34.309Z,290
2017-07-04T11:04:44.664Z,375
2017-07-04T11:05:55.020Z,325
2017-07-04T11:07:05.113Z,370
2017-07-04T11:08:15.474Z,355
2017-07-04T11:09:25.827Z,340
2017-07-04T11:10:36.178Z,280
2017-07-04T11:11:46.202Z,315
2017-07-04T11:12:56.612Z,300
2017-07-04T11:14:06.988Z,275
2017-07-04T11:15:16.710Z,260
2017-07-04T11:16:26.741Z,255
2017-07-04T11:17:37.113Z,255
2017-07-04T11:18:47.155Z,250
2017-07-04T11:19:57.518Z,250
2017-07-04T11:21:07.876Z,250
2017-07-04T11:22:18.245Z,250
2017-07-04T11:23:28.574Z,250
2017-07-04T11:24:38.965Z,255
2017-07-04T11:25:49.031Z,255
2017-07-04T11:26:59.374Z,260
2017-07-04T11:28:09.417Z,265
2017-07-04T11:29:19.458Z,265
2017-07-04T11:30:29.849Z,270
2017-07-04T11:31:40.210Z,280
2017-07-04T11:32:49.937Z,280
2017-07-04T11:34:00.284Z,285
2017-07-04T11:35:10.625Z,280
2017-07-04T11:36:20.714Z,285
2017-07-04T11:37:31.101Z,295
2017-07-04T11:38:41.461Z,300
2017-07-04T11:39:51.500Z,305
2017-07-04T11:41:01.845Z,315
2017-07-04T11:42:11.722Z,325
2017-07-04T11:43:21.755Z,340
2017-07-04T11:44:31.474Z,355
2017-07-04T11:45:41.497Z,365
2017-07-04T11:46:51.563Z,375
2017-07-04T11:48:01.631Z,380
2017-07-04T11:49:11.981Z,385
2017-07-04T11:50:22.332Z,355
2017-07-04T11:51:32.047Z,375
2017-07-04T11:52:41.769Z,365
2017-07-04T11:53:52.174Z,360
2017-07-04T11:55:02.591Z,345
2017-07-04T11:56:12.933Z,340
2017-07-04T11:57:22.659Z,330
2017-07-04T11:58:32.386Z,325
2017-07-04T11:59:42.736Z,320
2017-07-04T12:00:52.770Z,315
2017-07-04T12:02:03.164Z,310
2017-07-04T12:03:13.530Z,310
2017-07-04T12:04:23.880Z,320
2017-07-04T12:05:34.293Z,325
2017-07-04T12:06:44.654Z,225
2017-07-04T12:07:55.034Z,235
2017-07-04T12:09:05.462Z,275
2017-07-04T12:10:15.823Z,275
2017-07-04T12:11:26.246Z,290
2017-07-04T12:12:36.605Z,345
2017-07-04T12:13:47.004Z,415
2017-07-04T12:14:57.381Z,350
2017-07-04T12:16:07.433Z,340
2017-07-04T12:17:17.479Z,395
2017-07-04T12:18:27.836Z,330
2017-07-04T12:19:38.178Z,330
2017-07-04T12:20:48.227Z,340
2017-07-04T12:21:58.275Z,390
2017-07-04T12:23:08.358Z,435
2017-07-04T12:24:18.401Z,325
2017-07-04T12:25:28.772Z,345
2017-07-04T12:26:38.805Z,310
2017-07-04T12:27:48.842Z,400
2017-07-04T12:28:58.938Z,415
2017-07-04T12:30:09.314Z,415
2017-07-04T12:31:19.355Z,405
2017-07-04T12:32:29.700Z,400
2017-07-04T12:33:39.752Z,395
2017-07-04T12:34:50.044Z,320
2017-07-04T12:36:00.137Z,275
2017-07-04T12:37:10.232Z,270
2017-07-04T12:38:20.596Z,270
2017-07-04T12:39:30.660Z,255
2017-07-04T12:40:41.016Z,250
2017-07-04T12:41:51.433Z,245
2017-07-04T12:43:01.800Z,245
2017-07-04T12:44:12.185Z,245
2017-07-04T12:45:22.542Z,240
2017-07-04T12:46:31.972Z,240
2017-07-04T12:47:42.391Z,245
2017-07-04T12:48:52.753Z,250
2017-07-04T12:50:03.101Z,250
2017-07-04T12:51:13.145Z,250
2017-07-04T12:52:23.188Z,245
2017-07-04T12:53:33.554Z,240
2017-07-04T12:54:43.903Z,235
2017-07-04T12:55:54.258Z,230
2017-07-04T12:57:04.606Z,230
2017-07-04T12:58:14.952Z,215
2017-07-04T12:59:25.394Z,205
2017-07-04T13:00:35.444Z,200
2017-07-04T13:01:45.809Z,195
2017-07-04T13:02:55.845Z,190
2017-07-04T13:04:05.885Z,190
2017-07-04T13:05:15.923Z,185
2017-07-04T13:06:25.974Z,175
2017-07-04T13:07:36.328Z,165
2017-07-04T13:08:46.698Z,155
2017-07-04T13:09:56.725Z,140
2017-07-04T13:11:07.137Z,130
2017-07-04T13:12:17.542Z,120
2017-07-04T13:13:27.899Z,115
2017-07-04T13:14:38.264Z,115
2017-07-04T13:15:48.646Z,115
2017-07-04T13:16:59.051Z,110
2017-07-04T13:18:09.119Z,110
2017-07-04T13:19:19.162Z,115
2017-07-04T13:20:29.230Z,115
2017-07-04T13:21:39.597Z,120
2017-07-04T13:22:49.704Z,125
2017-07-04T13:24:00.081Z,125
2017-07-04T13:25:10.433Z,125
2017-07-04T13:26:20.479Z,120
2017-07-04T13:27:30.828Z,120
2017-07-04T13:28:40.900Z,120
2017-07-04T13:29:51.245Z,120
2017-07-04T13:31:01.586Z,115
2017-07-04T13:32:11.939Z,115
2017-07-04T13:33:22.285Z,110
2017-07-04T13:34:32.691Z,110
2017-07-04T13:35:42.416Z,110
2017-07-04T13:36:52.461Z,110
2017-07-04T13:38:02.827Z,115
2017-07-04T13:39:13.179Z,120
2017-07-04T13:40:23.625Z,125
2017-07-04T13:41:33.985Z,125
2017-07-04T13:42:44.046Z,125
2017-07-04T13:43:54.401Z,130
2017-07-04T13:45:04.758Z,130
2017-07-04T13:46:14.806Z,135
2017-07-04T13:47:25.152Z,150
2017-07-04T13:48:35.508Z,160
2017-07-04T13:49:45.877Z,170
2017-07-04T13:50:56.237Z,185
2017-07-04T13:52:06.324Z,195
2017-07-04T13:53:16.690Z,205
2017-07-04T13:54:26.715Z,215
2017-07-04T13:55:37.108Z,230
2017-07-04T13:56:47.156Z,225
2017-07-04T13:57:57.549Z,225
2017-07-04T13:59:07.583Z,220
2017-07-04T14:00:17.303Z,220
2017-07-04T14:01:27.342Z,220
2017-07-04T14:02:37.384Z,215
2017-07-04T14:03:47.781Z,205
2017-07-04T14:04:58.158Z,195
2017-07-04T14:06:08.511Z,190
2017-07-04T14:07:18.891Z,185
2017-07-04T14:08:29.249Z,180
2017-07-04T14:09:39.653Z,180
2017-07-04T14:10:49.367Z,175
2017-07-04T14:11:59.716Z,170
2017-07-04T14:13:09.740Z,160
2017-07-04T14:14:19.785Z,155
2017-07-04T14:15:29.824Z,150
2017-07-04T14:16:40.206Z,145
2017-07-04T14:17:50.566Z,145
2017-07-04T14:19:00.920Z,140
2017-07-04T14:20:11.272Z,135
2017-07-04T14:21:21.328Z,130
2017-07-04T14:22:31.689Z,130
2017-07-04T14:23:42.055Z,130
2017-07-04T14:24:51.779Z,130
2017-07-04T14:26:02.137Z,125
2017-07-04T14:27:12.166Z,125
2017-07-04T14:28:22.196Z,125
2017-07-04T14:29:32.232Z,125
2017-07-04T14:30:42.587Z,125
2017-07-04T14:31:52.958Z,120
2017-07-04T14:33:03.086Z,115
2017-07-04T14:34:13.133Z,115
2017-07-04T14:35:23.167Z,110
2017-07-04T14:36:33.541Z,115
2017-07-04T14:37:43.573Z,115
2017-07-04T14:38:53.941Z,115
2017-07-04T14:40:03.956Z,115
2017-07-04T14:41:13.708Z,120
2017-07-04T14:42:23.757Z,125
2017-07-04T14:43:34.110Z,130
2017-07-04T14:44:44.523Z,130
2017-07-04T14:45:54.874Z,135
2017-07-04T14:47:04.922Z,130
2017-07-04T14:48:15.295Z,130
2017-07-04T14:49:25.352Z,130
2017-07-04T14:50:35.130Z,130
2017-07-04T14:51:45.189Z,140
2017-07-04T14:52:55.227Z,140
2017-07-04T14:54:05.592Z,140
2017-07-04T14:55:15.941Z,150
2017-07-04T14:56:25.995Z,160
2017-07-04T14:57:36.360Z,175
2017-07-04T14:58:46.414Z,185
2017-07-04T14:59:56.447Z,190
2017-07-04T15:01:06.493Z,195
2017-07-04T15:02:16.586Z,200
2017-07-04T15:03:26.941Z,195
2017-07-04T15:04:36.990Z,195
2017-07-04T15:05:47.363Z,195
2017-07-04T15:06:57.726Z,205
2017-07-04T15:08:08.141Z,215
2017-07-04T15:09:18.193Z,215
2017-07-04T15:10:28.560Z,215
2017-07-04T15:11:38.929Z,220
2017-07-04T15:12:48.980Z,215
2017-07-04T15:13:59.018Z,210
2017-07-04T15:15:09.060Z,210
2017-07-04T15:16:19.429Z,250
2017-07-04T15:17:29.468Z,260
2017-07-04T15:18:39.854Z,215
2017-07-04T15:19:49.981Z,265
2017-07-04T15:21:00.348Z,210
2017-07-04T15:22:10.734Z,265
2017-07-04T15:23:21.091Z,270
2017-07-04T15:24:31.452Z,230
2017-07-04T15:25:41.865Z,220
2017-07-04T15:26:51.975Z,205
2017-07-04T15:28:02.347Z,195
2017-07-04T15:29:12.690Z,195
2017-07-04T15:30:22.732Z,190
2017-07-04T15:31:33.204Z,190
2017-07-04T15:32:43.565Z,185
2017-07-04T15:33:53.637Z,175
2017-07-04T15:35:04.006Z,170
2017-07-04T15:36:14.401Z,170
2017-07-04T15:37:24.487Z,170
2017-07-04T15:38:34.535Z,170
2017-07-04T15:39:44.893Z,170
2017-07-04T15:40:54.308Z,165
2017-07-04T15:42:04.061Z,165
2017-07-04T15:43:14.477Z,165
2017-07-04T15:44:24.547Z,165
2017-07-04T15:45:34.606Z,160
2017-07-04T15:46:44.562Z,160
2017-07-04T15:47:54.607Z,160
2017-07-04T15:49:04.708Z,170
2017-07-04T15:50:15.085Z,220
2017-07-04T15:51:25.438Z,190
2017-07-04T15:52:35.815Z,180
2017-07-04T15:53:46.172Z,175
2017-07-04T15:54:56.591Z,165
2017-07-04T15:56:06.941Z,170
2017-07-04T15:57:16.658Z,180
2017-07-04T15:58:26.711Z,180
2017-07-04T15:59:36.488Z,185
2017-07-04T16:00:46.852Z,185
2017-07-04T16:01:57.218Z,170
2017-07-04T16:03:07.607Z,165
2017-07-04T16:04:17.658Z,165
2017-07-04T16:05:27.710Z,155
2017-07-04T16:06:37.828Z,155
2017-07-04T16:07:48.209Z,160
2017-07-04T16:08:58.271Z,160
2017-07-04T16:10:08.319Z,155
2017-07-04T16:11:18.694Z,150
2017-07-04T16:12:29.117Z,140
2017-07-04T16:13:39.168Z,130
2017-07-04T16:14:49.540Z,125
2017-07-04T16:15:59.592Z,115
2017-07-04T16:17:09.647Z,110
2017-07-04T16:18:20.021Z,105
2017-07-04T16:19:30.442Z,105
2017-07-04T16:20:40.494Z,95
2017-07-04T16:21:50.859Z,90
2017-07-04T16:23:01.226Z,85
2017-07-04T16:24:11.322Z,80
2017-07-04T16:25:21.370Z,80
2017-07-04T16:26:31.727Z,80
2017-07-04T16:27:41.782Z,80
2017-07-04T16:28:52.210Z,85
2017-07-04T16:30:02.303Z,90
2017-07-04T16:31:12.697Z,95
2017-07-04T16:32:23.073Z,100
2017-07-04T16:33:33.135Z,105
2017-07-04T16:34:42.551Z,115
2017-07-04T16:35:52.971Z,120
2017-07-04T16:37:03.345Z,120
2017-07-04T16:38:13.394Z,120
2017-07-04T16:39:23.764Z,115
2017-07-04T16:40:33.177Z,110
2017-07-04T16:41:43.584Z,105
2017-07-04T16:42:53.335Z,100
2017-07-04T16:44:03.696Z,95
2017-07-04T16:45:13.747Z,90
2017-07-04T16:46:23.796Z,85
2017-07-04T16:47:33.895Z,85
2017-07-04T16:48:43.634Z,90
2017-07-04T16:49:54.013Z,95
2017-07-04T16:51:04.376Z,105
2017-07-04T16:52:14.744Z,110