createdAt,value
2023-05-05T00:01:34.912Z,101462.47
2023-05-05T00:04:01.600Z,101452.88
2023-05-05T00:06:28.681Z,101453.09
2023-05-05T00:08:56.136Z,101451.44
2023-05-05T00:11:22.683Z,101453.09
2023-05-05T00:13:50.365Z,101460.25
2023-05-05T00:16:17.575Z,101466.41
2023-05-05T00:18:44.634Z,101463.84
2023-05-05T00:21:11.108Z,101463.44
2023-05-05T00:23:37.577Z,101450.63
2023-05-05T00:26:04.027Z,101455.25
2023-05-05T00:28:31.329Z,101446.84
2023-05-05T00:30:57.893Z,101441.78
2023-05-05T00:33:24.488Z,101440.09
2023-05-05T00:35:51.723Z,101432.41
2023-05-05T00:38:18.267Z,101442.13
2023-05-05T00:40:44.720Z,101446.63
2023-05-05T00:43:12.961Z,101450.22
2023-05-05T00:45:42.743Z,101456.53
2023-05-05T00:48:10.165Z,101467.91
2023-05-05T00:50:37.420Z,101475.81
2023-05-05T00:53:06.254Z,101481.84
2023-05-05T00:55:35.406Z,101471.09
2023-05-05T00:58:04.048Z,101461.38
2023-05-05T01:00:31.458Z,101461.50
2023-05-05T01:02:58.868Z,101456.34
2023-05-05T01:05:27.757Z,101446.63
2023-05-05T01:08:06.356Z,101454.53
2023-05-05T01:10:37.072Z,101451.91
2023-05-05T01:13:32.031Z,101452.13
2023-05-05T01:16:08.383Z,101449.47
2023-05-05T01:19:00.811Z,101455.72
2023-05-05T01:21:40.299Z,101451.91
2023-05-05T01:24:40.720Z,101460.56
2023-05-05T01:27:28.370Z,101458.53
2023-05-05T01:30:19.454Z,101459.03
2023-05-05T01:32:55.172Z,101465.69
2023-05-05T01:35:29.858Z,101478.44
2023-05-05T01:38:05.790Z,101472.72
2023-05-05T01:40:39.051Z,101477.88
2023-05-05T01:43:08.108Z,101472.72
2023-05-05T01:45:39.349Z,101470.81
2023-05-05T01:48:08.059Z,101470.81
2023-05-05T01:50:36.816Z,101477.78
2023-05-05T01:53:05.085Z,101481.97
2023-05-05T01:55:33.460Z,101488.94
2023-05-05T01:58:02.747Z,101494.22
2023-05-05T02:00:30.427Z,101505.38
2023-05-05T02:02:59.675Z,101504.19
2023-05-05T02:05:27.603Z,101508.50
2023-05-05T02:07:58.884Z,101496.91
2023-05-05T02:10:27.617Z,101482.78
2023-05-05T02:12:54.220Z,101455.56
2023-05-05T02:15:21.955Z,101458.34
2023-05-05T02:17:52.301Z,101445.25
2023-05-05T02:20:20.562Z,101440.19
2023-05-05T02:22:47.397Z,101459.59
2023-05-05T02:25:14.535Z,101470.38
2023-05-05T02:27:43.736Z,101478.72
2023-05-05T02:30:14.315Z,101476.53
2023-05-05T02:32:47.680Z,101469.78
2023-05-05T02:35:17.296Z,101470.22
2023-05-05T02:37:48.190Z,101468.75
2023-05-05T02:40:19.914Z,101473.59
2023-05-05T02:42:47.804Z,101472.25
2023-05-05T02:45:20.028Z,101473.19
2023-05-05T02:47:46.603Z,101476.44
2023-05-05T02:50:13.160Z,101465.72
2023-05-05T02:52:40.563Z,101467.09
2023-05-05T02:55:07.914Z,101459.59
2023-05-05T02:57:59.211Z,101475.59
2023-05-05T03:00:41.230Z,101475.59
2023-05-05T03:03:17.715Z,101464.31
2023-05-05T03:06:03.023Z,101476.97
2023-05-05T03:08:41.604Z,101481.78
2023-05-05T03:11:35.553Z,101479.78
2023-05-05T03:14:13.411Z,101481.13
2023-05-05T03:16:43.509Z,101479.66
2023-05-05T03:19:12.233Z,101488.59
2023-05-05T03:21:40.820Z,101485.97
2023-05-05T03:24:17.560Z,101499.31
2023-05-05T03:26:45.603Z,101495.84
2023-05-05T03:29:13.827Z,101495.19
2023-05-05T03:31:40.874Z,101507.59
2023-05-05T03:34:08.234Z,101506.88
2023-05-05T03:36:35.864Z,101507.78
2023-05-05T03:39:02.455Z,101493.72
2023-05-05T03:41:28.987Z,101495.59
2023-05-05T03:43:56.044Z,101480.00
2023-05-05T03:46:23.564Z,101491.69
2023-05-05T03:48:52.147Z,101498.09
2023-05-05T03:51:18.724Z,101501.66
2023-05-05T03:53:45.204Z,101500.28
2023-05-05T03:56:11.888Z,101521.78
2023-05-05T03:58:39.037Z,101532.69
2023-05-05T04:01:06.562Z,101526.00
2023-05-05T04:03:35.135Z,101520.84
2023-05-05T04:06:02.574Z,101526.09
2023-05-05T04:08:29.153Z,101543.28
2023-05-05T04:10:57.620Z,101553.56
2023-05-05T04:13:25.075Z,101552.59
2023-05-05T04:15:54.917Z,101557.94
2023-05-05T04:18:22.469Z,101557.94
2023-05-05T04:20:50.950Z,101556.19
2023-05-05T04:23:17.513Z,101559.69
2023-05-05T04:25:45.104Z,101563.28
2023-05-05T04:28:11.900Z,101561.44
2023-05-05T04:30:39.073Z,101577.22
2023-05-05T04:33:05.480Z,101574.56
2023-05-05T04:35:31.968Z,101573.50
2023-05-05T04:37:58.409Z,101585.75
2023-05-05T04:40:26.237Z,101578.59
2023-05-05T04:42:52.833Z,101586.28
2023-05-05T04:45:26.411Z,101589.84
2023-05-05T04:47:52.822Z,101581.50
2023-05-05T04:50:19.404Z,101575.97
2023-05-05T04:52:45.907Z,101593.47
2023-05-05T04:55:12.593Z,101590.13
2023-05-05T04:57:39.240Z,101592.53
2023-05-05T05:00:06.717Z,101590.25
2023-05-05T05:02:33.426Z,101590.25
2023-05-05T05:05:00.057Z,101591.56
2023-05-05T05:07:26.724Z,101592.25
2023-05-05T05:09:53.386Z,101597.06
2023-05-05T05:12:19.930Z,101592.44
2023-05-05T05:14:46.460Z,101592.22
2023-05-05T05:17:13.110Z,101593.66
2023-05-05T05:19:39.644Z,101588.19
2023-05-05T05:22:06.269Z,101589.56
2023-05-05T05:24:34.741Z,101586.00
2023-05-05T05:27:01.365Z,101591.19
2023-05-05T05:29:27.815Z,101590.63
2023-05-05T05:31:54.410Z,101603.31
2023-05-05T05:34:20.883Z,101607.28
2023-05-05T05:36:47.338Z,101601.28
2023-05-05T05:39:13.769Z,101593.78
2023-05-05T05:41:40.364Z,101599.22
2023-05-05T05:44:06.849Z,101603.13
2023-05-05T05:46:33.454Z,101611.84
2023-05-05T05:49:00.063Z,101611.66
2023-05-05T05:51:26.571Z,101614.72
2023-05-05T05:53:53.196Z,101616.63
2023-05-05T05:56:19.839Z,101611.06
2023-05-05T05:58:48.519Z,101610.88
2023-05-05T06:01:15.950Z,101612.13
2023-05-05T06:03:42.750Z,101606.78
2023-05-05T06:06:09.338Z,101606.94
2023-05-05T06:08:35.903Z,101604.94
2023-05-05T06:11:02.446Z,101608.19
2023-05-05T06:13:28.969Z,101600.69
2023-05-05T06:15:55.632Z,101604.94
2023-05-05T06:18:23.060Z,101595.72
2023-05-05T06:20:50.978Z,101595.50
2023-05-05T06:23:17.526Z,101599.75
2023-05-05T06:25:44.700Z,101600.03
2023-05-05T06:28:11.212Z,101609.72
2023-05-05T06:30:37.659Z,101611.91
2023-05-05T06:33:04.105Z,101614.25
2023-05-05T06:35:30.636Z,101619.38
2023-05-05T06:37:57.115Z,101621.16
2023-05-05T06:40:23.807Z,101610.69
2023-05-05T06:42:50.483Z,101617.38
2023-05-05T06:45:16.957Z,101619.97
2023-05-05T06:47:44.278Z,101623.97
2023-05-05T06:50:11.278Z,101630.53
2023-05-05T06:52:38.028Z,101628.28
2023-05-05T06:55:05.920Z,101630.22
2023-05-05T06:57:32.546Z,101636.34
2023-05-05T06:59:59.835Z,101633.66
2023-05-05T07:02:27.062Z,101646.28
2023-05-05T07:04:55.347Z,101649.97
2023-05-05T07:07:22.081Z,101652.63
2023-05-05T07:09:48.669Z,101647.81
2023-05-05T07:12:15.285Z,101653.88
2023-05-05T07:14:41.913Z,101656.13
2023-05-05T07:17:08.385Z,101653.28
2023-05-05T07:19:35.577Z,101650.59
2023-05-05T07:22:02.097Z,101651.16
2023-05-05T07:24:29.506Z,101654.41
2023-05-05T07:26:56.206Z,101653.09
2023-05-05T07:29:22.658Z,101657.66
2023-05-05T07:31:49.323Z,101651.50
2023-05-05T07:34:16.477Z,101656.31
2023-05-05T07:36:44.353Z,101660.22
2023-05-05T07:39:11.157Z,101658.72
2023-05-05T07:41:38.651Z,101663.03
2023-05-05T07:44:05.342Z,101660.25
2023-05-05T07:46:31.979Z,101656.41
2023-05-05T07:48:58.613Z,101663.38
2023-05-05T07:51:25.159Z,101670.88
2023-05-05T07:53:51.947Z,101667.50
2023-05-05T07:56:19.855Z,101668.13
2023-05-05T07:58:48.555Z,101654.81
2023-05-05T08:01:14.994Z,101659.63
2023-05-05T08:03:41.744Z,101663.38
2023-05-05T08:06:09.538Z,101662.28
2023-05-05T08:08:36.590Z,101663.47
2023-05-05T08:11:04.211Z,101660.56
2023-05-05T08:13:30.798Z,101666.53
2023-05-05T08:15:57.426Z,101666.56
2023-05-05T08:18:24.558Z,101663.28
2023-05-05T08:20:52.917Z,101660.63
2023-05-05T08:23:19.350Z,101664.97
2023-05-05T08:25:45.918Z,101665.53
2023-05-05T08:28:13.835Z,101656.72
2023-05-05T08:30:41.121Z,101659.00
2023-05-05T08:33:07.548Z,101655.03
2023-05-05T08:35:34.025Z,101654.78
2023-05-05T08:38:01.419Z,101670.03
2023-05-05T08:40:36.389Z,101665.25
2023-05-05T08:43:03.651Z,101677.41
2023-05-05T08:45:30.482Z,101679.34
2023-05-05T08:47:58.268Z,101677.50
2023-05-05T08:50:27.950Z,101676.41
2023-05-05T08:53:05.318Z,101675.78
2023-05-05T08:55:35.697Z,101683.03
2023-05-05T08:58:04.954Z,101681.94
2023-05-05T09:00:31.796Z,101688.69
2023-05-05T09:02:59.953Z,101687.59
2023-05-05T09:05:27.196Z,101687.19
2023-05-05T09:07:53.903Z,101686.34
2023-05-05T09:10:20.665Z,101684.66
2023-05-05T09:12:47.376Z,101674.59
2023-05-05T09:15:15.162Z,101672.47
2023-05-05T09:17:42.621Z,101680.44
2023-05-05T09:20:11.144Z,101680.63
2023-05-05T09:22:39.588Z,101672.94
2023-05-05T09:25:08.604Z,101671.97
2023-05-05T09:27:41.176Z,101673.41
2023-05-05T09:30:09.170Z,101675.56
2023-05-05T09:32:45.828Z,101679.09
2023-05-05T09:35:12.455Z,101677.28
2023-05-05T09:37:39.161Z,101676.97
2023-05-05T09:40:07.350Z,101680.00
2023-05-05T09:42:39.777Z,101681.91
2023-05-05T09:45:18.479Z,101678.13
2023-05-05T09:47:46.547Z,101681.59
2023-05-05T09:50:18.822Z,101672.78
2023-05-05T09:53:02.238Z,101671.41
2023-05-05T09:55:30.795Z,101671.84
2023-05-05T09:58:17.484Z,101672.97
2023-05-05T10:00:44.014Z,101673.28
2023-05-05T10:03:10.638Z,101668.50
2023-05-05T10:05:54.551Z,101673.94
2023-05-05T10:08:24.980Z,101678.06
2023-05-05T10:10:57.678Z,101672.84
2023-05-05T10:13:25.260Z,101677.91
2023-05-05T10:15:54.059Z,101712.69
2023-05-05T10:18:28.651Z,101715.53
2023-05-05T10:21:03.203Z,101725.06
2023-05-05T10:24:09.398Z,101696.16
2023-05-05T10:26:40.936Z,101713.94
2023-05-05T10:29:17.218Z,101722.69
2023-05-05T10:31:54.098Z,101723.97
2023-05-05T10:34:29.758Z,101724.38
2023-05-05T10:37:00.228Z,101714.16
2023-05-05T10:39:27.685Z,101704.22
2023-05-05T10:41:54.334Z,101709.22
2023-05-05T10:44:23.016Z,101708.75
2023-05-05T10:46:50.340Z,101720.25
2023-05-05T10:49:22.130Z,101723.66
2023-05-05T10:52:13.995Z,101729.44
2023-05-05T10:55:22.495Z,101723.41
2023-05-05T10:57:53.572Z,101723.63
2023-05-05T11:00:53.696Z,101741.03
2023-05-05T11:03:22.156Z,101744.91
2023-05-05T11:06:04.245Z,101758.16
2023-05-05T11:08:32.632Z,101757.94
2023-05-05T11:11:00.895Z,101749.94
2023-05-05T11:13:27.935Z,101753.84
2023-05-05T11:15:56.212Z,101754.69
2023-05-05T11:18:45.642Z,101759.31
2023-05-05T11:21:17.766Z,101752.13
2023-05-05T11:23:51.890Z,101742.63
2023-05-05T11:26:51.632Z,101740.53
2023-05-05T11:29:18.415Z,101743.38
2023-05-05T11:31:47.834Z,101756.00
2023-05-05T11:34:26.779Z,101763.91
2023-05-05T11:36:58.119Z,101771.97
2023-05-05T11:40:15.734Z,101780.13
2023-05-05T11:42:42.288Z,101779.03
2023-05-05T11:45:23.525Z,101767.72
2023-05-05T11:47:51.127Z,101774.47
2023-05-05T11:50:20.070Z,101778.81
2023-05-05T11:52:47.430Z,101773.66
2023-05-05T11:55:21.976Z,101775.16
2023-05-05T11:57:48.872Z,101770.59
2023-05-05T12:00:16.037Z,101774.94
2023-05-05T12:02:43.725Z,101762.44
2023-05-05T12:05:11.062Z,101762.88
2023-05-05T12:07:38.507Z,101760.63
2023-05-05T12:10:05.955Z,101760.88
2023-05-05T12:12:40.139Z,101761.88
2023-05-05T12:15:09.182Z,101755.28
2023-05-05T12:17:38.736Z,101756.94
2023-05-05T12:20:05.788Z,101747.94
2023-05-05T12:22:34.651Z,101753.66
2023-05-05T12:25:04.881Z,101751.56
2023-05-05T12:27:32.736Z,101760.88
2023-05-05T12:30:14.987Z,101758.31
2023-05-05T12:33:05.522Z,101752.78
2023-05-05T12:35:33.872Z,101763.31
2023-05-05T12:38:02.574Z,101762.75
2023-05-05T12:40:49.673Z,101760.88
2023-05-05T12:43:27.789Z,101756.88
2023-05-05T12:46:02.591Z,101751.41
2023-05-05T12:48:29.990Z,101748.66
2023-05-05T12:51:17.910Z,101745.72
2023-05-05T12:53:47.098Z,101748.66
2023-05-05T12:56:34.165Z,101749.75
2023-05-05T12:59:07.702Z,101745.19
2023-05-05T13:01:36.970Z,101743.94
2023-05-05T13:04:19.208Z,101736.69
2023-05-05T13:06:49.241Z,101742.34
2023-05-05T13:09:30.362Z,101737.81
2023-05-05T13:11:56.999Z,101744.78
2023-05-05T13:14:23.726Z,101749.09
2023-05-05T13:16:50.900Z,101753.09
2023-05-05T13:19:17.452Z,101756.25
2023-05-05T13:21:44.909Z,101750.53
2023-05-05T13:24:26.134Z,101744.44
2023-05-05T13:26:58.752Z,101750.66
2023-05-05T13:29:30.374Z,101750.13
2023-05-05T13:31:58.078Z,101755.53
2023-05-05T13:34:24.713Z,101766.19
2023-05-05T13:36:51.968Z,101766.59
2023-05-05T13:39:18.833Z,101769.91
2023-05-05T13:41:46.410Z,101768.00
2023-05-05T13:44:13.797Z,101772.09
2023-05-05T13:46:42.560Z,101776.34
2023-05-05T13:49:11.149Z,101776.53
2023-05-05T13:51:39.190Z,101777.13
2023-05-05T13:54:06.856Z,101771.66
2023-05-05T13:56:34.761Z,101764.91
2023-05-05T13:59:02.451Z,101775.34
2023-05-05T14:01:30.169Z,101768.94
2023-05-05T14:03:57.643Z,101765.00
2023-05-05T14:06:25.942Z,101768.38
2023-05-05T14:08:54.403Z,101761.69
2023-05-05T14:11:21.348Z,101755.19
2023-05-05T14:13:48.847Z,101751.75
2023-05-05T14:16:16.343Z,101751.38
2023-05-05T14:18:42.944Z,101744.69
2023-05-05T14:21:09.665Z,101738.13
2023-05-05T14:23:36.338Z,101736.31
2023-05-05T14:26:03.774Z,101730.34
2023-05-05T14:28:30.686Z,101722.13
2023-05-05T14:30:57.917Z,101720.13
2023-05-05T14:33:24.391Z,101715.00
2023-05-05T14:35:51.193Z,101712.22
2023-05-05T14:38:18.444Z,101705.34
2023-05-05T14:40:47.806Z,101694.25
2023-05-05T14:43:15.237Z,101698.47
2023-05-05T14:45:45.053Z,101679.94
2023-05-05T14:48:11.713Z,101671.09
2023-05-05T14:50:40.040Z,101671.41
2023-05-05T14:53:06.563Z,101674.81
2023-05-05T14:55:33.047Z,101692.63
2023-05-05T14:57:59.728Z,101718.88
2023-05-05T15:00:26.837Z,101714.16
2023-05-05T15:02:53.540Z,101719.63
2023-05-05T15:05:20.737Z,101714.16
2023-05-05T15:07:47.365Z,101717.53
2023-05-05T15:10:13.919Z,101709.91
2023-05-05T15:12:40.650Z,101715.94
2023-05-05T15:15:08.759Z,101724.03
2023-05-05T15:17:38.723Z,101721.00
2023-05-05T15:20:06.718Z,101714.16
2023-05-05T15:22:33.322Z,101705.41
2023-05-05T15:25:00.214Z,101699.59
2023-05-05T15:27:26.868Z,101705.59
2023-05-05T15:29:53.470Z,101701.25
2023-05-05T15:32:19.971Z,101696.50
2023-05-05T15:34:48.403Z,101694.50
2023-05-05T15:37:16.765Z,101689.63
2023-05-05T15:39:43.286Z,101683.84
2023-05-05T15:42:10.225Z,101678.88
2023-05-05T15:44:36.742Z,101684.88
2023-05-05T15:47:03.300Z,101680.38
2023-05-05T15:49:29.873Z,101681.72
2023-05-05T15:51:56.353Z,101683.28
2023-05-05T15:54:22.848Z,101684.78
2023-05-05T15:56:50.376Z,101678.72
2023-05-05T15:59:16.969Z,101678.00
2023-05-05T16:01:43.510Z,101678.44
2023-05-05T16:04:10.043Z,101683.16
2023-05-05T16:06:36.539Z,101681.09
2023-05-05T16:09:03.793Z,101680.13
2023-05-05T16:11:30.812Z,101676.53
2023-05-05T16:13:57.313Z,101676.75
2023-05-05T16:16:23.792Z,101671.03
2023-05-05T16:18:51.576Z,101669.94
2023-05-05T16:21:18.072Z,101671.78
2023-05-05T16:23:44.616Z,101674.13
2023-05-05T16:26:11.136Z,101662.78
2023-05-05T16:28:38.047Z,101660.06
2023-05-05T16:31:04.669Z,101668.59
2023-05-05T16:33:31.265Z,101662.19
2023-05-05T16:35:57.757Z,101662.91
2023-05-05T16:38:24.232Z,101651.94
2023-05-05T16:40:50.825Z,101656.25
2023-05-05T16:43:17.358Z,101658.59
2023-05-05T16:45:43.873Z,101663.72
2023-05-05T16:48:10.428Z,101652.78
2023-05-05T16:50:36.964Z,101662.63
2023-05-05T16:53:03.508Z,101653.47
2023-05-05T16:55:30.018Z,101651.47
2023-05-05T16:57:56.464Z,101653.78
2023-05-05T17:00:22.955Z,101661.69
2023-05-05T17:02:50.188Z,101664.97
2023-05-05T17:05:17.610Z,101661.94
2023-05-05T17:07:44.614Z,101667.53
2023-05-05T17:10:11.176Z,101659.31
2023-05-05T17:12:37.670Z,101656.34
2023-05-05T17:15:04.580Z,101668.69
2023-05-05T17:17:31.128Z,101664.69
2023-05-05T17:19:57.698Z,101664.38
2023-05-05T17:22:24.194Z,101669.22
2023-05-05T17:24:50.928Z,101666.69
2023-05-05T17:27:18.439Z,101668.69
2023-05-05T17:29:45.012Z,101673.22
2023-05-05T17:32:11.890Z,101669.88
2023-05-05T17:34:38.392Z,101666.47
2023-05-05T17:37:05.013Z,101668.06
2023-05-05T17:39:32.758Z,101666.06
2023-05-05T17:41:59.198Z,101667.72
2023-05-05T17:44:25.643Z,101662.66
2023-05-05T17:46:52.384Z,101666.06
2023-05-05T17:49:18.816Z,101673.97
2023-05-05T17:51:45.563Z,101672.38
2023-05-05T17:56:39.330Z,101671.31
2023-05-05T17:59:05.743Z,101683.44
2023-05-05T18:01:32.293Z,101684.59
2023-05-05T18:03:58.886Z,101683.31
2023-05-05T18:06:25.795Z,101679.22
2023-05-05T18:08:52.811Z,101680.16
2023-05-05T18:11:21.148Z,101687.94
2023-05-05T18:13:47.701Z,101687.09
2023-05-05T18:16:14.338Z,101676.56
2023-05-05T18:18:41.278Z,101690.25
2023-05-05T18:21:12.016Z,101684.06
2023-05-05T18:23:39.608Z,101680.69
2023-05-05T18:26:06.715Z,101679.28
2023-05-05T18:28:33.170Z,101678.66
2023-05-05T18:30:59.730Z,101674.22
2023-05-05T18:33:26.530Z,101690.16
2023-05-05T18:35:52.950Z,101686.00
2023-05-05T18:38:21.709Z,101688.28
2023-05-05T18:40:55.471Z,101687.19
2023-05-05T18:43:21.947Z,101688.34
2023-05-05T18:45:48.731Z,101691.09
2023-05-05T18:48:15.298Z,101690.34
2023-05-05T18:50:41.824Z,101692.34
2023-05-05T18:53:10.685Z,101690.09
2023-05-05T18:55:37.296Z,101691.31
2023-05-05T18:58:03.749Z,101692.38
2023-05-05T19:00:30.227Z,101695.41
2023-05-05T19:02:56.785Z,101684.50
2023-05-05T19:05:23.507Z,101693.09
2023-05-05T19:07:50.086Z,101697.91
2023-05-05T19:10:16.699Z,101697.34
2023-05-05T19:12:43.191Z,101699.41
2023-05-05T19:15:10.325Z,101702.59
2023-05-05T19:17:37.044Z,101706.56
2023-05-05T19:20:03.809Z,101708.66
2023-05-05T19:22:30.451Z,101707.53
2023-05-05T19:24:56.922Z,101714.25
2023-05-05T19:27:23.429Z,101719.75
2023-05-05T19:29:52.486Z,101724.53
2023-05-05T19:32:21.357Z,101720.75
2023-05-05T19:34:48.168Z,101724.81
2023-05-05T19:37:14.766Z,101723.47
2023-05-05T19:39:44.200Z,101728.31
2023-05-05T19:42:10.796Z,101736.47
2023-05-05T19:44:37.262Z,101735.22
2023-05-05T19:47:04.778Z,101733.81
2023-05-05T19:49:31.419Z,101731.53
2023-05-05T19:52:01.036Z,101734.31
2023-05-05T19:54:27.859Z,101736.13
2023-05-05T19:56:56.646Z,101725.63
2023-05-05T19:59:23.952Z,101735.25
2023-05-05T20:01:50.536Z,101735.25
2023-05-05T20:04:17.065Z,101739.66
2023-05-05T20:06:43.614Z,101741.44
2023-05-05T20:09:10.113Z,101735.50
2023-05-05T20:11:36.871Z,101737.47
2023-05-05T20:14:03.526Z,101743.84
2023-05-05T20:16:30.114Z,101742.31
2023-05-05T20:18:56.777Z,101733.66
2023-05-05T20:21:23.218Z,101741.72
2023-05-05T20:23:49.801Z,101738.25
2023-05-05T20:26:17.328Z,101743.50
2023-05-05T20:28:45.687Z,101751.44
2023-05-05T20:31:14.383Z,101745.44
2023-05-05T20:33:40.904Z,101753.50
2023-05-05T20:36:07.717Z,101755.50
2023-05-05T20:38:34.395Z,101757.47
2023-05-05T20:41:00.916Z,101755.09
2023-05-05T20:43:27.651Z,101755.44
2023-05-05T20:45:55.356Z,101753.41
2023-05-05T20:48:21.990Z,101750.31
2023-05-05T20:50:48.633Z,101749.81
2023-05-05T20:53:18.797Z,101753.50
2023-05-05T20:55:45.868Z,101747.56
2023-05-05T20:58:12.554Z,101744.44
2023-05-05T21:00:39.240Z,101731.56
2023-05-05T21:03:06.063Z,101739.69
2023-05-05T21:05:36.050Z,101745.84
2023-05-05T21:08:02.661Z,101738.06
2023-05-05T21:10:29.214Z,101747.72
2023-05-05T21:12:56.069Z,101739.91
2023-05-05T21:15:22.940Z,101741.69
2023-05-05T21:17:50.626Z,101733.75
2023-05-05T21:20:18.629Z,101740.00
2023-05-05T21:22:45.993Z,101737.59
2023-05-05T21:25:17.794Z,101735.25
2023-05-05T21:27:44.434Z,101739.84
2023-05-05T21:30:11.715Z,101741.78
2023-05-05T21:32:39.481Z,101735.97
2023-05-05T21:35:08.175Z,101737.81
2023-05-05T21:37:36.935Z,101745.75
2023-05-05T21:40:03.792Z,101741.50
2023-05-05T21:42:31.034Z,101737.38
2023-05-05T21:44:57.507Z,101738.34
2023-05-05T21:50:12.954Z,101739.34
2023-05-05T21:53:03.164Z,101738.66
2023-05-05T21:58:50.022Z,101741.44
2023-05-05T22:01:16.474Z,101733.66
2023-05-05T22:03:43.872Z,101729.13
2023-05-05T22:06:12.732Z,101729.97
2023-05-05T22:08:39.168Z,101728.13
2023-05-05T22:11:06.669Z,101729.13
2023-05-05T22:13:33.210Z,101733.56
2023-05-05T22:15:59.652Z,101728.50
2023-05-05T22:18:26.272Z,101727.06
2023-05-05T22:20:53.008Z,101720.97
2023-05-05T22:23:19.769Z,101731.34
2023-05-05T22:25:46.760Z,101732.19
2023-05-05T22:28:13.472Z,101735.59
2023-05-05T22:30:40.278Z,101733.66
2023-05-05T22:33:07.301Z,101728.34
2023-05-05T22:35:34.222Z,101731.19
2023-05-05T22:38:01.543Z,101722.66
2023-05-05T22:40:28.086Z,101728.75
2023-05-05T22:42:54.606Z,101734.75
2023-05-05T22:45:22.286Z,101729.59
2023-05-05T22:47:49.837Z,101726.03
2023-05-05T22:50:16.468Z,101725.28
2023-05-05T22:52:42.987Z,101726.22
2023-05-05T22:55:09.952Z,101726.38
2023-05-05T22:57:36.874Z,101729.88
2023-05-05T23:00:05.161Z,101723.75
2023-05-05T23:02:31.662Z,101718.34
2023-05-05T23:04:58.097Z,101725.97
2023-05-05T23:07:24.556Z,101725.03
2023-05-05T23:09:50.977Z,101720.47
2023-05-05T23:12:17.738Z,101721.31
2023-05-05T23:14:44.367Z,101725.72
2023-05-05T23:17:11.327Z,101724.03
2023-05-05T23:19:38.086Z,101724.19
2023-05-05T23:22:04.844Z,101715.56
2023-05-05T23:24:31.598Z,101725.28
2023-05-05T23:26:59.587Z,101725.44
2023-05-05T23:29:29.616Z,101719.56
2023-05-05T23:31:56.947Z,101713.63
2023-05-05T23:34:23.586Z,101712.09
2023-05-05T23:36:50.041Z,101714.97
2023-05-05T23:39:16.556Z,101711.72
2023-05-05T23:41:42.978Z,101709.19
2023-05-05T23:44:09.447Z,101707.16
2023-05-05T23:46:35.887Z,101710.56
2023-05-05T23:49:02.410Z,101714.81
2023-05-05T23:51:29.084Z,101710.47
2023-05-05T23:53:57.355Z,101712.19
2023-05-05T23:56:24.440Z,101712.94
2023-05-05T23:58:52.385Z,101706.03
