createdAt,value
2019-05-15T00:01:08.891Z,3.40
2019-05-15T00:03:40.352Z,3.38
2019-05-15T00:06:09.937Z,3.37
2019-05-15T00:08:39.521Z,3.37
2019-05-15T00:11:09.031Z,3.37
2019-05-15T00:13:42.617Z,3.34
2019-05-15T00:16:11.942Z,3.31
2019-05-15T00:18:41.439Z,3.29
2019-05-15T00:21:11.178Z,3.26
2019-05-15T00:23:41.199Z,3.24
2019-05-15T00:26:10.793Z,3.19
2019-05-15T00:28:40.219Z,3.14
2019-05-15T00:31:09.632Z,3.05
2019-05-15T00:33:39.592Z,2.99
2019-05-15T00:36:11.058Z,2.94
2019-05-15T00:38:40.641Z,2.95
2019-05-15T00:41:10.259Z,3.03
2019-05-15T00:43:39.770Z,3.10
2019-05-15T00:46:09.462Z,3.03
2019-05-15T00:48:39.825Z,2.96
2019-05-15T00:51:09.573Z,2.88
2019-05-15T00:53:39.190Z,2.79
2019-05-15T00:56:09.051Z,2.72
2019-05-15T00:58:40.207Z,2.69
2019-05-15T01:01:09.836Z,2.68
2019-05-15T01:03:39.224Z,2.64
2019-05-15T01:06:08.702Z,2.60
2019-05-15T01:08:39.304Z,2.53
2019-05-15T01:11:09.369Z,2.47
2019-05-15T01:13:39.143Z,2.42
2019-05-15T01:16:09.290Z,2.36
2019-05-15T01:18:39.192Z,2.35
2019-05-15T01:21:08.780Z,2.39
2019-05-15T01:23:39.062Z,2.39
2019-05-15T01:26:08.814Z,2.34
2019-05-15T01:28:38.591Z,2.28
2019-05-15T01:31:08.757Z,2.22
2019-05-15T01:33:39.144Z,2.17
2019-05-15T01:36:09.028Z,2.12
2019-05-15T01:38:39.039Z,2.16
2019-05-15T01:41:09.716Z,2.21
2019-05-15T01:43:39.439Z,2.19
2019-05-15T01:46:08.891Z,2.17
2019-05-15T01:48:39.070Z,2.17
2019-05-15T01:51:10.859Z,2.16
2019-05-15T01:53:40.258Z,2.06
2019-05-15T01:56:09.742Z,2.02
2019-05-15T01:58:39.239Z,1.96
2019-05-15T02:01:08.759Z,1.92
2019-05-15T02:03:38.691Z,1.90
2019-05-15T02:06:08.548Z,1.90
2019-05-15T02:08:39.217Z,1.84
2019-05-15T02:11:09.392Z,1.74
2019-05-15T02:13:39.160Z,1.70
2019-05-15T02:16:08.725Z,1.66
2019-05-15T02:18:39.135Z,1.61
2019-05-15T02:21:10.298Z,1.62
2019-05-15T02:23:40.344Z,1.64
2019-05-15T02:26:09.747Z,1.61
2019-05-15T02:28:39.197Z,1.56
2019-05-15T02:31:10.540Z,1.53
2019-05-15T02:33:40.389Z,1.55
2019-05-15T02:36:10.103Z,1.53
2019-05-15T02:38:40.945Z,1.49
2019-05-15T02:41:10.766Z,1.45
2019-05-15T02:43:40.152Z,1.40
2019-05-15T02:46:10.255Z,1.35
2019-05-15T02:48:41.048Z,1.33
2019-05-15T02:51:11.041Z,1.29
2019-05-15T02:53:40.577Z,1.23
2019-05-15T02:56:10.039Z,1.24
2019-05-15T02:58:40.044Z,1.24
2019-05-15T03:01:09.858Z,1.22
2019-05-15T03:03:39.448Z,1.20
2019-05-15T03:06:10.129Z,1.15
2019-05-15T03:08:41.044Z,1.15
2019-05-15T03:11:10.676Z,1.16
2019-05-15T03:13:40.147Z,1.18
2019-05-15T03:16:10.351Z,1.21
2019-05-15T03:18:40.157Z,1.20
2019-05-15T03:21:10.087Z,1.18
2019-05-15T03:23:40.683Z,1.14
2019-05-15T03:26:10.304Z,1.14
2019-05-15T03:28:39.852Z,1.17
2019-05-15T03:31:32.254Z,1.18
2019-05-15T03:33:45.864Z,1.20
2019-05-15T03:36:13.687Z,1.19
2019-05-15T03:38:43.323Z,1.17
2019-05-15T03:41:12.739Z,1.11
2019-05-15T03:43:42.203Z,1.08
2019-05-15T03:46:14.654Z,1.15
2019-05-15T03:48:44.141Z,1.18
2019-05-15T03:51:13.452Z,1.19
2019-05-15T03:53:42.935Z,1.19
2019-05-15T03:56:12.478Z,1.19
2019-05-15T03:58:41.986Z,1.20
2019-05-15T04:01:28.685Z,1.24
2019-05-15T04:03:42.637Z,1.21
2019-05-15T04:06:12.183Z,1.23
2019-05-15T04:08:41.794Z,1.26
2019-05-15T04:11:11.152Z,1.33
2019-05-15T04:13:40.620Z,1.36
2019-05-15T04:16:10.607Z,1.45
2019-05-15T04:18:40.197Z,1.47
2019-05-15T04:21:09.767Z,1.49
2019-05-15T04:23:39.773Z,1.54
2019-05-15T04:26:09.632Z,1.57
2019-05-15T04:28:41.816Z,1.63
2019-05-15T04:31:11.847Z,1.67
2019-05-15T04:33:41.463Z,1.77
2019-05-15T04:36:10.953Z,1.83
2019-05-15T04:38:40.491Z,1.86
2019-05-15T04:41:10.146Z,1.91
2019-05-15T04:43:44.837Z,1.94
2019-05-15T04:46:11.030Z,2.03
2019-05-15T04:48:40.528Z,2.09
2019-05-15T04:51:10.143Z,2.14
2019-05-15T04:53:40.046Z,2.19
2019-05-15T04:56:09.883Z,2.22
2019-05-15T04:58:39.936Z,2.27
2019-05-15T05:01:09.771Z,2.36
2019-05-15T05:03:39.927Z,2.46
2019-05-15T05:06:10.076Z,2.55
2019-05-15T05:08:40.229Z,2.60
2019-05-15T05:11:10.134Z,2.67
2019-05-15T05:13:39.778Z,2.75
2019-05-15T05:16:09.711Z,2.82
2019-05-15T05:18:41.313Z,2.90
2019-05-15T05:21:10.806Z,2.98
2019-05-15T05:23:40.642Z,3.05
2019-05-15T05:26:11.249Z,3.14
2019-05-15T05:28:40.816Z,3.32
2019-05-15T05:31:10.271Z,3.49
2019-05-15T05:33:39.832Z,3.64
2019-05-15T05:36:09.245Z,3.75
2019-05-15T05:38:38.974Z,3.90
2019-05-15T05:41:08.530Z,3.97
2019-05-15T05:43:38.507Z,4.07
2019-05-15T05:46:09.182Z,4.25
2019-05-15T05:48:38.961Z,4.59
2019-05-15T05:51:09.299Z,4.88
2019-05-15T05:53:39.013Z,5.08
2019-05-15T05:56:09.086Z,5.27
2019-05-15T05:58:39.228Z,5.51
2019-05-15T06:01:09.544Z,5.70
2019-05-15T06:03:39.062Z,5.92
2019-05-15T06:06:09.785Z,6.04
2019-05-15T06:08:40.400Z,6.10
2019-05-15T06:11:10.081Z,6.17
2019-05-15T06:13:39.573Z,6.27
2019-05-15T06:16:09.006Z,6.35
2019-05-15T06:18:38.947Z,6.47
2019-05-15T06:21:09.282Z,6.58
2019-05-15T06:23:45.317Z,6.62
2019-05-15T06:26:10.205Z,6.71
2019-05-15T06:28:39.841Z,7.06
2019-05-15T06:31:09.427Z,7.44
2019-05-15T06:33:39.197Z,7.61
2019-05-15T06:36:09.149Z,7.62
2019-05-15T06:38:39.545Z,7.69
2019-05-15T06:41:09.050Z,7.78
2019-05-15T06:43:39.011Z,7.75
2019-05-15T06:46:09.339Z,7.79
2019-05-15T06:48:38.950Z,7.83
2019-05-15T06:51:09.027Z,7.83
2019-05-15T06:53:38.727Z,7.98
2019-05-15T06:56:08.542Z,8.02
2019-05-15T06:58:38.747Z,8.06
2019-05-15T07:01:09.009Z,8.18
2019-05-15T07:03:39.192Z,8.43
2019-05-15T07:06:09.711Z,8.64
2019-05-15T07:08:39.336Z,8.78
2019-05-15T07:11:09.085Z,8.94
2019-05-15T07:13:38.649Z,8.98
2019-05-15T07:16:08.445Z,8.99
2019-05-15T07:18:39.161Z,9.04
2019-05-15T07:21:10.236Z,9.13
2019-05-15T07:23:40.081Z,9.25
2019-05-15T07:26:09.755Z,9.38
2019-05-15T07:28:39.123Z,9.39
2019-05-15T07:31:11.627Z,9.48
2019-05-15T07:33:43.565Z,9.51
2019-05-15T07:36:10.909Z,9.56
2019-05-15T07:38:40.289Z,9.65
2019-05-15T07:41:10.567Z,9.75
2019-05-15T07:43:40.201Z,9.74
2019-05-15T07:46:09.699Z,9.86
2019-05-15T07:48:39.258Z,9.98
2019-05-15T07:51:11.386Z,10.11
2019-05-15T07:53:39.826Z,10.25
2019-05-15T07:56:12.199Z,10.27
2019-05-15T07:58:41.397Z,10.40
2019-05-15T08:01:10.798Z,10.45
2019-05-15T08:03:55.513Z,10.52
2019-05-15T08:06:11.673Z,10.60
2019-05-15T08:08:41.071Z,10.59
2019-05-15T08:11:19.739Z,10.61
2019-05-15T08:13:41.606Z,10.62
2019-05-15T08:16:11.039Z,10.73
2019-05-15T08:18:40.428Z,10.94
