createdAt,value
2019-04-06T00:00:04.656Z,23.60
2019-04-06T00:02:41.461Z,23.60
2019-04-06T00:05:10.971Z,23.60
2019-04-06T00:07:40.246Z,23.50
2019-04-06T00:10:11.072Z,23.50
2019-04-06T00:12:40.358Z,23.50
2019-04-06T00:15:09.971Z,23.50
2019-04-06T00:17:39.433Z,23.50
2019-04-06T00:20:08.755Z,23.50
2019-04-06T00:22:38.023Z,23.50
2019-04-06T00:25:07.542Z,23.50
2019-04-06T00:27:37.373Z,23.40
2019-04-06T00:30:08.027Z,23.40
2019-04-06T00:32:44.511Z,23.40
2019-04-06T00:35:16.004Z,23.40
2019-04-06T00:37:45.450Z,23.40
2019-04-06T00:40:14.934Z,23.40
2019-04-06T00:42:44.592Z,23.40
2019-04-06T00:45:13.989Z,23.40
2019-04-06T00:47:43.294Z,23.40
2019-04-06T00:50:13.028Z,23.40
2019-04-06T00:52:42.297Z,23.40
2019-04-06T00:55:11.610Z,23.40
2019-04-06T00:57:40.850Z,23.30
2019-04-06T01:00:10.227Z,23.40
2019-04-06T01:02:39.579Z,23.30
2019-04-06T01:05:09.267Z,23.30
2019-04-06T01:07:38.520Z,23.30
2019-04-06T01:10:08.003Z,23.30
2019-04-06T01:12:37.650Z,23.30
2019-04-06T01:15:07.009Z,23.30
2019-04-06T01:17:36.365Z,23.30
2019-04-06T01:20:06.335Z,23.30
2019-04-06T01:22:35.960Z,23.30
2019-04-06T01:25:06.496Z,23.20
2019-04-06T01:27:36.236Z,23.20
2019-04-06T01:30:06.747Z,23.20
2019-04-06T01:32:36.855Z,23.20
2019-04-06T01:35:06.750Z,23.20
2019-04-06T01:37:36.069Z,23.20
2019-04-06T01:40:06.706Z,23.20
2019-04-06T01:42:36.172Z,23.10
2019-04-06T01:45:06.502Z,23.10
2019-04-06T01:47:35.976Z,23.10
2019-04-06T01:50:06.044Z,23.10
2019-04-06T01:52:35.433Z,23.10
2019-04-06T01:55:05.159Z,23.10
2019-04-06T01:57:35.052Z,23.10
2019-04-06T02:00:05.123Z,23.10
2019-04-06T02:02:39.291Z,23.10
2019-04-06T02:05:08.927Z,23.00
2019-04-06T02:07:38.526Z,23.10
2019-04-06T02:10:08.136Z,23.00
2019-04-06T02:12:37.995Z,23.00
2019-04-06T02:15:07.768Z,23.00
2019-04-06T02:17:37.067Z,23.00
2019-04-06T02:20:06.962Z,23.00
2019-04-06T02:22:36.394Z,23.00
2019-04-06T02:25:06.644Z,22.90
2019-04-06T02:27:36.476Z,22.90
2019-04-06T02:30:14.534Z,22.90
2019-04-06T02:32:46.948Z,22.90
2019-04-06T02:35:20.956Z,22.90
2019-04-06T02:37:57.806Z,22.90
2019-04-06T02:40:37.939Z,22.90
2019-04-06T02:43:14.458Z,22.90
2019-04-06T02:45:43.787Z,22.80
2019-04-06T02:48:13.036Z,22.80
2019-04-06T02:50:42.305Z,22.80
2019-04-06T02:53:11.604Z,22.80
2019-04-06T02:55:41.052Z,22.80
2019-04-06T02:58:10.344Z,22.80
2019-04-06T03:00:40.089Z,22.70
2019-04-06T03:03:09.507Z,22.70
2019-04-06T03:05:38.815Z,22.70
2019-04-06T03:08:09.298Z,22.70
2019-04-06T03:10:38.616Z,22.70
2019-04-06T03:13:08.396Z,22.70
2019-04-06T03:15:37.728Z,22.60
2019-04-06T03:18:07.006Z,22.60
2019-04-06T03:20:36.556Z,22.60
2019-04-06T03:23:06.055Z,22.60
2019-04-06T03:25:35.626Z,22.60
2019-04-06T03:28:05.597Z,22.60
2019-04-06T03:30:35.703Z,22.50
2019-04-06T03:33:05.638Z,22.50
2019-04-06T03:35:35.332Z,22.50
2019-04-06T03:38:05.151Z,22.50
2019-04-06T03:40:34.418Z,22.50
2019-04-06T03:43:03.697Z,22.50
2019-04-06T03:45:33.011Z,22.40
2019-04-06T03:48:02.679Z,22.40
2019-04-06T03:50:32.653Z,22.40
2019-04-06T03:53:01.950Z,22.40
2019-04-06T03:55:31.238Z,22.40
2019-04-06T03:58:00.505Z,22.40
2019-04-06T04:00:29.794Z,22.30
2019-04-06T04:02:59.304Z,22.30
2019-04-06T04:05:28.923Z,22.30
2019-04-06T04:07:58.770Z,22.30
2019-04-06T04:10:35.502Z,22.30
2019-04-06T04:13:05.617Z,22.20
2019-04-06T04:15:34.982Z,22.20
2019-04-06T04:18:04.271Z,22.20
2019-04-06T04:20:33.965Z,22.20
2019-04-06T04:23:03.520Z,22.20
2019-04-06T04:25:33.077Z,22.10
2019-04-06T04:28:02.371Z,22.20
2019-04-06T04:30:33.963Z,22.10
2019-04-06T04:33:05.633Z,22.10
2019-04-06T04:35:35.288Z,22.10
2019-04-06T04:38:04.952Z,22.10
2019-04-06T04:40:34.590Z,22.00
2019-04-06T04:43:04.333Z,22.00
2019-04-06T04:45:34.854Z,22.00
2019-04-06T04:48:04.586Z,22.00
2019-04-06T04:50:34.114Z,22.00
2019-04-06T04:53:03.397Z,22.00
2019-04-06T04:55:32.725Z,21.90
2019-04-06T04:58:02.024Z,21.90
2019-04-06T05:00:31.283Z,21.90
2019-04-06T05:03:01.222Z,21.90
2019-04-06T05:05:30.966Z,21.90
2019-04-06T05:08:00.287Z,21.90
2019-04-06T05:10:29.632Z,21.90
2019-04-06T05:12:59.135Z,21.80
2019-04-06T05:15:30.009Z,21.80
2019-04-06T05:17:59.585Z,21.80
2019-04-06T05:20:29.007Z,21.80
2019-04-06T05:22:58.439Z,21.80
2019-04-06T05:25:27.792Z,21.70
2019-04-06T05:27:57.407Z,21.80
2019-04-06T05:30:27.113Z,21.80
2019-04-06T05:32:56.413Z,21.70
2019-04-06T05:35:25.722Z,21.70
2019-04-06T05:37:55.429Z,21.70
2019-04-06T05:40:25.282Z,21.70
2019-04-06T05:42:54.727Z,21.60
2019-04-06T05:45:24.212Z,21.60
2019-04-06T05:47:53.650Z,21.60
2019-04-06T05:50:23.318Z,21.60
2019-04-06T05:52:52.575Z,21.60
2019-04-06T05:55:24.392Z,21.50
2019-04-06T05:58:02.945Z,21.50
2019-04-06T06:00:24.138Z,21.50
2019-04-06T06:02:54.120Z,21.50
2019-04-06T06:05:23.523Z,21.50
2019-04-06T06:07:53.038Z,21.40
2019-04-06T06:10:22.380Z,21.40
2019-04-06T06:12:52.117Z,21.40
2019-04-06T06:15:21.403Z,21.40
2019-04-06T06:17:50.799Z,21.40
2019-04-06T06:20:20.413Z,21.40
2019-04-06T06:22:49.699Z,21.40
2019-04-06T06:25:19.472Z,21.30
2019-04-06T06:27:48.901Z,21.30
2019-04-06T06:30:19.033Z,21.30
2019-04-06T06:32:48.563Z,21.30
2019-04-06T06:35:18.034Z,21.30
2019-04-06T06:37:47.706Z,21.20
2019-04-06T06:40:17.022Z,21.20
2019-04-06T06:42:46.740Z,21.20
2019-04-06T06:45:16.264Z,21.20
2019-04-06T06:47:45.776Z,21.10
2019-04-06T06:50:15.486Z,21.20
2019-04-06T06:52:44.997Z,21.10
2019-04-06T06:55:14.408Z,21.10
2019-04-06T06:57:44.023Z,21.10
2019-04-06T07:00:13.962Z,21.10
2019-04-06T07:02:43.267Z,21.10
2019-04-06T07:05:12.728Z,21.10
2019-04-06T07:07:42.038Z,21.00
2019-04-06T07:10:11.617Z,21.00
2019-04-06T07:12:41.345Z,21.00
2019-04-06T07:15:11.099Z,21.00
2019-04-06T07:17:41.095Z,21.00
2019-04-06T07:20:10.726Z,20.90
2019-04-06T07:22:40.146Z,20.90
2019-04-06T07:25:09.561Z,20.90
2019-04-06T07:27:39.210Z,20.90
2019-04-06T07:30:08.585Z,20.90
2019-04-06T07:32:38.436Z,20.90
2019-04-06T07:35:07.844Z,20.90
2019-04-06T07:37:37.310Z,20.80
2019-04-06T07:40:09.785Z,20.80
2019-04-06T07:42:39.091Z,20.80
2019-04-06T07:45:08.799Z,20.80
2019-04-06T07:47:38.094Z,20.80
2019-04-06T07:50:08.270Z,20.80
2019-04-06T07:52:37.919Z,20.70
2019-04-06T07:55:08.017Z,20.70
2019-04-06T07:57:37.576Z,20.70
2019-04-06T08:00:07.572Z,20.70
2019-04-06T08:02:36.825Z,20.70
2019-04-06T08:05:07.560Z,20.70
2019-04-06T08:07:36.977Z,20.70
2019-04-06T08:10:06.727Z,20.60
2019-04-06T08:12:36.524Z,20.60
2019-04-06T08:15:07.180Z,20.60
2019-04-06T08:17:36.520Z,20.60
2019-04-06T08:20:07.333Z,20.60
2019-04-06T08:22:36.626Z,20.60
2019-04-06T08:25:09.582Z,20.60
2019-04-06T08:27:39.187Z,20.50
2019-04-06T08:30:09.670Z,20.50
2019-04-06T08:32:39.300Z,20.50
2019-04-06T08:35:09.439Z,20.50
2019-04-06T08:37:39.047Z,20.50
2019-04-06T08:40:08.530Z,20.50
2019-04-06T08:42:37.835Z,20.50
2019-04-06T08:45:07.314Z,20.40
2019-04-06T08:47:36.800Z,20.40
2019-04-06T08:50:10.153Z,20.40
2019-04-06T08:52:39.924Z,20.40
2019-04-06T08:55:09.816Z,20.50
2019-04-06T08:57:39.155Z,20.40
2019-04-06T09:00:09.158Z,20.40
2019-04-06T09:02:38.719Z,20.40
2019-04-06T09:05:08.662Z,20.40
2019-04-06T09:07:40.483Z,20.40
2019-04-06T09:10:08.798Z,20.30
2019-04-06T09:12:38.176Z,20.30
2019-04-06T09:15:10.569Z,20.30
2019-04-06T09:17:40.424Z,20.30
2019-04-06T09:20:09.864Z,20.30
2019-04-06T09:22:39.657Z,20.30
2019-04-06T09:25:09.084Z,20.30
2019-04-06T09:27:38.786Z,20.30
2019-04-06T09:30:08.371Z,20.30
2019-04-06T09:32:38.145Z,20.30
2019-04-06T09:35:08.034Z,20.20
2019-04-06T09:37:37.890Z,20.20
2019-04-06T09:40:07.455Z,20.20
2019-04-06T09:42:37.001Z,20.20
2019-04-06T09:45:13.695Z,20.20
2019-04-06T09:47:53.189Z,20.20
2019-04-06T09:50:24.044Z,20.10
2019-04-06T09:52:57.616Z,20.10
2019-04-06T09:55:35.121Z,20.10
2019-04-06T09:58:22.168Z,20.10
2019-04-06T10:00:53.037Z,20.10
2019-04-06T10:03:35.822Z,20.10
2019-04-06T10:06:23.350Z,20.10
2019-04-06T10:08:59.783Z,20.10
2019-04-06T10:11:33.454Z,20.10
2019-04-06T10:14:13.500Z,20.00
2019-04-06T10:16:44.622Z,20.10
2019-04-06T10:19:15.779Z,20.10
2019-04-06T10:22:06.214Z,20.10
2019-04-06T10:24:40.278Z,20.10
2019-04-06T10:27:23.360Z,20.00
2019-04-06T10:29:54.106Z,20.00
2019-04-06T10:32:41.915Z,20.00
2019-04-06T10:35:12.698Z,20.00
2019-04-06T10:37:43.324Z,20.00
2019-04-06T10:40:14.550Z,20.00
2019-04-06T10:42:51.550Z,20.00
2019-04-06T10:45:22.418Z,20.00
2019-04-06T10:47:55.824Z,20.00
2019-04-06T10:50:45.237Z,19.90
2019-04-06T10:53:34.042Z,20.00
2019-04-06T10:56:11.624Z,19.90
2019-04-06T10:58:45.736Z,19.90
2019-04-06T11:01:19.661Z,19.90
2019-04-06T11:03:50.352Z,19.90
2019-04-06T11:06:32.947Z,19.90
2019-04-06T11:09:12.738Z,19.90
2019-04-06T11:11:46.334Z,19.90
2019-04-06T11:14:17.610Z,19.90
2019-04-06T11:17:00.718Z,19.90
2019-04-06T11:19:31.411Z,19.90
2019-04-06T11:22:02.050Z,19.90
2019-04-06T11:24:39.377Z,19.90
2019-04-06T11:27:26.676Z,19.80
2019-04-06T11:30:13.173Z,19.80
2019-04-06T11:32:38.598Z,19.80
2019-04-06T11:35:12.758Z,19.80
2019-04-06T11:37:50.089Z,19.80
2019-04-06T11:40:38.908Z,19.80
2019-04-06T11:43:16.287Z,19.80
2019-04-06T11:45:49.996Z,19.80
2019-04-06T11:48:39.422Z,19.80
2019-04-06T11:51:26.973Z,19.80
2019-04-06T11:54:07.194Z,19.80
2019-04-06T11:56:55.973Z,19.80
2019-04-06T11:59:30.287Z,19.80
2019-04-06T12:02:07.410Z,19.80
2019-04-06T12:04:47.576Z,19.80
2019-04-06T12:07:35.176Z,19.80
2019-04-06T12:10:23.315Z,19.70
2019-04-06T12:12:56.732Z,19.80
2019-04-06T12:15:30.234Z,19.70
2019-04-06T12:18:18.461Z,19.70
2019-04-06T12:20:49.467Z,19.70
2019-04-06T12:23:36.575Z,19.70
2019-04-06T12:26:10.516Z,19.70
2019-04-06T12:28:58.994Z,19.70
2019-04-06T12:31:32.231Z,19.70
2019-04-06T12:34:20.243Z,19.70
2019-04-06T12:36:53.979Z,19.70
2019-04-06T12:39:24.918Z,19.70
2019-04-06T12:42:01.808Z,19.70
2019-04-06T12:44:45.003Z,19.70
2019-04-06T12:47:32.823Z,19.70
2019-04-06T12:50:04.097Z,19.70
2019-04-06T12:52:53.662Z,19.70
2019-04-06T12:55:27.640Z,19.60
2019-04-06T12:58:05.767Z,19.70
2019-04-06T13:00:53.673Z,19.60
2019-04-06T13:03:29.919Z,19.70
2019-04-06T13:06:03.980Z,19.60
2019-04-06T13:08:43.837Z,19.70
2019-04-06T13:11:30.528Z,19.60
2019-04-06T13:14:10.156Z,19.60
2019-04-06T13:16:50.552Z,19.60
2019-04-06T13:19:24.517Z,19.60
2019-04-06T13:22:11.511Z,19.60
2019-04-06T13:24:45.756Z,19.60
2019-04-06T13:27:16.893Z,19.60
2019-04-06T13:29:53.872Z,19.60
2019-04-06T13:32:30.880Z,19.60
2019-04-06T13:35:07.440Z,19.60
2019-04-06T13:37:38.347Z,19.60
2019-04-06T13:40:12.482Z,19.60
2019-04-06T13:42:43.814Z,19.50
2019-04-06T13:45:15.178Z,19.60
2019-04-06T13:47:52.342Z,19.60
2019-04-06T13:50:29.595Z,19.60
2019-04-06T13:53:06.065Z,19.60
2019-04-06T13:55:52.157Z,19.50
2019-04-06T13:58:29.485Z,19.60
2019-04-06T14:01:17.785Z,19.60
2019-04-06T14:03:49.216Z,19.60
2019-04-06T14:06:22.948Z,19.60
2019-04-06T14:09:02.633Z,19.60
2019-04-06T14:11:39.659Z,19.60
2019-04-06T14:14:29.019Z,19.50
2019-04-06T14:17:15.594Z,19.60
2019-04-06T14:20:02.632Z,19.50
2019-04-06T14:22:45.401Z,19.50
2019-04-06T14:25:22.364Z,19.50
2019-04-06T14:27:56.304Z,19.50
2019-04-06T14:30:33.647Z,19.50
2019-04-06T14:33:10.269Z,19.50
2019-04-06T14:35:41.229Z,19.50
2019-04-06T14:38:12.300Z,19.50
2019-04-06T14:40:52.557Z,19.50
2019-04-06T14:43:32.427Z,19.50
2019-04-06T14:46:19.557Z,19.50
2019-04-06T14:48:50.382Z,19.50
2019-04-06T14:51:27.390Z,19.50
2019-04-06T14:54:01.584Z,19.50
2019-04-06T14:56:39.431Z,19.50
2019-04-06T14:59:10.231Z,19.50
2019-04-06T15:01:55.513Z,19.50
2019-04-06T15:04:16.183Z,19.50
2019-04-06T15:06:47.169Z,19.50
2019-04-06T15:09:34.551Z,19.50
2019-04-06T15:12:05.375Z,19.50
2019-04-06T15:14:52.536Z,19.50
2019-04-06T15:17:32.507Z,19.50
2019-04-06T15:20:12.456Z,19.50
2019-04-06T15:22:55.631Z,19.60
2019-04-06T15:25:38.734Z,19.50
2019-04-06T15:28:12.885Z,19.60
2019-04-06T15:30:46.829Z,19.50
2019-04-06T15:33:33.606Z,19.50
2019-04-06T15:36:08.025Z,19.50
2019-04-06T15:38:38.910Z,19.50
2019-04-06T15:41:28.316Z,19.50
2019-04-06T15:44:05.133Z,19.60
2019-04-06T15:46:39.572Z,19.60
2019-04-06T15:49:26.932Z,19.50
2019-04-06T15:52:15.880Z,19.50
2019-04-06T15:54:46.766Z,19.50
2019-04-06T15:57:17.727Z,19.60
2019-04-06T16:00:05.561Z,19.60
2019-04-06T16:02:52.559Z,19.60
2019-04-06T16:05:23.378Z,19.50
2019-04-06T16:07:54.106Z,19.60
2019-04-06T16:10:24.947Z,19.60
2019-04-06T16:12:58.636Z,19.60
2019-04-06T16:15:44.627Z,19.60
2019-04-06T16:18:31.994Z,19.70
2019-04-06T16:21:14.620Z,19.70
2019-04-06T16:23:45.269Z,19.70
2019-04-06T16:26:22.389Z,19.70
2019-04-06T16:28:55.870Z,19.70
2019-04-06T16:31:35.426Z,19.70
2019-04-06T16:34:11.997Z,19.70
2019-04-06T16:36:42.945Z,19.80
2019-04-06T16:39:13.707Z,19.80
2019-04-06T16:42:02.519Z,19.80
2019-04-06T16:44:36.459Z,19.80
2019-04-06T16:47:23.966Z,19.80
2019-04-06T16:49:58.120Z,19.80
2019-04-06T16:52:37.735Z,19.80
2019-04-06T16:55:25.894Z,19.80
2019-04-06T16:58:08.592Z,19.80
2019-04-06T17:00:57.690Z,19.80
2019-04-06T17:03:28.634Z,19.90
2019-04-06T17:06:11.615Z,19.90
2019-04-06T17:08:58.786Z,19.90
2019-04-06T17:11:46.214Z,19.90
2019-04-06T17:14:29.258Z,19.90
2019-04-06T17:17:15.092Z,20.00
2019-04-06T17:19:46.111Z,20.00
2019-04-06T17:22:32.955Z,20.00
2019-04-06T17:25:19.705Z,20.00
2019-04-06T17:27:59.662Z,20.10
2019-04-06T17:30:36.341Z,20.00
2019-04-06T17:33:09.699Z,20.10
2019-04-06T17:35:40.677Z,20.10
2019-04-06T17:38:27.433Z,20.10
2019-04-06T17:41:10.350Z,20.10
2019-04-06T17:43:50.030Z,20.10
2019-04-06T17:46:21.102Z,20.10
2019-04-06T17:49:08.746Z,20.20
2019-04-06T17:51:43.010Z,20.20
2019-04-06T17:54:19.976Z,20.20
2019-04-06T17:57:07.682Z,20.20
2019-04-06T17:59:44.824Z,20.20
2019-04-06T18:02:32.477Z,20.20
2019-04-06T18:05:03.566Z,20.30
2019-04-06T18:07:40.162Z,20.30
2019-04-06T18:10:19.923Z,20.30
2019-04-06T18:12:54.196Z,20.30
2019-04-06T18:15:23.850Z,20.30
2019-04-06T18:17:53.851Z,20.40
2019-04-06T18:20:23.248Z,20.40
2019-04-06T18:22:52.581Z,20.40
2019-04-06T18:25:22.002Z,20.40
2019-04-06T18:27:51.507Z,20.40
2019-04-06T18:30:21.281Z,20.50
2019-04-06T18:33:01.760Z,20.50
2019-04-06T18:35:29.158Z,20.50
2019-04-06T18:38:00.417Z,20.50
2019-04-06T18:40:30.522Z,20.60
2019-04-06T18:43:00.024Z,20.60
2019-04-06T18:45:31.163Z,20.60
2019-04-06T18:48:00.963Z,20.60
2019-04-06T18:50:36.705Z,20.60
2019-04-06T18:53:02.259Z,20.70
2019-04-06T18:55:31.675Z,20.70
2019-04-06T18:58:10.606Z,20.70
2019-04-06T19:00:32.355Z,20.70
2019-04-06T19:03:12.687Z,20.70
2019-04-06T19:05:32.820Z,20.70
2019-04-06T19:08:02.437Z,20.80
2019-04-06T19:10:31.902Z,20.80
2019-04-06T19:13:01.258Z,20.80
2019-04-06T19:15:30.526Z,20.80
2019-04-06T19:18:00.191Z,20.80
2019-04-06T19:20:29.741Z,20.80
2019-04-06T19:22:59.322Z,20.90
2019-04-06T19:25:29.886Z,20.90
2019-04-06T19:27:59.822Z,20.90
2019-04-06T19:30:29.321Z,20.90
2019-04-06T19:32:58.908Z,21.00
2019-04-06T19:35:28.279Z,21.00
2019-04-06T19:37:57.662Z,21.00
2019-04-06T19:40:27.096Z,21.00
2019-04-06T19:42:56.431Z,21.00
2019-04-06T19:45:25.923Z,21.00
2019-04-06T19:47:55.308Z,21.10
2019-04-06T19:50:24.884Z,21.10
2019-04-06T19:52:55.197Z,21.10
2019-04-06T19:55:25.531Z,21.10
2019-04-06T19:57:54.942Z,21.10
2019-04-06T20:00:24.646Z,21.20
2019-04-06T20:02:54.347Z,21.20
2019-04-06T20:05:24.070Z,21.20
2019-04-06T20:07:53.973Z,21.20
2019-04-06T20:10:23.342Z,21.20
2019-04-06T20:12:52.663Z,21.30
2019-04-06T20:15:22.396Z,21.30
2019-04-06T20:17:51.884Z,21.30
2019-04-06T20:20:21.470Z,21.30
2019-04-06T20:22:51.527Z,21.30
2019-04-06T20:25:21.259Z,21.30
2019-04-06T20:27:50.948Z,21.30
2019-04-06T20:30:20.669Z,21.40
2019-04-06T20:32:50.387Z,21.40
2019-04-06T20:35:20.197Z,21.40
2019-04-06T20:37:50.035Z,21.40
2019-04-06T20:40:19.498Z,21.40
2019-04-06T20:42:49.892Z,21.40
2019-04-06T20:45:19.523Z,21.50
2019-04-06T20:47:49.016Z,21.50
2019-04-06T20:50:19.362Z,21.50
2019-04-06T20:52:49.172Z,21.50
2019-04-06T20:55:18.965Z,21.50
2019-04-06T20:57:48.798Z,21.50
2019-04-06T21:00:18.765Z,21.50
2019-04-06T21:02:48.658Z,21.60
2019-04-06T21:05:18.467Z,21.60
2019-04-06T21:07:48.478Z,21.60
2019-04-06T21:10:19.093Z,21.60
2019-04-06T21:12:48.660Z,21.60
2019-04-06T21:15:21.073Z,21.60
2019-04-06T21:17:49.402Z,21.70
2019-04-06T21:20:18.842Z,21.70
2019-04-06T21:22:48.557Z,21.70
2019-04-06T21:25:17.852Z,21.70
2019-04-06T21:27:47.714Z,21.80
2019-04-06T21:30:18.097Z,21.80
2019-04-06T21:32:47.987Z,21.80
2019-04-06T21:35:18.039Z,21.80
2019-04-06T21:37:47.289Z,21.80
2019-04-06T21:40:16.987Z,21.80
2019-04-06T21:42:46.388Z,21.90
2019-04-06T21:45:15.928Z,21.90
2019-04-06T21:47:46.369Z,21.90
2019-04-06T21:50:16.161Z,21.90
2019-04-06T21:52:45.542Z,21.90
2019-04-06T21:55:15.122Z,21.90
2019-04-06T21:57:44.605Z,22.00
2019-04-06T22:00:15.439Z,22.00
2019-04-06T22:02:44.766Z,22.00
2019-04-06T22:05:14.088Z,22.00
2019-04-06T22:07:49.568Z,22.00
2019-04-06T22:10:14.222Z,22.00
2019-04-06T22:12:44.182Z,22.10
2019-04-06T22:15:15.249Z,22.10
2019-04-06T22:17:44.519Z,22.10
2019-04-06T22:20:14.072Z,22.10
2019-04-06T22:22:43.381Z,22.10
2019-04-06T22:25:12.770Z,22.10
2019-04-06T22:27:42.618Z,22.10
2019-04-06T22:30:12.259Z,22.10
2019-04-06T22:32:41.624Z,22.20
2019-04-06T22:35:10.972Z,22.20
2019-04-06T22:37:40.617Z,22.20
2019-04-06T22:40:10.434Z,22.20
2019-04-06T22:42:39.867Z,22.20
2019-04-06T22:45:12.133Z,22.20
2019-04-06T22:47:41.706Z,22.30
2019-04-06T22:50:11.009Z,22.30
2019-04-06T22:52:40.385Z,22.30
2019-04-06T22:55:10.180Z,22.30
2019-04-06T22:57:39.893Z,22.30
2019-04-06T23:00:11.289Z,22.30
2019-04-06T23:02:51.997Z,22.30
2019-04-06T23:05:35.748Z,22.30
2019-04-06T23:08:05.603Z,22.30
2019-04-06T23:10:35.012Z,22.40
2019-04-06T23:13:04.414Z,22.40
2019-04-06T23:15:34.032Z,22.40
2019-04-06T23:18:03.708Z,22.40
2019-04-06T23:20:33.473Z,22.40
2019-04-06T23:23:02.808Z,22.50
2019-04-06T23:25:32.480Z,22.40
2019-04-06T23:28:02.017Z,22.50
2019-04-06T23:30:31.765Z,22.50
2019-04-06T23:33:01.634Z,22.50
2019-04-06T23:35:31.281Z,22.50
2019-04-06T23:38:01.039Z,22.50
2019-04-06T23:40:30.556Z,22.50
2019-04-06T23:43:00.366Z,22.50
2019-04-06T23:45:29.996Z,22.50
2019-04-06T23:48:00.397Z,22.60
2019-04-06T23:50:29.927Z,22.60
2019-04-06T23:52:59.721Z,22.60
2019-04-06T23:55:29.414Z,22.60
2019-04-06T23:57:59.821Z,22.60
