createdAt,value
2022-11-15T00:01:42.652Z,65.63
2022-11-15T00:04:27.894Z,65.42
2022-11-15T00:07:33.283Z,63.87
2022-11-15T00:10:17.957Z,61.63
2022-11-15T00:13:07.943Z,61.61
2022-11-15T00:15:53.063Z,60.73
2022-11-15T00:18:39.186Z,60.32
2022-11-15T00:21:24.218Z,58.12
2022-11-15T00:24:09.728Z,57.95
2022-11-15T00:26:54.547Z,59.61
2022-11-15T00:29:43.510Z,60.92
2022-11-15T00:32:32.715Z,66.67
2022-11-15T00:35:18.930Z,66.46
2022-11-15T00:38:04.030Z,63.74
2022-11-15T00:40:48.970Z,62.61
2022-11-15T00:43:34.748Z,61.89
2022-11-15T00:46:19.942Z,61.45
2022-11-15T00:49:04.928Z,61.16
2022-11-15T00:51:49.599Z,61.51
2022-11-15T00:54:34.622Z,61.02
2022-11-15T00:57:19.465Z,61.09
2022-11-15T01:00:05.194Z,60.88
2022-11-15T01:02:51.279Z,61.15
2022-11-15T01:05:38.372Z,61.17
2022-11-15T01:08:23.216Z,60.59
2022-11-15T01:11:11.853Z,60.47
2022-11-15T01:13:56.708Z,60.20
2022-11-15T01:16:42.690Z,59.98
2022-11-15T01:19:27.345Z,59.69
2022-11-15T01:22:12.523Z,58.01
2022-11-15T01:24:57.423Z,57.66
2022-11-15T01:27:42.352Z,59.30
2022-11-15T01:30:27.416Z,61.20
2022-11-15T01:33:12.126Z,66.16
2022-11-15T01:35:57.174Z,66.41
2022-11-15T01:38:42.673Z,65.09
2022-11-15T01:41:30.787Z,64.11
2022-11-15T01:44:34.056Z,62.84
2022-11-15T01:47:30.684Z,62.57
2022-11-15T01:50:21.329Z,61.57
2022-11-15T01:53:06.160Z,61.06
2022-11-15T01:55:51.442Z,62.27
2022-11-15T01:58:38.263Z,59.68
2022-11-15T02:01:25.889Z,56.74
2022-11-15T02:04:19.506Z,57.91
2022-11-15T02:07:06.540Z,60.80
2022-11-15T02:09:53.258Z,65.22
2022-11-15T02:12:38.819Z,66.44
2022-11-15T02:15:31.578Z,62.16
2022-11-15T02:18:32.235Z,59.23
2022-11-15T02:21:33.432Z,57.86
2022-11-15T02:24:46.026Z,59.55
2022-11-15T02:27:52.681Z,65.33
2022-11-15T02:30:54.463Z,65.84
2022-11-15T02:33:55.630Z,63.82
2022-11-15T02:36:58.469Z,63.22
2022-11-15T02:39:52.629Z,62.02
2022-11-15T02:43:08.152Z,61.47
2022-11-15T02:46:43.811Z,60.89
2022-11-15T02:49:32.810Z,60.48
2022-11-15T02:52:20.980Z,59.91
2022-11-15T02:55:31.655Z,59.84
2022-11-15T02:58:39.101Z,57.98
2022-11-15T03:01:32.690Z,58.16
2022-11-15T03:04:20.957Z,60.08
2022-11-15T03:07:11.232Z,63.27
2022-11-15T03:10:00.885Z,64.91
2022-11-15T03:12:58.448Z,64.02
2022-11-15T03:16:17.821Z,62.80
2022-11-15T03:19:13.736Z,62.33
2022-11-15T03:22:03.116Z,61.98
2022-11-15T03:24:53.616Z,61.50
2022-11-15T03:27:43.522Z,61.42
2022-11-15T03:30:30.855Z,60.54
2022-11-15T03:33:16.961Z,60.41
2022-11-15T03:36:02.741Z,59.29
2022-11-15T03:38:48.435Z,57.84
2022-11-15T03:42:00.681Z,58.39
2022-11-15T03:45:13.903Z,60.38
2022-11-15T03:48:04.539Z,66.91
2022-11-15T03:50:49.883Z,66.67
2022-11-15T03:53:34.936Z,63.42
2022-11-15T03:56:20.581Z,62.21
2022-11-15T03:59:05.525Z,61.66
2022-11-15T04:01:50.421Z,62.06
2022-11-15T04:04:35.133Z,61.18
2022-11-15T04:07:20.381Z,56.86
2022-11-15T04:10:06.147Z,56.61
2022-11-15T04:12:51.100Z,58.14
2022-11-15T04:15:36.512Z,63.56
2022-11-15T04:18:21.557Z,66.22
2022-11-15T04:21:27.692Z,62.05
2022-11-15T04:24:12.448Z,60.83
2022-11-15T04:26:57.803Z,60.77
2022-11-15T04:29:43.042Z,60.52
2022-11-15T04:32:28.043Z,59.59
2022-11-15T04:35:13.103Z,57.94
2022-11-15T04:37:59.028Z,59.04
2022-11-15T04:40:43.923Z,61.27
2022-11-15T04:43:30.156Z,67.14
2022-11-15T04:46:15.142Z,65.93
2022-11-15T04:49:00.370Z,62.02
2022-11-15T04:51:45.636Z,60.11
2022-11-15T04:54:30.449Z,59.35
2022-11-15T04:57:15.731Z,57.68
2022-11-15T05:00:00.369Z,58.78
2022-11-15T05:03:03.872Z,60.43
2022-11-15T05:05:48.501Z,65.93
2022-11-15T05:08:33.541Z,64.69
2022-11-15T05:11:18.831Z,61.90
2022-11-15T05:14:03.564Z,60.71
2022-11-15T05:16:48.707Z,60.30
2022-11-15T05:19:33.808Z,59.44
2022-11-15T05:22:19.343Z,57.15
2022-11-15T05:25:05.070Z,58.42
2022-11-15T05:27:50.071Z,60.20
2022-11-15T05:30:35.175Z,61.77
2022-11-15T05:33:22.851Z,65.69
2022-11-15T05:36:22.304Z,66.77
2022-11-15T05:39:09.319Z,64.04
2022-11-15T05:41:59.705Z,62.19
2022-11-15T05:44:49.486Z,60.84
2022-11-15T05:47:37.172Z,59.77
2022-11-15T05:50:22.113Z,57.71
2022-11-15T05:53:08.313Z,57.62
2022-11-15T05:55:53.831Z,59.86
2022-11-15T05:58:38.634Z,61.03
2022-11-15T06:01:25.546Z,66.80
2022-11-15T06:04:10.695Z,65.91
2022-11-15T06:06:55.674Z,61.24
2022-11-15T06:09:41.184Z,60.20
2022-11-15T06:12:26.002Z,58.22
2022-11-15T06:15:10.978Z,57.72
2022-11-15T06:17:59.448Z,59.73
2022-11-15T06:20:44.391Z,61.10
2022-11-15T06:23:32.976Z,65.69
2022-11-15T06:26:18.318Z,67.84
2022-11-15T06:29:04.822Z,64.25
2022-11-15T06:31:49.746Z,60.21
2022-11-15T06:34:36.089Z,56.93
2022-11-15T06:37:21.031Z,57.17
2022-11-15T06:40:07.300Z,58.59
2022-11-15T06:42:58.198Z,59.90
2022-11-15T06:45:42.932Z,61.41
2022-11-15T06:48:29.932Z,66.79
2022-11-15T06:51:15.035Z,67.90
2022-11-15T06:54:00.130Z,66.15
2022-11-15T06:56:44.960Z,65.30
2022-11-15T06:59:29.827Z,62.62
2022-11-15T07:02:15.218Z,61.28
2022-11-15T07:05:00.304Z,60.22
2022-11-15T07:07:52.811Z,59.18
2022-11-15T07:10:37.737Z,58.00
2022-11-15T07:13:26.409Z,59.07
2022-11-15T07:16:12.028Z,60.87
2022-11-15T07:18:57.279Z,64.51
2022-11-15T07:21:42.423Z,66.28
2022-11-15T07:24:27.355Z,63.96
2022-11-15T07:27:12.374Z,63.32
2022-11-15T07:29:57.760Z,62.41
2022-11-15T07:32:42.805Z,61.70
2022-11-15T07:35:28.704Z,60.33
2022-11-15T07:38:15.275Z,59.52
2022-11-15T07:41:03.165Z,57.49
2022-11-15T07:43:51.873Z,58.29
2022-11-15T07:46:37.113Z,60.03
2022-11-15T07:49:22.233Z,61.80
2022-11-15T07:52:07.089Z,66.92
2022-11-15T07:54:52.043Z,66.29
2022-11-15T07:57:37.304Z,63.64
2022-11-15T08:00:22.775Z,61.37
2022-11-15T08:03:12.581Z,60.29
2022-11-15T08:05:57.720Z,59.75
2022-11-15T08:08:42.464Z,58.23
2022-11-15T08:11:27.162Z,57.88
2022-11-15T08:14:12.270Z,59.01
2022-11-15T08:16:56.996Z,61.45
2022-11-15T08:19:42.017Z,66.78
2022-11-15T08:22:26.828Z,66.67
2022-11-15T08:25:11.933Z,64.42
2022-11-15T08:28:00.600Z,63.01
2022-11-15T08:30:45.890Z,61.37
2022-11-15T08:33:33.064Z,58.95
2022-11-15T08:36:18.364Z,56.71
2022-11-15T08:39:03.394Z,57.08
2022-11-15T08:41:48.591Z,58.91
2022-11-15T08:44:33.632Z,60.31
2022-11-15T08:47:18.495Z,61.97
2022-11-15T08:50:03.671Z,67.17
2022-11-15T08:52:48.977Z,67.81
2022-11-15T08:55:37.523Z,65.45
2022-11-15T08:58:22.483Z,63.61
2022-11-15T09:01:18.348Z,61.54
2022-11-15T09:04:04.369Z,60.21
2022-11-15T09:06:49.621Z,57.97
2022-11-15T09:09:35.067Z,58.05
2022-11-15T09:12:19.778Z,59.64
2022-11-15T09:15:06.474Z,60.44
2022-11-15T09:17:51.320Z,64.44
2022-11-15T09:20:36.709Z,66.55
2022-11-15T09:23:24.614Z,63.78
2022-11-15T09:26:09.460Z,61.81
2022-11-15T09:28:54.388Z,60.81
2022-11-15T09:31:39.068Z,60.46
2022-11-15T09:34:24.197Z,60.04
2022-11-15T09:37:08.906Z,59.76
2022-11-15T09:39:53.532Z,58.37
2022-11-15T09:43:16.485Z,58.65
2022-11-15T09:46:32.699Z,59.46
2022-11-15T09:49:18.760Z,61.20
2022-11-15T09:52:24.131Z,66.40
2022-11-15T09:54:54.347Z,66.54
2022-11-15T09:58:04.259Z,62.29
2022-11-15T10:00:47.030Z,60.71
2022-11-15T10:03:17.040Z,56.02
2022-11-15T10:05:46.309Z,55.58
2022-11-15T10:08:28.320Z,57.51
2022-11-15T10:11:30.379Z,58.75
2022-11-15T10:13:50.506Z,59.64
2022-11-15T10:16:47.472Z,61.44
2022-11-15T10:19:29.069Z,67.57
2022-11-15T10:22:13.842Z,64.88
2022-11-15T10:24:45.440Z,58.82
2022-11-15T10:27:15.525Z,56.04
2022-11-15T10:29:47.337Z,57.07
2022-11-15T10:32:15.915Z,58.37
2022-11-15T10:34:42.758Z,59.40
2022-11-15T10:37:09.677Z,61.34
2022-11-15T10:39:36.318Z,64.62
2022-11-15T10:42:28.490Z,65.69
2022-11-15T10:44:55.755Z,63.18
2022-11-15T10:47:28.612Z,61.02
2022-11-15T10:49:56.871Z,59.23
2022-11-15T10:52:24.824Z,56.91
2022-11-15T10:55:04.975Z,57.02
2022-11-15T10:57:36.576Z,58.60
2022-11-15T11:00:07.684Z,59.65
2022-11-15T11:02:56.780Z,61.34
2022-11-15T11:05:42.521Z,66.14
2022-11-15T11:08:12.166Z,63.74
2022-11-15T11:10:51.362Z,61.37
2022-11-15T11:13:25.154Z,60.04
2022-11-15T11:16:10.781Z,58.24
2022-11-15T11:19:06.998Z,57.65
2022-11-15T11:22:12.517Z,58.24
2022-11-15T11:24:50.042Z,58.98
2022-11-15T11:27:32.898Z,61.02
2022-11-15T11:30:22.340Z,65.54
2022-11-15T11:33:16.783Z,65.49
2022-11-15T11:35:53.517Z,62.42
2022-11-15T11:38:34.383Z,60.71
2022-11-15T11:41:28.989Z,60.11
2022-11-15T11:44:18.500Z,58.21
2022-11-15T11:46:50.183Z,57.04
2022-11-15T11:49:23.452Z,58.20
2022-11-15T11:52:22.025Z,59.23
2022-11-15T11:54:58.941Z,60.46
2022-11-15T11:57:28.036Z,63.91
2022-11-15T12:00:01.896Z,65.28
2022-11-15T12:02:34.916Z,63.50
2022-11-15T12:05:17.576Z,61.89
2022-11-15T12:07:46.594Z,60.00
2022-11-15T12:10:29.042Z,58.07
2022-11-15T12:12:55.471Z,56.73
2022-11-15T12:15:54.007Z,58.60
2022-11-15T12:18:20.330Z,59.32
2022-11-15T12:20:55.808Z,60.99
2022-11-15T12:23:29.248Z,63.93
2022-11-15T12:26:03.536Z,65.66
2022-11-15T12:29:05.989Z,63.44
2022-11-15T12:31:49.275Z,60.79
2022-11-15T12:34:21.500Z,59.83
2022-11-15T12:36:50.124Z,57.19
2022-11-15T12:39:17.628Z,56.81
2022-11-15T12:42:07.067Z,58.03
2022-11-15T12:44:39.412Z,59.40
2022-11-15T12:47:26.054Z,61.38
2022-11-15T12:49:53.289Z,65.88
2022-11-15T12:52:20.623Z,66.31
2022-11-15T12:54:51.146Z,63.77
2022-11-15T12:57:20.348Z,61.24
2022-11-15T12:59:55.620Z,60.05
2022-11-15T13:02:23.343Z,57.63
2022-11-15T13:04:51.859Z,56.65
2022-11-15T13:07:39.334Z,57.64
2022-11-15T13:10:30.543Z,58.39
2022-11-15T13:12:59.424Z,60.07
2022-11-15T13:15:59.220Z,61.56
2022-11-15T13:18:34.298Z,65.15
2022-11-15T13:21:22.375Z,66.24
2022-11-15T13:23:53.405Z,64.31
2022-11-15T13:26:21.111Z,61.56
2022-11-15T13:28:52.221Z,60.06
2022-11-15T13:31:37.858Z,58.03
2022-11-15T13:34:44.060Z,57.82
2022-11-15T13:37:02.282Z,58.81
2022-11-15T13:39:30.130Z,60.55
2022-11-15T13:41:57.605Z,60.98
2022-11-15T13:44:31.587Z,61.62
2022-11-15T13:47:19.862Z,65.94
2022-11-15T13:49:47.283Z,67.23
2022-11-15T13:52:16.735Z,64.43
2022-11-15T13:55:03.780Z,61.96
2022-11-15T13:57:44.864Z,61.20
2022-11-15T14:00:45.055Z,60.46
2022-11-15T14:03:27.922Z,59.90
2022-11-15T14:06:21.961Z,59.53
2022-11-15T14:08:59.462Z,57.49
2022-11-15T14:11:26.291Z,58.25
2022-11-15T14:14:07.938Z,58.96
2022-11-15T14:16:43.018Z,59.78
2022-11-15T14:19:21.641Z,60.88
2022-11-15T14:22:11.538Z,64.11
2022-11-15T14:24:39.322Z,66.42
2022-11-15T14:27:27.485Z,63.61
2022-11-15T14:29:54.759Z,62.57
2022-11-15T14:32:26.881Z,61.87
2022-11-15T14:35:01.203Z,59.76
2022-11-15T14:37:35.058Z,55.69
2022-11-15T14:40:04.454Z,55.77
2022-11-15T14:42:31.525Z,57.44
2022-11-15T14:44:58.583Z,58.87
2022-11-15T14:47:24.957Z,60.24
2022-11-15T14:49:51.325Z,63.56
2022-11-15T14:52:33.964Z,64.74
2022-11-15T14:55:02.622Z,62.81
2022-11-15T14:57:29.953Z,61.40
2022-11-15T14:59:57.129Z,60.74
2022-11-15T15:02:26.041Z,58.98
2022-11-15T15:04:53.254Z,56.84
2022-11-15T15:07:20.623Z,57.85
2022-11-15T15:09:47.262Z,59.24
2022-11-15T15:12:19.861Z,60.76
2022-11-15T15:14:47.866Z,63.70
2022-11-15T15:17:14.690Z,65.59
2022-11-15T15:19:41.701Z,63.35
2022-11-15T15:22:19.929Z,61.63
2022-11-15T15:24:46.659Z,60.49
2022-11-15T15:27:14.581Z,59.86
2022-11-15T15:29:41.344Z,59.54
2022-11-15T15:33:38.795Z,58.04
2022-11-15T15:36:10.344Z,58.79
2022-11-15T15:38:38.010Z,59.87
2022-11-15T15:41:10.489Z,60.61
2022-11-15T15:43:38.774Z,61.51
2022-11-15T15:46:11.200Z,66.71
2022-11-15T15:48:40.467Z,68.29
2022-11-15T15:51:14.318Z,61.76
2022-11-15T15:53:46.496Z,57.79
2022-11-15T15:56:14.311Z,55.73
2022-11-15T15:58:42.043Z,56.86
2022-11-15T16:01:09.907Z,58.28
2022-11-15T16:03:37.673Z,59.63
2022-11-15T16:06:06.888Z,61.00
2022-11-15T16:08:53.254Z,64.03
2022-11-15T16:11:22.628Z,66.63
2022-11-15T16:13:50.343Z,65.14
2022-11-15T16:16:19.047Z,63.40
2022-11-15T16:18:46.788Z,61.34
2022-11-15T16:21:14.638Z,56.45
2022-11-15T16:23:42.337Z,55.43
2022-11-15T16:26:28.468Z,57.20
2022-11-15T16:28:56.508Z,58.85
2022-11-15T16:31:24.206Z,60.54
2022-11-15T16:33:51.914Z,61.01
2022-11-15T16:36:28.474Z,66.65
2022-11-15T16:38:59.714Z,66.53
2022-11-15T16:41:27.640Z,62.37
2022-11-15T16:43:55.551Z,58.10
2022-11-15T16:46:25.881Z,56.28
2022-11-15T16:48:54.324Z,56.91
2022-11-15T16:51:23.579Z,59.05
2022-11-15T16:53:51.546Z,60.95
2022-11-15T16:56:27.329Z,65.78
2022-11-15T16:58:58.607Z,65.61
2022-11-15T17:01:33.041Z,60.87
2022-11-15T17:04:12.891Z,56.41
2022-11-15T17:06:42.732Z,55.78
2022-11-15T17:09:12.681Z,57.61
2022-11-15T17:11:41.394Z,57.87
2022-11-15T17:14:10.475Z,59.57
2022-11-15T17:16:42.241Z,61.00
2022-11-15T17:19:18.228Z,64.87
2022-11-15T17:21:48.120Z,67.28
2022-11-15T17:24:17.231Z,62.94
2022-11-15T17:26:44.929Z,60.23
2022-11-15T17:29:12.681Z,57.08
2022-11-15T17:34:45.292Z,58.35
2022-11-15T17:37:13.054Z,59.79
2022-11-15T17:39:40.906Z,61.26
2022-11-15T17:42:09.423Z,65.50
2022-11-15T17:44:38.176Z,66.40
2022-11-15T17:47:05.911Z,60.52
2022-11-15T17:49:35.025Z,56.56
2022-11-15T17:52:02.716Z,56.02
2022-11-15T17:54:30.397Z,57.10
2022-11-15T17:56:58.105Z,59.25
2022-11-15T17:59:25.913Z,60.57
2022-11-15T18:01:56.170Z,64.70
2022-11-15T18:04:28.354Z,66.20
2022-11-15T18:06:56.494Z,62.66
2022-11-15T18:09:25.831Z,60.03
2022-11-15T18:11:55.095Z,58.38
2022-11-15T18:14:22.827Z,57.85
2022-11-15T18:16:50.706Z,58.91
2022-11-15T18:19:18.421Z,60.70
2022-11-15T18:22:00.527Z,65.07
2022-11-15T18:24:30.624Z,65.48
2022-11-15T18:26:59.429Z,62.84
2022-11-15T18:29:28.144Z,59.63
2022-11-15T18:31:56.409Z,56.09
2022-11-15T18:34:25.647Z,55.95
2022-11-15T18:36:53.854Z,57.00
2022-11-15T18:39:21.625Z,58.79
2022-11-15T18:41:49.683Z,59.95
2022-11-15T18:44:18.911Z,61.63
2022-11-15T18:46:46.913Z,66.58
2022-11-15T18:49:17.080Z,68.08
2022-11-15T18:51:44.904Z,62.54
2022-11-15T18:54:15.110Z,58.93
2022-11-15T18:56:47.060Z,56.79
2022-11-15T18:59:15.472Z,57.16
2022-11-15T19:01:48.152Z,59.21
2022-11-15T19:04:18.513Z,60.97
2022-11-15T19:06:48.395Z,66.30
2022-11-15T19:09:18.436Z,65.81
2022-11-15T19:11:48.197Z,61.07
2022-11-15T19:14:16.716Z,57.63
2022-11-15T19:16:52.588Z,56.36
2022-11-15T19:19:27.788Z,58.27
2022-11-15T19:21:57.468Z,59.25
2022-11-15T19:24:27.196Z,60.50
2022-11-15T19:26:55.337Z,64.47
2022-11-15T19:29:23.076Z,67.10
2022-11-15T19:31:50.878Z,64.79
2022-11-15T19:34:18.658Z,61.20
2022-11-15T19:36:46.675Z,56.69
2022-11-15T19:39:15.409Z,55.38
2022-11-15T19:41:44.270Z,56.99
2022-11-15T19:44:13.178Z,58.29
2022-11-15T19:46:41.669Z,59.38
2022-11-15T19:49:11.199Z,61.20
2022-11-15T19:51:42.466Z,66.97
2022-11-15T19:54:10.886Z,66.47
2022-11-15T19:56:40.063Z,61.72
2022-11-15T19:59:08.927Z,60.20
2022-11-15T20:01:38.840Z,57.63
2022-11-15T20:04:08.270Z,57.21
2022-11-15T20:06:39.331Z,59.00
2022-11-15T20:09:08.596Z,60.59
2022-11-15T20:11:38.217Z,64.41
2022-11-15T20:14:07.892Z,66.80
2022-11-15T20:16:35.861Z,63.94
2022-11-15T20:19:03.832Z,62.13
2022-11-15T20:21:31.630Z,60.50
2022-11-15T20:23:59.566Z,59.41
2022-11-15T20:26:27.412Z,57.29
2022-11-15T20:29:01.030Z,57.42
2022-11-15T20:31:30.391Z,58.79
2022-11-15T20:33:58.735Z,60.16
2022-11-15T20:36:26.543Z,61.53
2022-11-15T20:38:59.223Z,65.18
2022-11-15T20:41:27.697Z,67.08
2022-11-15T20:43:55.946Z,66.30
2022-11-15T20:46:24.027Z,64.84
2022-11-15T20:48:51.779Z,63.77
2022-11-15T20:51:20.281Z,61.69
2022-11-15T20:53:48.451Z,59.34
2022-11-15T20:56:18.911Z,56.92
2022-11-15T20:58:47.436Z,57.55
2022-11-15T21:01:17.276Z,59.36
2022-11-15T21:03:47.148Z,61.06
2022-11-15T21:06:14.986Z,64.43
2022-11-15T21:09:01.282Z,66.75
2022-11-15T21:11:47.789Z,65.52
2022-11-15T21:14:15.527Z,63.84
2022-11-15T21:16:43.335Z,62.97
2022-11-15T21:19:11.384Z,62.35
2022-11-15T21:21:39.401Z,61.93
2022-11-15T21:24:09.076Z,61.71
2022-11-15T21:26:37.185Z,63.09
2022-11-15T21:29:05.122Z,62.08
2022-11-15T21:31:33.024Z,59.82
2022-11-15T21:34:02.706Z,56.77
2022-11-15T21:36:30.420Z,57.14
2022-11-15T21:38:58.209Z,58.05
2022-11-15T21:41:26.055Z,61.29
2022-11-15T21:44:00.784Z,66.31
2022-11-15T21:46:30.157Z,67.01
2022-11-15T21:48:58.594Z,63.18
2022-11-15T21:51:26.356Z,61.79
2022-11-15T21:53:55.730Z,60.04
2022-11-15T21:56:25.712Z,56.20
2022-11-15T21:58:54.274Z,56.31
2022-11-15T22:01:42.854Z,58.53
2022-11-15T22:04:10.613Z,60.58
2022-11-15T22:06:38.467Z,63.61
2022-11-15T22:09:06.975Z,67.19
2022-11-15T22:11:35.268Z,65.52
2022-11-15T22:14:03.497Z,62.53
2022-11-15T22:16:31.738Z,59.81
2022-11-15T22:18:59.973Z,57.00
2022-11-15T22:21:27.853Z,56.91
2022-11-15T22:23:55.901Z,57.86
2022-11-15T22:26:24.298Z,60.43
2022-11-15T22:28:53.806Z,64.17
2022-11-15T22:31:21.698Z,67.61
2022-11-15T22:33:49.517Z,64.79
2022-11-15T22:36:17.519Z,61.08
2022-11-15T22:38:45.386Z,57.57
2022-11-15T22:41:13.372Z,56.83
2022-11-15T22:43:41.618Z,58.16
2022-11-15T22:46:10.779Z,60.61
2022-11-15T22:48:39.610Z,64.10
2022-11-15T22:51:08.428Z,66.31
2022-11-15T22:53:36.291Z,62.81
2022-11-15T22:56:06.323Z,60.82
2022-11-15T22:58:34.553Z,59.74
2022-11-15T23:01:05.111Z,57.72
2022-11-15T23:03:34.146Z,57.65
2022-11-15T23:06:07.098Z,59.22
2022-11-15T23:08:35.404Z,60.49
2022-11-15T23:11:23.267Z,65.73
2022-11-15T23:13:52.388Z,67.31
2022-11-15T23:16:22.544Z,61.59
2022-11-15T23:18:54.456Z,59.67
2022-11-15T23:21:50.302Z,57.44
2022-11-15T23:24:18.958Z,57.58
2022-11-15T23:26:48.597Z,58.80
2022-11-15T23:29:18.826Z,60.86
2022-11-15T23:32:05.537Z,65.23
2022-11-15T23:34:36.967Z,67.92
2022-11-15T23:37:06.356Z,64.00
2022-11-15T23:39:34.228Z,62.14
2022-11-15T23:42:07.659Z,61.20
2022-11-15T23:44:37.339Z,60.70
2022-11-15T23:47:05.151Z,59.65
2022-11-15T23:49:33.062Z,59.95
2022-11-15T23:52:00.858Z,56.70
2022-11-15T23:54:28.669Z,55.29
2022-11-15T23:56:56.417Z,57.30
2022-11-15T23:59:24.371Z,59.16
