createdAt,value
2023-03-27T00:02:11.793Z,65.46
2023-03-27T00:07:15.167Z,65.66
2023-03-27T00:12:17.227Z,65.21
2023-03-27T00:17:19.751Z,66.37
2023-03-27T00:22:21.789Z,66.45
2023-03-27T00:27:25.215Z,67.27
2023-03-27T00:32:27.348Z,67.47
2023-03-27T00:37:29.605Z,68.07
2023-03-27T00:42:31.737Z,68.30
2023-03-27T00:47:37.568Z,68.28
2023-03-27T00:52:42.576Z,68.77
2023-03-27T00:57:50.058Z,68.88
2023-03-27T01:02:52.249Z,68.26
2023-03-27T01:08:01.045Z,68.12
2023-03-27T01:13:07.374Z,67.71
2023-03-27T01:18:53.869Z,67.68
2023-03-27T01:24:26.838Z,68.06
2023-03-27T01:29:48.461Z,68.16
2023-03-27T01:35:29.091Z,67.82
2023-03-27T01:40:36.770Z,67.95
2023-03-27T01:45:54.826Z,68.30
2023-03-27T01:51:03.663Z,67.84
2023-03-27T01:56:26.680Z,67.69
2023-03-27T02:01:38.872Z,67.39
2023-03-27T02:06:45.931Z,67.46
2023-03-27T02:11:57.010Z,67.00
2023-03-27T02:17:03.730Z,67.29
2023-03-27T02:22:05.888Z,66.76
2023-03-27T02:27:22.351Z,67.31
2023-03-27T02:32:27.490Z,67.49
2023-03-27T02:37:58.462Z,67.50
2023-03-27T02:43:39.043Z,67.18
2023-03-27T02:48:54.990Z,67.57
2023-03-27T02:54:06.659Z,66.42
2023-03-27T02:59:16.198Z,67.17
2023-03-27T03:04:22.662Z,67.66
2023-03-27T03:09:44.687Z,67.30
2023-03-27T03:14:47.224Z,67.65
2023-03-27T03:19:49.948Z,67.67
2023-03-27T03:24:52.011Z,68.09
2023-03-27T03:29:56.862Z,68.50
2023-03-27T03:35:02.994Z,68.52
2023-03-27T03:40:12.068Z,68.08
2023-03-27T03:45:19.269Z,67.91
2023-03-27T03:50:21.546Z,68.25
2023-03-27T03:55:25.790Z,68.64
2023-03-27T04:00:28.544Z,68.72
2023-03-27T04:05:32.579Z,68.55
2023-03-27T04:10:39.152Z,69.00
2023-03-27T04:15:47.795Z,68.96
2023-03-27T04:20:55.310Z,69.58
2023-03-27T04:26:01.626Z,69.40
2023-03-27T04:31:21.683Z,68.01
2023-03-27T04:36:50.868Z,67.46
2023-03-27T04:41:58.460Z,67.87
2023-03-27T04:47:08.653Z,68.03
2023-03-27T04:52:14.431Z,67.02
2023-03-27T04:57:19.383Z,66.18
2023-03-27T05:02:23.764Z,65.92
2023-03-27T05:07:32.926Z,65.59
2023-03-27T05:12:37.125Z,64.89
2023-03-27T05:17:41.875Z,64.61
2023-03-27T05:22:45.312Z,64.18
2023-03-27T05:28:03.929Z,64.03
2023-03-27T05:33:09.936Z,64.10
2023-03-27T05:38:13.543Z,64.34
2023-03-27T05:43:22.833Z,64.58
2023-03-27T05:48:25.077Z,65.04
2023-03-27T05:53:28.983Z,65.49
2023-03-27T05:59:10.277Z,65.63
2023-03-27T06:04:13.200Z,64.63
2023-03-27T06:09:27.813Z,64.74
2023-03-27T06:14:56.349Z,65.19
2023-03-27T06:20:13.041Z,64.80
2023-03-27T06:25:17.919Z,64.29
2023-03-27T06:30:40.490Z,64.35
2023-03-27T06:36:21.484Z,64.51
2023-03-27T06:41:25.925Z,64.41
2023-03-27T06:46:45.809Z,64.88
2023-03-27T06:51:52.433Z,65.56
2023-03-27T06:56:56.471Z,66.17
2023-03-27T07:01:58.882Z,66.13
2023-03-27T07:07:29.736Z,65.94
2023-03-27T07:12:31.799Z,66.63
2023-03-27T07:17:47.660Z,65.20
2023-03-27T07:22:53.667Z,64.26
2023-03-27T07:28:14.005Z,63.87
2023-03-27T07:33:16.330Z,63.54
2023-03-27T07:38:18.653Z,63.37
2023-03-27T07:43:41.256Z,63.72
2023-03-27T07:48:44.691Z,63.48
2023-03-27T07:53:56.823Z,62.91
2023-03-27T07:59:07.615Z,62.38
2023-03-27T08:04:10.252Z,61.98
2023-03-27T08:09:15.292Z,60.65
2023-03-27T08:14:26.342Z,60.46
2023-03-27T08:19:33.583Z,59.29
2023-03-27T08:24:36.189Z,59.15
2023-03-27T08:29:58.462Z,58.70
2023-03-27T08:35:01.040Z,58.82
2023-03-27T08:40:08.955Z,59.35
2023-03-27T08:45:32.238Z,59.69
2023-03-27T08:50:44.176Z,59.02
2023-03-27T08:55:52.530Z,58.42
2023-03-27T09:01:46.988Z,58.83
2023-03-27T09:07:11.714Z,56.90
2023-03-27T09:12:49.834Z,57.07
2023-03-27T09:18:01.761Z,48.89
2023-03-27T09:23:19.834Z,47.90
2023-03-27T09:28:51.704Z,43.83
2023-03-27T09:34:03.014Z,42.25
2023-03-27T09:39:08.278Z,42.74
2023-03-27T09:44:25.670Z,43.95
2023-03-27T09:49:31.528Z,44.86
2023-03-27T09:54:56.177Z,45.88
2023-03-27T10:00:25.097Z,45.38
2023-03-27T10:05:30.272Z,45.55
2023-03-27T10:10:34.888Z,45.47
2023-03-27T10:15:41.299Z,42.14
2023-03-27T10:20:56.752Z,37.98
2023-03-27T10:26:04.493Z,35.81
2023-03-27T10:31:29.800Z,37.06
2023-03-27T10:36:39.328Z,35.60
2023-03-27T10:41:48.674Z,35.42
2023-03-27T10:46:53.160Z,35.16
2023-03-27T10:52:19.511Z,38.11
2023-03-27T10:57:47.880Z,38.95
2023-03-27T11:03:15.840Z,38.74
2023-03-27T11:08:47.202Z,37.01
2023-03-27T11:13:49.565Z,34.32
2023-03-27T11:19:08.382Z,35.17
2023-03-27T11:24:38.671Z,36.15
2023-03-27T11:30:16.430Z,35.49
2023-03-27T11:35:37.007Z,36.36
2023-03-27T11:41:06.249Z,37.87
2023-03-27T11:46:23.780Z,40.56
2023-03-27T11:51:26.315Z,42.43
2023-03-27T11:56:51.636Z,44.59
2023-03-27T12:02:06.631Z,46.74
2023-03-27T12:07:36.955Z,47.22
2023-03-27T12:12:45.802Z,48.43
2023-03-27T12:18:35.883Z,49.03
2023-03-27T12:24:14.627Z,49.23
2023-03-27T12:29:58.325Z,49.92
2023-03-27T12:35:10.758Z,53.06
2023-03-27T12:40:39.940Z,53.14
2023-03-27T12:46:30.344Z,52.13
2023-03-27T12:51:51.145Z,53.09
2023-03-27T12:57:20.736Z,53.10
2023-03-27T13:02:42.988Z,52.92
2023-03-27T13:08:01.289Z,54.53
2023-03-27T13:13:41.468Z,54.33
2023-03-27T13:19:01.843Z,54.79
2023-03-27T13:24:23.833Z,54.47
2023-03-27T13:29:32.268Z,55.30
2023-03-27T13:34:41.800Z,56.41
2023-03-27T13:39:55.703Z,56.24
2023-03-27T13:45:15.439Z,55.91
2023-03-27T13:50:52.263Z,55.99
2023-03-27T13:56:13.717Z,56.11
2023-03-27T14:02:02.644Z,55.75
2023-03-27T14:07:14.520Z,55.90
2023-03-27T14:12:46.027Z,53.13
2023-03-27T14:18:16.307Z,56.29
2023-03-27T14:23:25.766Z,57.24
2023-03-27T14:28:42.396Z,56.57
2023-03-27T14:34:14.587Z,57.06
2023-03-27T14:39:24.596Z,56.83
2023-03-27T14:44:34.000Z,57.08
2023-03-27T14:49:50.869Z,56.37
2023-03-27T14:55:08.960Z,56.43
2023-03-27T15:00:24.647Z,55.98
2023-03-27T15:05:26.786Z,56.58
2023-03-27T15:10:37.383Z,56.89
2023-03-27T15:15:44.355Z,57.09
2023-03-27T15:20:47.302Z,56.35
2023-03-27T15:25:57.878Z,56.90
2023-03-27T15:31:03.505Z,57.52
2023-03-27T15:36:11.236Z,57.30
2023-03-27T15:41:16.346Z,57.69
2023-03-27T15:46:20.239Z,58.14
2023-03-27T15:51:22.264Z,58.41
2023-03-27T15:56:34.175Z,55.60
2023-03-27T16:01:52.891Z,58.06
2023-03-27T16:07:11.036Z,58.79
2023-03-27T16:12:16.336Z,58.68
2023-03-27T16:17:38.334Z,58.51
2023-03-27T16:22:40.626Z,56.29
2023-03-27T16:27:46.048Z,56.09
2023-03-27T16:32:48.183Z,59.34
2023-03-27T16:37:50.409Z,59.50
2023-03-27T16:42:52.409Z,60.37
2023-03-27T16:47:54.776Z,57.58
2023-03-27T16:52:57.932Z,60.42
2023-03-27T16:58:00.055Z,60.37
2023-03-27T17:03:02.302Z,61.02
2023-03-27T17:08:06.726Z,61.05
2023-03-27T17:13:09.603Z,60.96
2023-03-27T17:18:11.677Z,61.95
2023-03-27T17:23:13.874Z,61.50
2023-03-27T17:28:16.261Z,61.21
2023-03-27T17:33:18.350Z,60.59
2023-03-27T17:38:22.672Z,60.94
2023-03-27T17:43:24.859Z,60.79
2023-03-27T17:48:27.026Z,61.31
2023-03-27T17:53:29.540Z,61.02
2023-03-27T17:58:34.172Z,60.98
2023-03-27T18:03:36.949Z,61.04
2023-03-27T18:08:39.421Z,60.79
2023-03-27T18:13:42.051Z,60.82
2023-03-27T18:18:44.175Z,60.83
2023-03-27T18:23:46.940Z,61.02
2023-03-27T18:28:49.182Z,60.87
2023-03-27T18:33:52.643Z,60.99
2023-03-27T18:38:56.557Z,61.39
2023-03-27T18:43:58.804Z,61.38
2023-03-27T18:49:10.212Z,61.72
2023-03-27T18:54:16.291Z,61.46
2023-03-27T18:59:19.494Z,60.90
2023-03-27T19:04:21.740Z,61.39
2023-03-27T19:09:31.214Z,61.49
2023-03-27T19:14:42.788Z,61.04
2023-03-27T19:20:10.120Z,60.99
2023-03-27T19:25:25.897Z,60.95
2023-03-27T19:30:28.802Z,60.85
2023-03-27T19:35:31.209Z,61.00
2023-03-27T19:40:33.356Z,61.08
2023-03-27T19:45:35.441Z,60.76
2023-03-27T19:50:37.446Z,61.04
2023-03-27T19:55:49.415Z,59.52
2023-03-27T20:00:53.784Z,61.49
2023-03-27T20:06:06.304Z,61.67
2023-03-27T20:11:09.337Z,62.10
2023-03-27T20:16:14.944Z,62.73
2023-03-27T20:21:25.726Z,62.43
2023-03-27T20:26:29.731Z,62.46
2023-03-27T20:31:40.908Z,62.45
2023-03-27T20:36:43.418Z,62.33
2023-03-27T20:42:04.992Z,62.12
2023-03-27T20:47:15.008Z,61.76
2023-03-27T20:52:22.887Z,61.87
2023-03-27T20:57:25.162Z,62.18
2023-03-27T21:02:27.385Z,62.25
2023-03-27T21:07:34.235Z,61.72
2023-03-27T21:12:36.966Z,62.21
2023-03-27T21:17:41.492Z,62.72
2023-03-27T21:22:43.842Z,63.17
2023-03-27T21:27:45.882Z,62.83
2023-03-27T21:32:49.200Z,63.24
2023-03-27T21:37:51.416Z,63.59
2023-03-27T21:42:53.652Z,64.12
2023-03-27T21:47:55.809Z,64.48
2023-03-27T21:52:57.868Z,63.98
2023-03-27T21:58:00.110Z,64.24
2023-03-27T22:03:02.975Z,64.47
2023-03-27T22:08:05.699Z,64.88
2023-03-27T22:13:07.823Z,64.95
2023-03-27T22:18:10.037Z,65.28
2023-03-27T22:23:12.360Z,64.87
2023-03-27T22:28:14.434Z,65.75
2023-03-27T22:33:16.589Z,65.59
2023-03-27T22:38:18.789Z,65.74
2023-03-27T22:43:22.779Z,66.13
2023-03-27T22:48:25.430Z,66.53
2023-03-27T22:53:27.764Z,66.30
2023-03-27T22:58:31.008Z,66.43
2023-03-27T23:03:33.551Z,67.36
2023-03-27T23:08:35.855Z,66.75
2023-03-27T23:13:37.913Z,67.36
2023-03-27T23:18:40.368Z,66.88
2023-03-27T23:23:42.534Z,67.26
2023-03-27T23:28:45.326Z,68.01
2023-03-27T23:33:49.329Z,67.84
2023-03-27T23:38:52.684Z,68.15
2023-03-27T23:43:54.751Z,68.34
2023-03-27T23:48:57.401Z,68.07
2023-03-27T23:53:59.428Z,68.19
2023-03-27T23:59:01.671Z,68.67
