createdAt,value
2022-11-03T00:02:07.159Z,6.07
2022-11-03T00:04:34.272Z,5.95
2022-11-03T00:07:01.324Z,5.70
2022-11-03T00:09:28.673Z,6.22
2022-11-03T00:11:55.758Z,6.28
2022-11-03T00:14:22.861Z,5.43
2022-11-03T00:16:49.926Z,5.97
2022-11-03T00:19:17.970Z,5.70
2022-11-03T00:21:45.518Z,6.25
2022-11-03T00:24:13.504Z,6.82
2022-11-03T00:26:40.592Z,6.53
2022-11-03T00:29:13.813Z,6.03
2022-11-03T00:31:43.385Z,5.43
2022-11-03T00:34:11.167Z,6.50
2022-11-03T00:36:43.996Z,5.55
2022-11-03T00:39:12.654Z,6.43
2022-11-03T00:41:40.895Z,6.53
2022-11-03T00:44:10.651Z,6.50
2022-11-03T00:46:37.992Z,6.38
2022-11-03T00:49:05.908Z,5.72
2022-11-03T00:51:35.124Z,5.90
2022-11-03T00:54:04.798Z,5.55
2022-11-03T00:56:35.946Z,5.97
2022-11-03T00:59:05.072Z,6.05
2022-11-03T01:01:45.360Z,6.03
2022-11-03T01:04:34.416Z,6.22
2022-11-03T01:07:03.729Z,5.70
2022-11-03T01:09:40.397Z,6.05
2022-11-03T01:12:17.322Z,5.85
2022-11-03T01:14:50.918Z,6.13
2022-11-03T01:17:27.697Z,6.10
2022-11-03T01:19:55.420Z,6.05
2022-11-03T01:22:24.153Z,5.53
2022-11-03T01:24:54.355Z,5.82
2022-11-03T01:27:23.524Z,5.00
2022-11-03T01:29:50.577Z,5.65
2022-11-03T01:32:17.635Z,6.05
2022-11-03T01:34:44.725Z,5.80
2022-11-03T01:37:11.798Z,5.20
2022-11-03T01:39:38.896Z,5.05
2022-11-03T01:42:06.169Z,5.18
2022-11-03T01:44:43.475Z,5.60
2022-11-03T01:47:35.224Z,6.07
2022-11-03T01:50:16.397Z,5.35
2022-11-03T01:52:55.176Z,5.80
2022-11-03T01:55:32.725Z,5.50
2022-11-03T01:58:22.138Z,5.50
2022-11-03T02:00:55.074Z,5.22
2022-11-03T02:03:24.219Z,5.72
2022-11-03T02:05:52.849Z,5.55
2022-11-03T02:08:34.572Z,5.75
2022-11-03T02:11:21.938Z,7.20
2022-11-03T02:13:49.055Z,6.00
2022-11-03T02:16:16.662Z,7.35
2022-11-03T02:18:45.286Z,5.65
2022-11-03T02:21:46.866Z,6.63
2022-11-03T02:24:35.706Z,6.70
2022-11-03T02:27:03.089Z,7.00
2022-11-03T02:29:30.304Z,6.00
2022-11-03T02:32:21.954Z,6.95
2022-11-03T02:35:09.706Z,6.88
2022-11-03T02:37:43.056Z,6.20
2022-11-03T02:40:46.849Z,6.50
2022-11-03T02:43:16.290Z,5.43
2022-11-03T02:45:46.871Z,6.85
2022-11-03T02:48:17.891Z,5.78
2022-11-03T02:50:47.331Z,6.18
2022-11-03T02:53:15.936Z,5.68
2022-11-03T02:56:10.439Z,5.90
2022-11-03T02:58:59.997Z,7.30
2022-11-03T03:01:47.353Z,6.63
2022-11-03T03:04:29.634Z,6.82
2022-11-03T03:07:21.952Z,6.38
2022-11-03T03:10:21.276Z,6.85
2022-11-03T03:12:54.514Z,6.50
2022-11-03T03:15:37.866Z,7.85
2022-11-03T03:18:23.402Z,7.38
2022-11-03T03:21:26.559Z,6.95
2022-11-03T03:24:14.252Z,7.05
2022-11-03T03:26:49.726Z,7.45
2022-11-03T03:29:40.735Z,6.47
2022-11-03T03:32:10.855Z,7.82
2022-11-03T03:34:42.945Z,8.00
2022-11-03T03:37:14.023Z,7.03
2022-11-03T03:39:46.543Z,8.20
2022-11-03T03:42:15.478Z,7.00
2022-11-03T03:44:43.652Z,7.10
2022-11-03T03:47:32.885Z,7.78
2022-11-03T03:50:01.088Z,6.00
2022-11-03T03:52:30.288Z,7.38
2022-11-03T03:54:57.439Z,7.15
2022-11-03T03:57:27.591Z,6.80
2022-11-03T03:59:54.732Z,7.75
2022-11-03T04:02:21.953Z,6.85
2022-11-03T04:04:49.013Z,6.90
2022-11-03T04:07:39.337Z,7.18
2022-11-03T04:10:11.135Z,6.80
2022-11-03T04:13:00.106Z,7.05
2022-11-03T04:15:45.892Z,5.90
2022-11-03T04:18:31.603Z,7.25
2022-11-03T04:21:17.354Z,7.18
2022-11-03T04:23:44.466Z,7.10
2022-11-03T04:26:17.788Z,6.90
2022-11-03T04:28:46.179Z,6.80
2022-11-03T04:31:16.596Z,6.47
2022-11-03T04:33:44.162Z,6.68
2022-11-03T04:36:24.779Z,7.72
2022-11-03T04:38:52.844Z,8.10
2022-11-03T04:41:31.774Z,7.00
2022-11-03T04:43:59.236Z,7.85
2022-11-03T04:46:29.138Z,7.70
2022-11-03T04:49:01.845Z,7.40
2022-11-03T04:51:34.687Z,7.20
2022-11-03T04:54:16.039Z,7.95
2022-11-03T04:56:43.068Z,7.75
2022-11-03T04:59:15.227Z,8.10
2022-11-03T05:01:45.235Z,6.95
2022-11-03T05:04:18.044Z,7.15
2022-11-03T05:06:53.409Z,7.82
2022-11-03T05:09:27.777Z,7.35
2022-11-03T05:11:55.059Z,7.60
2022-11-03T05:14:32.338Z,7.68
2022-11-03T05:17:02.468Z,7.20
2022-11-03T05:19:41.779Z,8.43
2022-11-03T05:22:20.640Z,6.50
2022-11-03T05:24:48.323Z,6.03
2022-11-03T05:27:24.941Z,7.30
2022-11-03T05:29:57.808Z,6.55
2022-11-03T05:32:32.685Z,6.55
2022-11-03T05:34:59.953Z,6.10
2022-11-03T05:37:31.452Z,6.68
2022-11-03T05:40:26.166Z,5.95
2022-11-03T05:42:59.134Z,6.50
2022-11-03T05:45:34.874Z,6.05
2022-11-03T05:48:11.564Z,6.07
2022-11-03T05:50:41.133Z,6.93
2022-11-03T05:53:44.505Z,7.10
2022-11-03T05:56:21.718Z,7.78
2022-11-03T05:58:51.197Z,7.72
2022-11-03T06:01:34.789Z,6.53
2022-11-03T06:04:19.343Z,7.22
2022-11-03T06:07:01.769Z,6.80
2022-11-03T06:09:31.971Z,7.80
2022-11-03T06:12:05.597Z,7.60
2022-11-03T06:14:33.263Z,7.57
2022-11-03T06:17:06.221Z,8.02
2022-11-03T06:19:48.165Z,8.18
2022-11-03T06:22:35.964Z,8.00
2022-11-03T06:25:20.898Z,8.95
2022-11-03T06:27:48.055Z,9.50
2022-11-03T06:30:26.551Z,9.32
2022-11-03T06:32:58.125Z,8.18
2022-11-03T06:35:26.177Z,9.23
2022-11-03T06:37:54.051Z,8.43
2022-11-03T06:40:20.969Z,9.40
2022-11-03T06:42:48.069Z,9.68
2022-11-03T06:45:23.938Z,9.02
2022-11-03T06:50:31.569Z,8.73
2022-11-03T06:53:03.816Z,9.00
2022-11-03T06:55:38.703Z,8.63
2022-11-03T06:58:23.005Z,8.65
2022-11-03T07:00:51.760Z,8.75
2022-11-03T07:03:28.997Z,8.52
2022-11-03T07:06:09.989Z,8.75
2022-11-03T07:08:43.965Z,8.50
2022-11-03T07:11:30.154Z,9.63
2022-11-03T07:14:15.793Z,9.73
2022-11-03T07:17:14.132Z,9.80
2022-11-03T07:19:45.648Z,9.50
2022-11-03T07:22:26.258Z,9.00
2022-11-03T07:25:03.655Z,8.63
2022-11-03T07:27:39.010Z,9.52
2022-11-03T07:30:24.138Z,9.15
2022-11-03T07:33:00.155Z,10.07
2022-11-03T07:38:26.310Z,9.45
2022-11-03T07:40:56.645Z,7.95
2022-11-03T07:43:33.577Z,8.38
2022-11-03T07:46:04.051Z,7.82
2022-11-03T07:48:47.447Z,7.45
2022-11-03T07:51:35.035Z,8.40
2022-11-03T07:54:37.382Z,7.25
2022-11-03T07:57:23.823Z,8.13
2022-11-03T08:00:03.906Z,7.70
2022-11-03T08:02:55.438Z,8.68
2022-11-03T08:05:22.575Z,6.97
2022-11-03T08:07:49.635Z,6.78
2022-11-03T08:10:16.804Z,6.88
2022-11-03T08:12:43.841Z,7.13
2022-11-03T08:15:11.743Z,7.88
2022-11-03T08:17:38.807Z,6.65
2022-11-03T08:20:06.746Z,6.88
2022-11-03T08:22:34.029Z,8.35
2022-11-03T08:25:01.078Z,7.72
2022-11-03T08:27:28.490Z,7.53
2022-11-03T08:29:55.531Z,7.13
2022-11-03T08:32:22.643Z,6.82
2022-11-03T08:34:49.875Z,6.57
2022-11-03T08:37:17.333Z,7.20
2022-11-03T08:39:44.554Z,6.20
2022-11-03T08:42:11.688Z,6.47
2022-11-03T08:44:38.769Z,6.72
2022-11-03T08:47:05.951Z,6.35
2022-11-03T08:49:33.034Z,6.05
2022-11-03T08:52:00.421Z,6.05
2022-11-03T08:54:27.488Z,6.20
2022-11-03T08:56:54.561Z,6.40
2022-11-03T08:59:21.652Z,5.50
2022-11-03T09:01:48.784Z,6.25
2022-11-03T09:04:15.924Z,5.05
2022-11-03T09:06:42.988Z,4.80
2022-11-03T09:11:57.128Z,4.22
2022-11-03T09:14:24.319Z,3.97
2022-11-03T09:16:51.556Z,4.75
2022-11-03T09:19:18.655Z,4.32
2022-11-03T09:21:45.845Z,3.38
2022-11-03T09:24:12.924Z,4.38
2022-11-03T09:26:39.975Z,3.20
2022-11-03T09:29:07.033Z,3.42
2022-11-03T09:31:34.115Z,3.30
2022-11-03T09:34:01.230Z,3.42
2022-11-03T09:36:28.360Z,3.05
2022-11-03T09:38:55.432Z,2.92
2022-11-03T09:41:28.002Z,2.50
2022-11-03T09:44:02.632Z,3.70
2022-11-03T09:46:30.592Z,2.83
2022-11-03T09:48:58.825Z,2.95
2022-11-03T09:51:27.942Z,3.05
2022-11-03T09:54:03.664Z,3.45
2022-11-03T09:59:00.040Z,3.03
2022-11-03T10:01:27.560Z,2.80
2022-11-03T10:04:01.807Z,4.18
2022-11-03T10:06:29.781Z,2.72
2022-11-03T10:08:57.034Z,2.72
2022-11-03T10:11:24.137Z,2.70
2022-11-03T10:13:56.057Z,2.90
2022-11-03T10:16:25.054Z,2.33
2022-11-03T10:18:53.140Z,2.83
2022-11-03T10:21:36.072Z,2.20
2022-11-03T10:24:03.305Z,2.58
2022-11-03T10:26:42.655Z,2.53
2022-11-03T10:29:27.278Z,2.00
2022-11-03T10:31:58.440Z,2.13
2022-11-03T10:34:39.462Z,4.15
2022-11-03T10:37:24.168Z,2.33
2022-11-03T10:39:58.527Z,2.15
2022-11-03T10:42:35.202Z,2.58
2022-11-03T10:45:23.228Z,2.50
2022-11-03T10:48:11.175Z,2.20
2022-11-03T10:50:42.705Z,2.65
2022-11-03T10:53:20.435Z,2.17
2022-11-03T10:55:47.718Z,3.17
2022-11-03T10:58:14.809Z,2.22
2022-11-03T11:00:42.861Z,2.00
2022-11-03T11:03:16.459Z,2.08
2022-11-03T11:05:48.636Z,2.10
2022-11-03T11:08:22.998Z,1.90
2022-11-03T11:10:50.621Z,1.60
2022-11-03T11:13:23.481Z,1.50
2022-11-03T11:16:01.611Z,1.58
2022-11-03T11:18:28.540Z,1.77
2022-11-03T11:21:24.113Z,1.65
2022-11-03T11:23:53.043Z,1.90
2022-11-03T11:26:26.407Z,2.22
2022-11-03T11:29:08.557Z,2.30
2022-11-03T11:31:42.938Z,2.45
2022-11-03T11:34:09.955Z,2.42
2022-11-03T11:36:46.211Z,2.58
2022-11-03T11:39:34.073Z,2.28
2022-11-03T11:42:17.941Z,2.33
2022-11-03T11:45:00.160Z,2.38
2022-11-03T11:47:56.463Z,2.47
2022-11-03T11:50:28.055Z,1.98
2022-11-03T11:53:11.099Z,2.33
2022-11-03T11:55:56.185Z,2.40
2022-11-03T11:58:51.661Z,2.15
2022-11-03T12:01:34.559Z,1.90
2022-11-03T12:04:22.362Z,2.42
2022-11-03T12:06:50.058Z,1.85
2022-11-03T12:09:27.662Z,1.98
2022-11-03T12:12:06.857Z,1.83
2022-11-03T12:14:36.692Z,2.67
2022-11-03T12:17:19.038Z,2.38
2022-11-03T12:19:51.763Z,2.22
2022-11-03T12:22:24.798Z,1.80
2022-11-03T12:25:36.382Z,1.88
2022-11-03T12:28:04.100Z,2.38
2022-11-03T12:30:35.545Z,2.05
2022-11-03T12:33:06.082Z,2.08
2022-11-03T12:35:34.424Z,2.67
2022-11-03T12:38:01.463Z,2.00
2022-11-03T12:40:28.689Z,2.50
2022-11-03T12:42:56.041Z,2.53
2022-11-03T12:45:23.068Z,2.40
2022-11-03T12:47:50.247Z,2.08
2022-11-03T12:50:17.337Z,2.75
2022-11-03T12:52:44.427Z,1.85
2022-11-03T12:55:12.474Z,2.22
2022-11-03T12:57:39.554Z,2.30
2022-11-03T13:00:07.781Z,2.00
2022-11-03T13:02:35.010Z,2.05
2022-11-03T13:05:02.137Z,2.45
2022-11-03T13:07:34.487Z,2.28
2022-11-03T13:10:02.601Z,2.05
2022-11-03T13:12:32.324Z,2.47
2022-11-03T13:15:04.949Z,2.13
2022-11-03T13:17:51.980Z,2.40
2022-11-03T13:20:19.166Z,2.33
2022-11-03T13:22:46.308Z,3.63
2022-11-03T13:25:13.449Z,2.72
2022-11-03T13:27:40.565Z,3.47
2022-11-03T13:30:09.216Z,2.33
2022-11-03T13:32:36.273Z,2.70
2022-11-03T13:35:03.879Z,2.53
2022-11-03T13:37:30.957Z,3.17
2022-11-03T13:39:57.998Z,2.25
2022-11-03T13:42:25.179Z,2.28
2022-11-03T13:44:52.375Z,2.58
2022-11-03T13:47:24.908Z,2.40
2022-11-03T13:50:13.988Z,2.97
2022-11-03T13:52:41.989Z,2.58
2022-11-03T14:00:45.536Z,2.40
2022-11-03T14:05:59.677Z,2.55
2022-11-03T14:08:26.844Z,2.40
2022-11-03T14:10:53.961Z,2.90
2022-11-03T14:13:21.236Z,2.92
2022-11-03T14:15:48.293Z,2.78
2022-11-03T14:18:15.399Z,2.63
2022-11-03T14:20:42.456Z,2.50
2022-11-03T14:23:09.797Z,2.67
2022-11-03T14:25:36.947Z,2.60
2022-11-03T14:28:04.095Z,2.45
2022-11-03T14:30:31.376Z,2.80
2022-11-03T14:32:59.709Z,2.90
2022-11-03T14:35:27.030Z,2.53
2022-11-03T14:37:54.170Z,2.40
2022-11-03T14:40:39.735Z,2.67
2022-11-03T14:43:07.133Z,2.78
2022-11-03T14:45:37.039Z,2.17
2022-11-03T14:48:07.243Z,2.25
2022-11-03T14:50:34.648Z,2.28
2022-11-03T14:53:01.695Z,2.70
2022-11-03T14:55:28.753Z,2.60
2022-11-03T14:57:55.777Z,3.17
2022-11-03T15:00:22.912Z,2.90
2022-11-03T15:02:49.969Z,3.00
2022-11-03T15:05:35.598Z,2.50
2022-11-03T15:08:05.579Z,3.00
2022-11-03T15:10:32.937Z,2.30
2022-11-03T15:13:00.257Z,2.28
2022-11-03T15:15:27.351Z,2.60
2022-11-03T15:17:57.668Z,2.70
2022-11-03T15:20:28.785Z,2.33
2022-11-03T15:25:42.948Z,2.40
2022-11-03T15:28:11.814Z,2.38
2022-11-03T15:30:39.074Z,2.97
2022-11-03T15:33:06.207Z,2.55
2022-11-03T15:35:33.552Z,2.58
2022-11-03T15:38:00.665Z,2.47
2022-11-03T15:40:27.741Z,3.00
2022-11-03T15:42:57.879Z,2.97
2022-11-03T15:45:29.193Z,2.38
2022-11-03T15:47:58.535Z,2.45
2022-11-03T15:50:26.596Z,2.95
2022-11-03T15:52:55.002Z,2.50
2022-11-03T15:55:22.950Z,3.90
2022-11-03T15:57:50.718Z,2.40
2022-11-03T16:00:19.189Z,2.88
2022-11-03T16:02:48.028Z,2.55
2022-11-03T16:05:18.643Z,2.58
2022-11-03T16:07:48.239Z,2.55
2022-11-03T16:10:15.618Z,2.80
2022-11-03T16:12:44.244Z,2.67
2022-11-03T16:15:11.538Z,2.80
2022-11-03T16:17:44.284Z,3.15
2022-11-03T16:20:12.567Z,3.22
2022-11-03T16:22:39.882Z,2.90
2022-11-03T16:25:12.149Z,3.30
2022-11-03T16:27:41.555Z,3.13
2022-11-03T16:30:10.452Z,3.08
2022-11-03T16:32:38.609Z,3.35
2022-11-03T16:35:06.735Z,3.65
2022-11-03T16:37:33.848Z,3.53
2022-11-03T16:40:01.913Z,3.42
2022-11-03T16:42:29.476Z,3.63
2022-11-03T16:44:56.888Z,3.58
2022-11-03T16:47:27.054Z,3.60
2022-11-03T16:49:54.377Z,3.72
2022-11-03T16:52:22.119Z,4.47
2022-11-03T16:54:49.319Z,4.05
2022-11-03T16:57:16.935Z,4.18
2022-11-03T16:59:44.366Z,3.95
2022-11-03T17:02:16.168Z,3.88
2022-11-03T17:04:44.225Z,5.50
2022-11-03T17:07:11.410Z,3.85
2022-11-03T17:09:39.999Z,4.45
2022-11-03T17:12:07.726Z,4.07
2022-11-03T17:14:36.236Z,3.85
2022-11-03T17:17:03.944Z,4.75
2022-11-03T17:19:31.464Z,4.90
2022-11-03T17:21:58.661Z,3.78
2022-11-03T17:24:25.987Z,4.70
2022-11-03T17:27:05.124Z,4.57
2022-11-03T17:29:39.036Z,4.95
2022-11-03T17:32:50.869Z,4.45
2022-11-03T17:35:28.835Z,4.45
2022-11-03T17:37:56.653Z,4.57
2022-11-03T17:40:26.362Z,4.30
2022-11-03T17:42:55.670Z,4.10
2022-11-03T17:45:26.302Z,4.70
2022-11-03T17:47:54.274Z,4.95
2022-11-03T17:50:24.380Z,4.40
2022-11-03T17:52:55.106Z,4.10
2022-11-03T17:55:33.142Z,3.70
2022-11-03T17:58:04.414Z,4.00
2022-11-03T18:00:32.120Z,3.80
2022-11-03T18:03:00.425Z,4.05
2022-11-03T18:05:32.739Z,3.90
2022-11-03T18:08:05.910Z,4.82
2022-11-03T18:10:41.152Z,5.70
2022-11-03T18:13:24.086Z,7.55
2022-11-03T18:16:08.142Z,9.93
2022-11-03T18:18:42.101Z,11.35
2022-11-03T18:21:20.054Z,11.45
2022-11-03T18:23:47.746Z,12.27
2022-11-03T18:26:27.035Z,12.63
2022-11-03T18:28:55.429Z,14.15
2022-11-03T18:31:43.643Z,13.95
2022-11-03T18:34:23.354Z,14.25
2022-11-03T18:36:53.176Z,14.10
2022-11-03T18:39:30.333Z,15.48
2022-11-03T18:41:58.562Z,15.65
2022-11-03T18:44:31.643Z,16.77
2022-11-03T18:46:59.966Z,15.77
2022-11-03T18:49:28.189Z,16.10
2022-11-03T18:52:16.491Z,16.73
2022-11-03T18:54:53.648Z,17.00
2022-11-03T18:57:28.217Z,16.73
2022-11-03T18:59:56.314Z,16.92
2022-11-03T19:02:26.767Z,16.42
2022-11-03T19:04:54.993Z,14.75
2022-11-03T19:07:33.648Z,16.77
2022-11-03T19:10:05.402Z,16.63
2022-11-03T19:12:38.761Z,16.80
2022-11-03T19:15:10.588Z,17.15
2022-11-03T19:17:40.878Z,17.05
2022-11-03T19:20:15.839Z,17.17
2022-11-03T19:22:44.381Z,16.97
2022-11-03T19:25:12.142Z,16.52
2022-11-03T19:27:46.569Z,17.50
2022-11-03T19:30:18.226Z,17.67
2022-11-03T19:32:56.784Z,17.38
2022-11-03T19:35:34.352Z,17.80
2022-11-03T19:38:11.896Z,18.23
2022-11-03T19:41:00.630Z,18.15
2022-11-03T19:43:34.911Z,18.75
2022-11-03T19:46:04.993Z,18.20
2022-11-03T19:48:35.183Z,19.48
2022-11-03T19:51:08.635Z,17.67
2022-11-03T19:53:44.515Z,18.35
2022-11-03T19:56:16.943Z,18.35
2022-11-03T19:58:44.571Z,19.77
2022-11-03T20:01:12.713Z,18.35
2022-11-03T20:03:43.593Z,18.52
2022-11-03T20:06:18.962Z,19.15
2022-11-03T20:08:47.850Z,20.35
2022-11-03T20:11:16.849Z,18.20
2022-11-03T20:13:46.381Z,19.45
2022-11-03T20:16:21.634Z,19.58
2022-11-03T20:18:49.132Z,19.80
2022-11-03T20:21:20.903Z,18.90
2022-11-03T20:23:50.648Z,19.60
2022-11-03T20:26:23.150Z,18.83
2022-11-03T20:29:02.524Z,19.58
2022-11-03T20:31:30.491Z,19.60
2022-11-03T20:33:58.063Z,19.67
2022-11-03T20:36:28.436Z,20.67
2022-11-03T20:38:59.753Z,20.50
2022-11-03T20:41:29.659Z,19.48
2022-11-03T20:43:59.607Z,20.60
2022-11-03T20:46:31.156Z,20.13
2022-11-03T20:49:00.227Z,21.10
2022-11-03T20:51:34.108Z,19.73
2022-11-03T20:54:16.279Z,19.05
2022-11-03T20:56:44.411Z,21.00
2022-11-03T21:01:43.910Z,20.85
2022-11-03T21:04:16.962Z,21.65
2022-11-03T21:06:45.308Z,19.73
2022-11-03T21:09:15.126Z,20.40
2022-11-03T21:11:43.936Z,20.67
2022-11-03T21:14:31.180Z,19.95
2022-11-03T21:17:17.537Z,19.48
2022-11-03T21:20:02.640Z,20.05
2022-11-03T21:22:56.916Z,19.95
2022-11-03T21:25:25.341Z,21.48
2022-11-03T21:27:54.245Z,20.40
2022-11-03T21:30:22.378Z,20.23
2022-11-03T21:32:49.813Z,20.52
2022-11-03T21:35:21.782Z,22.30
2022-11-03T21:37:49.028Z,19.73
2022-11-03T21:40:16.871Z,21.98
2022-11-03T21:43:02.789Z,19.95
2022-11-03T21:45:30.187Z,21.35
2022-11-03T21:48:16.256Z,20.75
2022-11-03T21:50:43.901Z,20.52
2022-11-03T21:53:12.205Z,20.92
2022-11-03T21:55:40.232Z,20.02
2022-11-03T21:58:07.758Z,20.30
2022-11-03T22:00:35.102Z,22.60
2022-11-03T22:03:02.265Z,20.67
2022-11-03T22:05:29.524Z,22.30
2022-11-03T22:07:56.663Z,22.27
2022-11-03T22:10:24.492Z,21.77
2022-11-03T22:12:51.552Z,20.40
2022-11-03T22:15:37.537Z,23.65
2022-11-03T22:18:07.068Z,21.05
2022-11-03T22:20:56.978Z,21.75
2022-11-03T22:23:42.562Z,21.05
2022-11-03T22:26:31.681Z,21.95
2022-11-03T22:29:18.221Z,21.63
2022-11-03T22:31:45.574Z,21.38
2022-11-03T22:34:31.661Z,21.30
2022-11-03T22:36:58.802Z,22.58
2022-11-03T22:39:44.720Z,20.08
2022-11-03T22:42:31.581Z,19.30
2022-11-03T22:45:17.220Z,21.55
2022-11-03T22:47:44.506Z,21.60
2022-11-03T22:50:11.543Z,20.85
2022-11-03T22:52:38.671Z,21.15
2022-11-03T22:55:06.284Z,20.52
2022-11-03T22:57:33.363Z,20.92
2022-11-03T23:00:00.443Z,22.30
2022-11-03T23:02:27.566Z,21.65
2022-11-03T23:04:54.665Z,20.80
2022-11-03T23:07:23.051Z,21.55
2022-11-03T23:09:52.799Z,21.00
2022-11-03T23:12:19.861Z,21.75
2022-11-03T23:15:05.427Z,21.10
2022-11-03T23:17:52.871Z,22.17
2022-11-03T23:20:38.503Z,21.63
2022-11-03T23:23:05.854Z,21.08
2022-11-03T23:25:33.143Z,21.98
2022-11-03T23:28:00.237Z,23.55
2022-11-03T23:30:27.261Z,22.67
2022-11-03T23:32:54.341Z,23.05
2022-11-03T23:35:21.384Z,24.50
2022-11-03T23:37:48.517Z,23.02
2022-11-03T23:40:18.757Z,25.05
2022-11-03T23:42:48.715Z,24.88
2022-11-03T23:45:34.502Z,26.88
2022-11-03T23:48:20.034Z,25.20
2022-11-03T23:50:47.169Z,27.40
2022-11-03T23:53:14.246Z,25.88
2022-11-03T23:56:01.468Z,26.02
2022-11-03T23:58:28.601Z,26.45
