createdAt,value
2018-05-26T00:00:14.225Z,41.4
2018-05-26T00:01:04.843Z,41.4
2018-05-26T00:01:55.491Z,41.4
2018-05-26T00:02:45.532Z,41.4
2018-05-26T00:03:35.011Z,41.4
2018-05-26T00:04:25.382Z,41.4
2018-05-26T00:05:15.494Z,41.4
2018-05-26T00:06:05.531Z,41.4
2018-05-26T00:06:55.284Z,41.4
2018-05-26T00:07:45.411Z,41.4
2018-05-26T00:08:35.396Z,41.4
2018-05-26T00:09:25.869Z,41.3
2018-05-26T00:10:15.941Z,41.4
2018-05-26T00:11:05.895Z,41.3
2018-05-26T00:11:56.240Z,41.3
2018-05-26T00:12:46.303Z,41.3
2018-05-26T00:13:36.354Z,41.3
2018-05-26T00:14:25.911Z,41.3
2018-05-26T00:15:16.561Z,41.3
2018-05-26T00:16:06.281Z,41.3
2018-05-26T00:16:56.636Z,41.3
2018-05-26T00:17:46.466Z,41.3
2018-05-26T00:18:36.770Z,41.3
2018-05-26T00:19:26.557Z,41.3
2018-05-26T00:20:16.897Z,41.3
2018-05-26T00:21:06.649Z,41.3
2018-05-26T00:21:56.714Z,41.3
2018-05-26T00:22:47.103Z,41.2
2018-05-26T00:23:36.877Z,41.2
2018-05-26T00:24:26.991Z,41.3
2018-05-26T00:25:17.262Z,41.2
2018-05-26T00:26:07.330Z,41.2
2018-05-26T00:26:56.896Z,41.2
2018-05-26T00:27:47.458Z,41.2
2018-05-26T00:28:37.509Z,41.2
2018-05-26T00:29:27.689Z,41.1
2018-05-26T00:30:17.339Z,41.1
2018-05-26T00:31:06.839Z,41.1
2018-05-26T00:31:56.933Z,41.1
2018-05-26T00:32:47.540Z,41.1
2018-05-26T00:33:37.042Z,41.1
2018-05-26T00:34:27.426Z,41.1
2018-05-26T00:35:17.440Z,41.1
2018-05-26T00:36:07.525Z,41.1
2018-05-26T00:36:57.573Z,41.1
2018-05-26T00:37:47.843Z,41.1
2018-05-26T00:38:37.992Z,41.1
2018-05-26T00:39:28.093Z,41.1
2018-05-26T00:40:18.121Z,41.1
2018-05-26T00:41:08.198Z,41.1
2018-05-26T00:41:57.973Z,41.1
2018-05-26T00:42:48.040Z,41.1
2018-05-26T00:43:38.655Z,41.1
2018-05-26T00:44:28.780Z,41
2018-05-26T00:45:18.497Z,41.1
2018-05-26T00:46:08.847Z,41
2018-05-26T00:46:58.956Z,41
2018-05-26T00:47:48.704Z,41
2018-05-26T00:48:38.477Z,41.1
2018-05-26T00:49:29.159Z,41
2018-05-26T00:50:18.625Z,41
2018-05-26T00:51:08.993Z,41
2018-05-26T00:51:58.753Z,41
2018-05-26T00:52:49.132Z,41
2018-05-26T00:53:38.299Z,41
2018-05-26T00:54:29.023Z,41
2018-05-26T00:55:19.593Z,41
2018-05-26T00:56:09.064Z,40.9
2018-05-26T00:56:58.864Z,40.9
2018-05-26T00:57:49.483Z,40.9
2018-05-26T00:58:38.658Z,40.9
2018-05-26T00:59:29.638Z,40.9
2018-05-26T01:00:19.638Z,40.9
2018-05-26T01:01:09.448Z,40.9
2018-05-26T01:01:59.496Z,40.9
2018-05-26T01:02:49.579Z,40.9
2018-05-26T01:03:39.929Z,40.9
2018-05-26T01:04:29.808Z,40.9
2018-05-26T01:05:20.078Z,40.9
2018-05-26T01:06:09.843Z,40.9
2018-05-26T01:06:59.613Z,40.9
2018-05-26T01:07:50.549Z,40.9
2018-05-26T01:08:40.302Z,40.9
2018-05-26T01:09:29.818Z,40.9
2018-05-26T01:10:20.423Z,40.9
2018-05-26T01:11:10.210Z,40.9
2018-05-26T01:12:00.313Z,40.9
2018-05-26T01:12:50.647Z,40.9
2018-05-26T01:13:40.714Z,40.9
2018-05-26T01:14:31.026Z,40.8
2018-05-26T01:15:21.088Z,40.8
2018-05-26T01:16:11.197Z,40.8
2018-05-26T01:17:01.211Z,40.8
2018-05-26T01:17:51.020Z,40.8
2018-05-26T01:18:40.510Z,40.8
2018-05-26T01:19:31.423Z,40.8
2018-05-26T01:20:21.447Z,40.8
2018-05-26T01:21:11.282Z,40.8
2018-05-26T01:22:01.628Z,40.8
2018-05-26T01:22:51.361Z,40.8
2018-05-26T01:23:41.716Z,40.8
2018-05-26T01:24:30.998Z,40.8
2018-05-26T01:25:21.032Z,40.8
2018-05-26T01:26:11.886Z,40.8
2018-05-26T01:27:01.716Z,40.8
2018-05-26T01:27:52.108Z,40.7
2018-05-26T01:28:42.111Z,40.8
2018-05-26T01:29:32.162Z,40.8
2018-05-26T01:30:22.244Z,40.7
2018-05-26T01:31:12.012Z,40.7
2018-05-26T01:32:02.410Z,40.7
2018-05-26T01:32:51.601Z,40.7
2018-05-26T01:33:42.194Z,40.7
2018-05-26T01:34:32.572Z,40.7
2018-05-26T01:35:22.360Z,40.7
2018-05-26T01:36:12.420Z,40.7
2018-05-26T01:37:02.460Z,40.7
2018-05-26T01:37:52.527Z,40.7
2018-05-26T01:38:42.661Z,40.7
2018-05-26T01:39:32.963Z,40.7
2018-05-26T01:40:22.467Z,40.7
2018-05-26T01:41:12.795Z,40.7
2018-05-26T01:42:02.577Z,40.6
2018-05-26T01:42:52.653Z,40.6
2018-05-26T01:43:42.984Z,40.6
2018-05-26T01:44:33.327Z,40.6
2018-05-26T01:45:23.418Z,40.6
2018-05-26T01:46:13.455Z,40.6
2018-05-26T01:47:03.319Z,40.6
2018-05-26T01:47:53.604Z,40.6
2018-05-26T01:48:43.649Z,40.6
2018-05-26T01:49:33.144Z,40.6
2018-05-26T01:50:23.759Z,40.6
2018-05-26T01:51:13.577Z,40.6
2018-05-26T01:52:03.382Z,40.6
2018-05-26T01:52:53.999Z,40.6
2018-05-26T01:53:43.531Z,40.6
2018-05-26T01:54:33.266Z,40.6
2018-05-26T01:55:23.602Z,40.6
2018-05-26T01:56:13.948Z,40.6
2018-05-26T01:57:03.998Z,40.6
2018-05-26T01:57:54.389Z,40.6
2018-05-26T01:58:43.570Z,40.5
2018-05-26T01:59:33.893Z,40.5
2018-05-26T02:00:24.265Z,40.5
2018-05-26T02:01:14.615Z,40.5
2018-05-26T02:02:04.688Z,40.5
2018-05-26T02:02:54.428Z,40.5
2018-05-26T02:03:44.798Z,40.5
2018-05-26T02:04:34.624Z,40.5
2018-05-26T02:05:24.394Z,40.5
2018-05-26T02:06:14.739Z,40.4
2018-05-26T02:07:04.782Z,40.4
2018-05-26T02:07:54.569Z,40.4
2018-05-26T02:08:44.906Z,40.4
2018-05-26T02:09:34.446Z,40.4
2018-05-26T02:10:24.747Z,40.4
2018-05-26T02:11:15.429Z,40.4
2018-05-26T02:12:04.741Z,40.4
2018-05-26T02:12:55.492Z,40.4
2018-05-26T02:13:45.605Z,40.4
2018-05-26T02:14:35.384Z,40.4
2018-05-26T02:15:25.234Z,40.4
2018-05-26T02:16:15.495Z,40.4
2018-05-26T02:17:04.785Z,40.4
2018-05-26T02:17:55.431Z,40.4
2018-05-26T02:18:44.658Z,40.4
2018-05-26T02:19:34.748Z,40.4
2018-05-26T02:20:26.114Z,40.4
2018-05-26T02:21:15.666Z,40.4
2018-05-26T02:22:06.214Z,40.4
2018-05-26T02:22:55.837Z,40.4
2018-05-26T02:23:45.885Z,40.4
2018-05-26T02:24:35.943Z,40.3
2018-05-26T02:25:26.003Z,40.3
2018-05-26T02:26:16.042Z,40.4
2018-05-26T02:27:06.168Z,40.3
2018-05-26T02:27:55.618Z,40.4
2018-05-26T02:28:45.946Z,40.4
2018-05-26T02:29:36.340Z,40.4
2018-05-26T02:30:26.305Z,40.3
2018-05-26T02:31:15.899Z,40.3
2018-05-26T02:32:06.430Z,40.3
2018-05-26T02:32:56.293Z,40.3
2018-05-26T02:33:46.868Z,40.3
2018-05-26T02:34:36.165Z,40.3
2018-05-26T02:35:26.740Z,40.3
2018-05-26T02:36:17.397Z,40.3
2018-05-26T02:37:07.130Z,40.3
2018-05-26T02:37:56.679Z,40.3
2018-05-26T02:38:46.767Z,40.3
2018-05-26T02:39:36.709Z,40.3
2018-05-26T02:40:27.437Z,40.3
2018-05-26T02:41:17.695Z,40.3
2018-05-26T02:42:07.402Z,40.3
2018-05-26T02:42:56.501Z,40.3
2018-05-26T02:43:47.931Z,40.3
2018-05-26T02:44:37.693Z,40.3
2018-05-26T02:45:26.875Z,40.2
2018-05-26T02:46:18.088Z,40.3
2018-05-26T02:47:07.876Z,40.3
2018-05-26T02:47:57.922Z,40.2
2018-05-26T02:48:47.738Z,40.3
2018-05-26T02:49:38.366Z,40.3
2018-05-26T02:50:28.106Z,40.2
2018-05-26T02:51:18.245Z,40.3
2018-05-26T02:52:08.567Z,40.2
2018-05-26T02:52:58.598Z,40.2
2018-05-26T02:53:47.812Z,40.2
2018-05-26T02:54:38.202Z,40.2
2018-05-26T02:55:28.541Z,40.2
2018-05-26T02:56:17.719Z,40.2
2018-05-26T02:57:08.943Z,40.2
2018-05-26T02:57:58.696Z,40.2
2018-05-26T02:58:48.217Z,40.2
2018-05-26T02:59:39.086Z,40.2
2018-05-26T03:00:28.876Z,40.2
2018-05-26T03:01:19.245Z,40.2
2018-05-26T03:02:09.331Z,40.1
2018-05-26T03:02:58.803Z,40.1
2018-05-26T03:03:49.465Z,40.1
2018-05-26T03:04:39.493Z,40.1
2018-05-26T03:05:29.277Z,40.1
2018-05-26T03:06:19.352Z,40.1
2018-05-26T03:07:09.091Z,40.1
2018-05-26T03:07:59.762Z,40.1
2018-05-26T03:08:49.244Z,40.1
2018-05-26T03:09:39.568Z,40.1
2018-05-26T03:10:29.656Z,40.1
2018-05-26T03:11:20.010Z,40.1
2018-05-26T03:12:09.518Z,40.1
2018-05-26T03:13:00.129Z,40.1
2018-05-26T03:13:49.621Z,40.1
2018-05-26T03:14:40.256Z,40.1
2018-05-26T03:15:30.289Z,40.1
2018-05-26T03:16:20.111Z,40.1
2018-05-26T03:17:10.179Z,40.1
2018-05-26T03:18:00.473Z,40
2018-05-26T03:18:50.336Z,40.1
2018-05-26T03:19:40.346Z,40
2018-05-26T03:20:30.421Z,40.1
2018-05-26T03:21:20.470Z,40.1
2018-05-26T03:22:10.549Z,40
2018-05-26T03:23:00.339Z,40
2018-05-26T03:23:50.939Z,40
2018-05-26T03:24:40.754Z,40
2018-05-26T03:25:30.318Z,40
2018-05-26T03:26:20.632Z,39.9
2018-05-26T03:27:11.205Z,40
2018-05-26T03:28:00.982Z,40
2018-05-26T03:28:51.031Z,40
2018-05-26T03:29:41.107Z,39.9
2018-05-26T03:30:31.597Z,39.9
2018-05-26T03:31:21.228Z,39.9
2018-05-26T03:32:11.622Z,39.9
2018-05-26T03:33:00.576Z,39.9
2018-05-26T03:33:50.660Z,39.9
2018-05-26T03:34:41.000Z,39.9
2018-05-26T03:35:31.336Z,39.9
2018-05-26T03:36:21.856Z,39.9
2018-05-26T03:37:10.935Z,39.9
2018-05-26T03:38:01.565Z,39.9
2018-05-26T03:38:52.119Z,39.9
2018-05-26T03:39:41.404Z,39.9
2018-05-26T03:40:32.238Z,39.9
2018-05-26T03:41:21.172Z,39.9
2018-05-26T03:42:12.059Z,39.9
2018-05-26T03:43:02.452Z,39.9
2018-05-26T03:43:52.204Z,39.9
2018-05-26T03:44:42.236Z,39.9
2018-05-26T03:45:32.047Z,39.9
2018-05-26T03:46:22.129Z,39.9
2018-05-26T03:47:12.184Z,39.9
2018-05-26T03:48:02.530Z,39.9
2018-05-26T03:48:52.039Z,39.9
2018-05-26T03:49:42.176Z,39.9
2018-05-26T03:50:32.727Z,39.8
2018-05-26T03:51:21.917Z,39.8
2018-05-26T03:52:12.848Z,39.8
2018-05-26T03:53:02.907Z,39.8
2018-05-26T03:53:52.683Z,39.8
2018-05-26T03:54:43.002Z,39.8
2018-05-26T03:55:33.357Z,39.8
2018-05-26T03:56:23.462Z,39.8
2018-05-26T03:57:12.995Z,39.8
2018-05-26T03:58:03.275Z,39.8
2018-05-26T03:58:53.634Z,39.8
2018-05-26T03:59:43.730Z,39.8
2018-05-26T04:00:33.720Z,39.8
2018-05-26T04:01:23.810Z,39.8
2018-05-26T04:02:13.878Z,39.8
2018-05-26T04:03:03.082Z,39.8
2018-05-26T04:03:53.722Z,39.8
2018-05-26T04:04:44.057Z,39.8
2018-05-26T04:05:33.834Z,39.8
2018-05-26T04:06:23.943Z,39.8
2018-05-26T04:07:13.677Z,39.8
2018-05-26T04:08:04.065Z,39.8
2018-05-26T04:08:54.386Z,39.8
2018-05-26T04:09:43.944Z,39.8
2018-05-26T04:10:33.655Z,39.8
2018-05-26T04:11:24.984Z,39.7
2018-05-26T04:12:14.637Z,39.7
2018-05-26T04:13:04.179Z,39.8
2018-05-26T04:13:54.212Z,39.7
2018-05-26T04:14:44.560Z,39.7
2018-05-26T04:15:34.917Z,39.7
2018-05-26T04:16:24.988Z,39.7
2018-05-26T04:17:15.063Z,39.7
2018-05-26T04:18:04.820Z,39.7
2018-05-26T04:18:54.605Z,39.7
2018-05-26T04:19:45.256Z,39.7
2018-05-26T04:20:35.301Z,39.7
2018-05-26T04:21:25.359Z,39.7
2018-05-26T04:22:14.874Z,39.7
2018-05-26T04:23:04.938Z,39.7
2018-05-26T04:23:55.556Z,39.6
2018-05-26T04:24:45.327Z,39.7
2018-05-26T04:25:35.670Z,39.6
2018-05-26T04:26:25.453Z,39.6
2018-05-26T04:27:15.498Z,39.6
2018-05-26T04:28:05.614Z,39.6
2018-05-26T04:28:55.651Z,39.6
2018-05-26T04:29:45.721Z,39.6
2018-05-26T04:30:36.050Z,39.6
2018-05-26T04:31:26.126Z,39.6
2018-05-26T04:32:15.923Z,39.6
2018-05-26T04:33:05.414Z,39.6
2018-05-26T04:33:55.480Z,39.6
2018-05-26T04:34:45.799Z,39.6
2018-05-26T04:35:36.271Z,39.6
2018-05-26T04:36:26.211Z,39.6
2018-05-26T04:37:16.596Z,39.6
2018-05-26T04:38:06.659Z,39.6
2018-05-26T04:38:55.887Z,39.6
2018-05-26T04:39:46.760Z,39.6
2018-05-26T04:40:36.831Z,39.6
2018-05-26T04:41:26.678Z,39.6
2018-05-26T04:42:16.490Z,39.6
2018-05-26T04:43:06.202Z,39.6
2018-05-26T04:43:56.537Z,39.6
2018-05-26T04:44:46.600Z,39.6
2018-05-26T04:45:37.200Z,39.6
2018-05-26T04:46:27.011Z,39.6
2018-05-26T04:47:17.347Z,39.6
2018-05-26T04:48:07.433Z,39.6
2018-05-26T04:48:57.209Z,39.5
2018-05-26T04:49:46.971Z,39.6
2018-05-26T04:50:37.578Z,39.5
2018-05-26T04:51:27.669Z,39.5
2018-05-26T04:52:17.429Z,39.5
2018-05-26T04:53:07.512Z,39.5
2018-05-26T04:53:57.834Z,39.5
2018-05-26T04:54:47.874Z,39.5
2018-05-26T04:55:38.028Z,39.5
2018-05-26T04:56:28.014Z,39.5
2018-05-26T04:57:18.106Z,39.5
2018-05-26T04:58:08.169Z,39.5
2018-05-26T04:58:58.201Z,39.4
2018-05-26T04:59:48.004Z,39.4
2018-05-26T05:00:38.101Z,39.5
2018-05-26T05:01:28.455Z,39.5
2018-05-26T05:02:18.489Z,39.5
2018-05-26T05:03:07.442Z,39.5
2018-05-26T05:03:58.344Z,39.4
2018-05-26T05:04:48.414Z,39.5
2018-05-26T05:05:38.629Z,39.4
2018-05-26T05:06:28.829Z,39.4
2018-05-26T05:07:18.345Z,39.4
2018-05-26T05:08:08.671Z,39.4
2018-05-26T05:08:58.734Z,39.4
2018-05-26T05:09:49.054Z,39.4
2018-05-26T05:10:38.373Z,39.4
2018-05-26T05:11:28.439Z,39.4
2018-05-26T05:12:18.793Z,39.4
2018-05-26T05:13:07.747Z,39.4
2018-05-26T05:13:58.064Z,39.4
2018-05-26T05:14:48.991Z,39.4
2018-05-26T05:15:39.047Z,39.4
2018-05-26T05:16:28.554Z,39.4
2018-05-26T05:17:18.906Z,39.4
2018-05-26T05:18:09.237Z,39.4
2018-05-26T05:18:59.213Z,39.4
2018-05-26T05:19:49.856Z,39.4
2018-05-26T05:20:39.890Z,39.4
2018-05-26T05:21:29.109Z,39.4
2018-05-26T05:22:20.046Z,39.4
2018-05-26T05:23:10.091Z,39.4
2018-05-26T05:23:59.581Z,39.4
2018-05-26T05:24:49.963Z,39.4
2018-05-26T05:25:40.274Z,39.4
2018-05-26T05:26:30.093Z,39.4
2018-05-26T05:27:20.406Z,39.4
2018-05-26T05:28:10.483Z,39.4
2018-05-26T05:29:00.543Z,39.4
2018-05-26T05:29:50.448Z,39.4
2018-05-26T05:30:40.149Z,39.3
2018-05-26T05:31:30.173Z,39.3
2018-05-26T05:32:20.555Z,39.3
2018-05-26T05:33:10.340Z,39.3
2018-05-26T05:34:00.643Z,39.3
2018-05-26T05:34:51.018Z,39.3
2018-05-26T05:35:40.795Z,39.2
2018-05-26T05:36:30.845Z,35.5
2018-05-26T05:37:20.601Z,31.3
2018-05-26T05:38:11.298Z,36.8
2018-05-26T05:39:00.820Z,38.8
2018-05-26T05:39:50.813Z,39.4
2018-05-26T05:40:41.155Z,39.5
2018-05-26T05:41:31.247Z,39.3
2018-05-26T05:42:21.020Z,39.1
2018-05-26T05:43:11.084Z,39
2018-05-26T05:44:01.735Z,39
2018-05-26T05:44:51.495Z,39.1
2018-05-26T05:45:41.853Z,39.3
2018-05-26T05:46:31.879Z,39.3
2018-05-26T05:47:21.398Z,39.5
2018-05-26T05:48:12.018Z,39.6
2018-05-26T05:49:01.560Z,39.7
2018-05-26T05:49:51.055Z,39.8
2018-05-26T05:50:42.259Z,39.9
2018-05-26T05:51:31.734Z,39.9
2018-05-26T05:52:22.382Z,40
2018-05-26T05:53:11.877Z,40.1
2018-05-26T05:54:02.198Z,40.1
2018-05-26T05:54:52.562Z,40.2
2018-05-26T05:55:42.342Z,40.2
2018-05-26T05:56:32.814Z,40.3
2018-05-26T05:57:22.182Z,40.3
2018-05-26T05:58:12.816Z,40.3
2018-05-26T05:59:02.596Z,40.3
2018-05-26T05:59:52.921Z,39.9
2018-05-26T06:00:43.047Z,37.8
2018-05-26T06:01:32.496Z,42
2018-05-26T06:02:22.551Z,43.3
2018-05-26T06:03:12.615Z,42.5
2018-05-26T06:04:03.254Z,41.8
2018-05-26T06:04:52.754Z,41.3
2018-05-26T06:05:43.365Z,41
2018-05-26T06:06:32.879Z,40.8
2018-05-26T06:07:23.571Z,40.9
2018-05-26T06:08:13.263Z,42.7
2018-05-26T06:09:03.064Z,43.8
2018-05-26T06:09:53.684Z,44.3
2018-05-26T06:10:43.481Z,44.7
2018-05-26T06:11:33.566Z,45
2018-05-26T06:12:23.044Z,45.4
2018-05-26T06:13:13.969Z,45.9
2018-05-26T06:14:03.552Z,46.3
2018-05-26T06:14:54.136Z,46.5
2018-05-26T06:15:44.176Z,46.8
2018-05-26T06:16:33.945Z,46.9
2018-05-26T06:17:23.965Z,47.2
2018-05-26T06:18:14.328Z,47.4
2018-05-26T06:19:04.149Z,47.6
2018-05-26T06:19:54.491Z,47.8
2018-05-26T06:20:44.572Z,47.9
2018-05-26T06:21:34.306Z,48.1
2018-05-26T06:22:24.136Z,48.3
2018-05-26T06:23:14.732Z,48.4
2018-05-26T06:24:03.927Z,48.6
2018-05-26T06:24:54.319Z,48.8
2018-05-26T06:25:44.893Z,48.9
2018-05-26T06:26:35.099Z,49
2018-05-26T06:27:24.498Z,49.1
2018-05-26T06:28:14.816Z,49.3
2018-05-26T06:29:04.607Z,49.4
2018-05-26T06:29:55.243Z,49.6
2018-05-26T06:30:45.286Z,49.7
2018-05-26T06:31:35.339Z,49.8
2018-05-26T06:32:24.863Z,49.9
2018-05-26T06:33:15.479Z,50.1
2018-05-26T06:34:05.331Z,50.3
2018-05-26T06:34:55.347Z,50.3
2018-05-26T06:35:45.411Z,50.4
2018-05-26T06:36:35.475Z,50.6
2018-05-26T06:37:25.809Z,50.7
2018-05-26T06:38:15.607Z,50.9
2018-05-26T06:39:05.671Z,51
2018-05-26T06:39:57.638Z,51.1
2018-05-26T06:40:47.453Z,51.3
2018-05-26T06:41:37.825Z,51.4
2018-05-26T06:42:26.986Z,51.5
2018-05-26T06:43:18.263Z,51.6
2018-05-26T06:44:06.709Z,51.8
2018-05-26T06:44:56.939Z,51.9
2018-05-26T06:45:48.360Z,52
2018-05-26T06:46:38.221Z,52.1
2018-05-26T06:47:27.976Z,52.2
2018-05-26T06:48:17.823Z,52.3
2018-05-26T06:49:08.109Z,52.4
2018-05-26T06:49:57.565Z,52.6
2018-05-26T06:50:48.988Z,52.8
2018-05-26T06:51:38.558Z,52.9
2018-05-26T06:52:28.619Z,53
2018-05-26T06:53:18.429Z,53.1
2018-05-26T06:54:08.412Z,53.3
2018-05-26T06:54:58.905Z,53.4
2018-05-26T06:55:48.628Z,53.5
2018-05-26T06:56:38.437Z,53.7
2018-05-26T06:57:29.281Z,53.9
2018-05-26T06:58:18.799Z,54
2018-05-26T06:59:08.583Z,54.1
2018-05-26T06:59:58.941Z,54.3
2018-05-26T07:00:49.297Z,54.4
2018-05-26T07:01:39.317Z,54.5
2018-05-26T07:02:29.385Z,54.6
2018-05-26T07:03:18.895Z,54.8
2018-05-26T07:04:09.329Z,54.8
2018-05-26T07:04:59.078Z,54.9
2018-05-26T07:05:49.124Z,55.1
2018-05-26T07:06:40.074Z,55.1
2018-05-26T07:07:29.486Z,55.3
2018-05-26T07:08:19.898Z,55.4
2018-05-26T07:09:09.657Z,55.5
2018-05-26T07:10:00.267Z,55.6
2018-05-26T07:10:49.208Z,55.8
2018-05-26T07:11:39.959Z,55.8
2018-05-26T07:12:29.700Z,55.9
2018-05-26T07:13:20.230Z,56.1
2018-05-26T07:14:09.760Z,56.2
2018-05-26T07:14:59.863Z,56.4
2018-05-26T07:15:50.115Z,56.5
2018-05-26T07:16:40.484Z,56.7
2018-05-26T07:17:30.547Z,56.8
2018-05-26T07:18:20.054Z,57
2018-05-26T07:19:10.416Z,57.1
2018-05-26T07:20:00.194Z,57.3
2018-05-26T07:20:50.864Z,57.3
2018-05-26T07:21:40.899Z,57.3
2018-05-26T07:22:30.957Z,57.4
2018-05-26T07:23:20.734Z,57.4
2018-05-26T07:24:11.336Z,57.6
2018-05-26T07:25:01.467Z,57.8
2018-05-26T07:25:51.203Z,58
2018-05-26T07:26:40.699Z,57.9
2018-05-26T07:27:30.603Z,57.4
2018-05-26T07:28:21.128Z,56.6
2018-05-26T07:29:11.164Z,55.9
2018-05-26T07:30:01.786Z,55.7
2018-05-26T07:30:51.894Z,56.1
2018-05-26T07:31:41.673Z,56.8
2018-05-26T07:32:31.725Z,57.6
2018-05-26T07:33:21.531Z,58
2018-05-26T07:34:11.554Z,58.3
2018-05-26T07:35:01.911Z,58.4
2018-05-26T07:35:51.982Z,58.6
2018-05-26T07:36:42.356Z,58.9
2018-05-26T07:37:32.267Z,59.2
2018-05-26T07:38:22.207Z,59.4
2018-05-26T07:39:12.039Z,59.6
2018-05-26T07:40:02.340Z,59.8
2018-05-26T07:40:52.633Z,59.9
2018-05-26T07:41:42.715Z,60.1
2018-05-26T07:42:32.493Z,60.3
2018-05-26T07:43:21.682Z,60.4
2018-05-26T07:44:11.932Z,60.5
2018-05-26T07:45:02.947Z,60.7
2018-05-26T07:45:52.719Z,60.8
2018-05-26T07:46:41.968Z,60.9
2018-05-26T07:47:32.393Z,61
2018-05-26T07:48:22.675Z,61.2
2018-05-26T07:49:13.005Z,61.3
2018-05-26T07:50:03.351Z,61.4
2018-05-26T07:50:52.351Z,61.6
2018-05-26T07:51:43.519Z,61.8
2018-05-26T07:52:33.297Z,61.9
2018-05-26T07:53:23.396Z,62
2018-05-26T07:54:13.274Z,62.1
2018-05-26T07:55:03.733Z,62.3
2018-05-26T07:55:53.854Z,62.4
2018-05-26T07:56:43.920Z,62.6
2018-05-26T07:57:33.352Z,62.8
2018-05-26T07:58:24.414Z,62.9
2018-05-26T07:59:13.851Z,63
2018-05-26T08:00:03.286Z,63.1
2018-05-26T08:00:54.219Z,63.3
2018-05-26T08:01:44.238Z,63.4
2018-05-26T08:02:34.308Z,63.5
2018-05-26T08:03:24.113Z,63.6
2018-05-26T08:04:14.169Z,63.8
2018-05-26T08:05:04.516Z,63.9
2018-05-26T08:05:53.982Z,64.1
2018-05-26T08:06:44.358Z,64.2
2018-05-26T08:07:33.868Z,64.3
2018-05-26T08:08:24.205Z,64.4
2018-05-26T08:09:14.590Z,64.5
2018-05-26T08:10:04.408Z,64.6
2018-05-26T08:10:55.451Z,64.8
2018-05-26T08:11:44.548Z,64.9
2018-05-26T08:12:34.829Z,65
2018-05-26T08:13:25.150Z,65.1
2018-05-26T08:14:14.932Z,65.3
2018-05-26T08:15:05.040Z,65.4
2018-05-26T08:15:55.592Z,65.6
2018-05-26T08:16:44.616Z,65.7
2018-05-26T08:17:35.134Z,65.8
2018-05-26T08:18:25.002Z,66
2018-05-26T08:19:15.119Z,66.1
2018-05-26T08:20:05.410Z,66.3
2018-05-26T08:20:55.201Z,66.4
2018-05-26T08:21:45.253Z,66.5
2018-05-26T08:22:35.041Z,66.6
2018-05-26T08:23:25.387Z,66.7
2018-05-26T08:24:15.597Z,66.8
2018-05-26T08:25:05.814Z,66.9
2018-05-26T08:25:55.643Z,67.1
2018-05-26T08:26:45.689Z,67.2
2018-05-26T08:27:35.711Z,67.3
2018-05-26T08:28:25.805Z,67.4
2018-05-26T08:29:15.274Z,67.5
2018-05-26T08:30:05.654Z,67.6
2018-05-26T08:30:56.293Z,67.7
2018-05-26T08:31:45.752Z,67.8
2018-05-26T08:32:36.452Z,67.8
2018-05-26T08:33:25.898Z,67.5
2018-05-26T08:34:16.517Z,67.4
2018-05-26T08:35:06.361Z,67.4
2018-05-26T08:35:56.916Z,67.8
2018-05-26T08:36:46.438Z,68.1
2018-05-26T08:37:36.503Z,68.3
2018-05-26T08:38:26.011Z,68.4
2018-05-26T08:39:15.488Z,68.5
2018-05-26T08:40:07.253Z,68.6
2018-05-26T08:40:56.456Z,68.6
2018-05-26T08:41:47.100Z,68.8
2018-05-26T08:42:37.182Z,68.9
2018-05-26T08:43:27.232Z,68.9
2018-05-26T08:44:16.776Z,69.1
2018-05-26T08:45:07.383Z,69.1
2018-05-26T08:45:57.211Z,69.2
2018-05-26T08:46:46.988Z,69.3
2018-05-26T08:47:37.543Z,69.4
2018-05-26T08:48:27.331Z,69.6
2018-05-26T08:49:17.433Z,69.7
2018-05-26T08:50:07.496Z,69.8
2018-05-26T08:50:57.559Z,69.9
2018-05-26T08:51:47.972Z,70
2018-05-26T08:52:38.248Z,70.1
2018-05-26T08:53:27.735Z,69.6
2018-05-26T08:54:17.797Z,68.4
2018-05-26T08:55:07.873Z,67.1
2018-05-26T08:55:58.193Z,66.5
2018-05-26T08:56:48.536Z,66.9
2018-05-26T08:57:37.470Z,67.7
2018-05-26T08:58:28.122Z,68.1
2018-05-26T08:59:18.191Z,68.5
2018-05-26T09:00:08.833Z,69
2018-05-26T09:00:58.916Z,69.4
2018-05-26T09:01:48.671Z,69.3
2018-05-26T09:02:38.427Z,68.4
2018-05-26T09:03:28.499Z,67.3
2018-05-26T09:04:18.653Z,66.3
2018-05-26T09:05:08.371Z,65.5
2018-05-26T09:05:58.153Z,65.1
2018-05-26T09:06:48.306Z,65.4
2018-05-26T09:07:38.826Z,66.1
2018-05-26T09:08:28.922Z,66.3
2018-05-26T09:09:19.230Z,65.8
2018-05-26T09:10:08.730Z,65.1
2018-05-26T09:10:59.090Z,65.2
2018-05-26T09:11:49.481Z,65.9
2018-05-26T09:12:39.263Z,67.1
2018-05-26T09:13:28.747Z,68.2
2018-05-26T09:14:18.802Z,69.1
2018-05-26T09:15:09.697Z,69.2
2018-05-26T09:16:00.050Z,69.1
2018-05-26T09:16:49.833Z,68.6
2018-05-26T09:17:39.413Z,68.1
2018-05-26T09:18:30.236Z,68.4
2018-05-26T09:19:20.311Z,69
2018-05-26T09:20:10.336Z,68.9
2018-05-26T09:20:59.878Z,67.9
2018-05-26T09:21:50.292Z,66.9
2018-05-26T09:22:39.552Z,66.1
2018-05-26T09:23:30.593Z,65.8
2018-05-26T09:24:20.443Z,66.3
2018-05-26T09:25:11.149Z,67.5
2018-05-26T09:25:59.875Z,68
2018-05-26T09:26:50.059Z,67.6
2018-05-26T09:27:40.399Z,67.3
2018-05-26T09:28:30.730Z,67.9
2018-05-26T09:29:20.806Z,69.2
2018-05-26T09:30:10.664Z,69.9
2018-05-26T09:31:01.208Z,69.9
2018-05-26T09:31:50.513Z,69.2
2018-05-26T09:32:41.039Z,68.9
2018-05-26T09:33:31.138Z,68.8
2018-05-26T09:34:21.479Z,69
2018-05-26T09:35:11.241Z,69.8
2018-05-26T09:36:01.044Z,70.5
2018-05-26T09:36:51.707Z,71.1
2018-05-26T09:37:41.225Z,71.4
2018-05-26T09:38:31.548Z,71.5
2018-05-26T09:39:21.337Z,71.6
2018-05-26T09:40:11.887Z,71.8
2018-05-26T09:41:01.194Z,72
2018-05-26T09:41:51.812Z,72.2
2018-05-26T09:42:42.109Z,72.3
2018-05-26T09:43:31.660Z,72.4
2018-05-26T09:44:22.311Z,72.6
2018-05-26T09:45:12.326Z,72.8
2018-05-26T09:46:01.532Z,72.9
2018-05-26T09:46:52.440Z,73.1
2018-05-26T09:47:42.561Z,73.1
2018-05-26T09:48:32.573Z,73.3
2018-05-26T09:49:22.389Z,73.3
2018-05-26T09:50:12.437Z,73.4
2018-05-26T09:51:02.491Z,73.5
2018-05-26T09:51:52.265Z,73.6
2018-05-26T09:52:42.616Z,73.8
2018-05-26T09:53:32.684Z,73.8
2018-05-26T09:54:22.791Z,73.9
2018-05-26T09:55:13.093Z,74
2018-05-26T09:56:03.770Z,74.1
2018-05-26T09:56:52.703Z,74.1
2018-05-26T09:57:42.730Z,74.2
2018-05-26T09:58:33.365Z,74.2
2018-05-26T09:59:22.881Z,74.3
2018-05-26T10:00:12.661Z,74.4
2018-05-26T10:01:03.039Z,74.5
2018-05-26T10:01:53.686Z,74.6
2018-05-26T10:02:43.133Z,74
2018-05-26T10:03:33.460Z,73.4
2018-05-26T10:04:23.586Z,73.5
2018-05-26T10:05:13.610Z,73.5
2018-05-26T10:06:03.121Z,73.2
2018-05-26T10:06:53.551Z,72.8
2018-05-26T10:07:43.545Z,71.9
2018-05-26T10:08:34.153Z,70.9
2018-05-26T10:09:24.197Z,70.9
2018-05-26T10:10:14.367Z,71.6
2018-05-26T10:11:04.148Z,71.6
2018-05-26T10:11:54.208Z,70.9
2018-05-26T10:12:44.292Z,70.1
2018-05-26T10:13:34.765Z,69.8
2018-05-26T10:14:24.068Z,70.2
2018-05-26T10:15:14.422Z,70.9
2018-05-26T10:16:04.753Z,71.4
2018-05-26T10:16:54.252Z,71.8
2018-05-26T10:17:44.326Z,72.3
2018-05-26T10:18:33.824Z,72.8
2018-05-26T10:19:24.439Z,73.1
2018-05-26T10:20:14.244Z,73.1
2018-05-26T10:21:05.130Z,73.1
2018-05-26T10:21:54.952Z,73.5
2018-05-26T10:22:44.396Z,74.1
2018-05-26T10:23:34.774Z,74.6
2018-05-26T10:24:25.169Z,74.4
2018-05-26T10:25:14.889Z,73.8
2018-05-26T10:26:05.516Z,72.9
2018-05-26T10:26:55.076Z,71.9
2018-05-26T10:27:45.371Z,71.6
2018-05-26T10:28:35.774Z,72.3
2018-05-26T10:29:25.485Z,73.1
2018-05-26T10:30:15.254Z,72.8
2018-05-26T10:31:05.362Z,71.6
2018-05-26T10:31:55.920Z,71
2018-05-26T10:32:46.167Z,71.6
2018-05-26T10:33:35.877Z,72.6
2018-05-26T10:34:26.248Z,72.6
2018-05-26T10:35:16.267Z,71.6
2018-05-26T10:36:06.099Z,70.6
2018-05-26T10:36:56.063Z,70.6
2018-05-26T10:37:46.413Z,71.6
2018-05-26T10:38:36.462Z,72.3
2018-05-26T10:39:26.524Z,71.9
2018-05-26T10:40:16.381Z,70.8
2018-05-26T10:41:06.407Z,69.6
2018-05-26T10:41:54.825Z,69.1
2018-05-26T10:42:44.327Z,69.1
2018-05-26T10:43:34.921Z,69.9
2018-05-26T10:44:25.020Z,71.1
2018-05-26T10:45:14.789Z,72.3
2018-05-26T10:46:05.151Z,73.1
2018-05-26T10:46:55.206Z,73.5
2018-05-26T10:47:47.235Z,73.6
2018-05-26T10:48:37.027Z,72.6
2018-05-26T10:49:27.372Z,71.6
2018-05-26T10:50:17.376Z,71.6
2018-05-26T10:51:07.174Z,72.3
2018-05-26T10:51:57.269Z,73.2
2018-05-26T10:52:47.316Z,73.9
2018-05-26T10:53:37.367Z,74.3
2018-05-26T10:54:27.767Z,74.1
2018-05-26T10:55:17.777Z,73.3
2018-05-26T10:56:07.834Z,72.8
2018-05-26T10:56:57.899Z,72.8
2018-05-26T10:57:46.844Z,73.5
2018-05-26T10:58:37.513Z,74.2
2018-05-26T10:59:28.137Z,74.7
2018-05-26T11:00:17.707Z,74.7
2018-05-26T11:01:08.286Z,73.7
2018-05-26T11:01:58.300Z,72.4
2018-05-26T11:02:46.182Z,71.9
2018-05-26T11:03:35.671Z,72.4
2018-05-26T11:04:26.966Z,73.4
2018-05-26T11:05:16.649Z,73.6
2018-05-26T11:06:06.728Z,72.8
2018-05-26T11:06:56.839Z,71.6
2018-05-26T11:07:46.552Z,70.5
2018-05-26T11:08:35.777Z,69.9